﻿_id,DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
2240,SOUTH DELHI,07090420707,2017-18,"MCD Primary School (Girls), Aali Village, P.O. Sarita Vihar, New Delhi",MCD,DEFAULT,207-MADANPUR KHADAR,110076
2241,NORTH DELHI,07020607401,2017-18,"Vijay Public School, 51-A, Inderlok, Delhi",MCDUNAIDED,DEFAULT,74-INDERLOK COLONY,110035
2242,NORTH EAST DELHI,07030325001,2017-18,"Little Star Public School , New Chauhanpur, Delhi",DOEUNAIDED,DEFAULT,250-JAFFRABAD,110094
2243,WEST DELHI,07070403002,2017-18,"Nigam Pratibha Vidyalaya (Girls), Mundka Delhi",MCD,DEFAULT,030-MUNDKA,110041
2244,WEST DELHI,07070112504,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, Mohan Garden, Uttam Nagar, New Delhi",DOE,DEFAULT,125-MOHAN GARDEN,110059
2245,SOUTH WEST DELHI,07080314109,2017-18,"Delhi National Public School, 101-102, Main Palam Vihar Road, Bijwasan, New Delhi",DOEUNAIDED,DEFAULT,141-BIJWASAN,110061
2246,NORTH WEST DELHI,07010400203,2017-18,"MCD Primary School (Boys), Bhorgarh, Delhi",MCD,DEFAULT,002-BANKNER,110040
2247,SOUTH DELHI,07090420709,2017-18,"MCD Primary School No.2 (Boys), Madanpur Khadar Village, New Delhi",MCD,DEFAULT,207-MADANPUR KHADAR,110076
2248,NORTH EAST DELHI,07030325003,2017-18,"M N Model Public School , 412 Gali No. 20 Main Road Jaffrabad New Seelampur Delhi",DOEUNAIDED,DEFAULT,250-JAFFRABAD,110053
2249,NORTH DELHI,07020406908,2017-18,"Nigam Pratibha Vidyalaya (Co-ed), Sindhora Kalan, Delhi",MCD,DEFAULT,69-KAMLA NAGAR,110052
2250,EAST DELHI,07040222901,2017-18,"Goswami Ganesh Dutt S D Girls Middle School, Gita Colony Block-1, Delhi",DOEAIDED,DEFAULT,229-KRISHNA NAGAR,110031
2251,SOUTH DELHI,07090115705,2017-18,"Govt. Boys Sr. Sec. School, Varun Marg, Defence Colony, New Delhi",DOE,DEFAULT,157-KASTURBA NAGAR,110024
2252,WEST DELHI,07070610802,2017-18,"Brosis Convent School, E-65 Vishu Garden, Khayala Road New Delhi",MCDUNAIDED,DEFAULT,108-KHYALA WEST,110018
2253,SOUTH WEST DELHI,07080413202,2017-18,"Nigam Pratibha Vidyalaya (Girls), Sagarpur West, New Delhi",MCD,DEFAULT,132-SAGARPUR (WEST),110046
2254,NORTH WEST DELHI,07010105201,2017-18,"Govt. Sarvodaya Vidyalaya , Sector-7, Rohini, Delhi",DOE,DEFAULT,052-NAHARPUR,110085
2255,SOUTH DELHI,07090320304,2017-18,"J.N.International School, Jagdamba Colony, P.O.-Badarpur, New Delhi",DOEUNAIDED,DEFAULT,203-BADARPUR,110076
2256,SOUTH DELHI,07090319607,2017-18,"Deepalaya School , A-14, Kalkaji Extn, New Delhi",DOEUNAIDED,DEFAULT,196-KALKAJI,110019
2257,NORTH EAST DELHI,07030425203,2017-18,"MCD Primary School-Old (Boys) , Brahmpuri ,  Delhi",MCD,DEFAULT,252-MAUZPUR,110053
2258,WEST DELHI,07070411203,2017-18,"MCD Primary School (Co-ed), Tihar No-1, Block-1, New Delhi",MCD,DEFAULT,112-SUBHASH NAGAR,110027
2259,CENTRAL DELHI,07060508201,2017-18,"Nomania Moiual Islam Pry. School, Farash Khana, Delhi",MCDAIDED,DEFAULT,082-KUCCHA PANDIT,110006
2260,NORTH EAST DELHI,07030624904,2017-18,"Oracle Public School, C-82, Matke Wali Gali No.11, Chauhan Banger, Delhi",MCDUNAIDED,DEFAULT,249-CHAUHAN BANGAR,110053
2261,NORTH WEST DELHI,07010403703,2017-18,"MCD Primary School (Girls), Sultan Puri A2 Block, Delhi",MCD,DEFAULT,037-SULTANPURI EAST,110086
2262,WEST DELHI,07070411204,2017-18,"Nigam Pratibha Vidyalaya (Co-ed), Tihar No-1, Block-6, New Delhi",MCD,DEFAULT,112-SUBHASH NAGAR,110027
2263,WEST DELHI,07070411709,2017-18,"MCD Primary School (Co-ed), A-1-B, Janak Puri, New Delhi.",MCD,DEFAULT,117-JANAKPURI (WEST),110058
2264,SOUTH DELHI,07090118103,2017-18,"Govt. Boys Sr. Sec. School No.1, Khanpur New Delhi",DOE,DEFAULT,181-KHANPUR,110080
2265,SOUTH DELHI,07090117406,2017-18,"Govt. Co-ed. Sec. School, Maidan Garhi,  New Delhi",DOE,DEFAULT,174-CHHATTARPUR,110068
2266,WEST DELHI,07070604314,2017-18,"S.M. Public School, 585, Bhoton Wali Gali, Nangloi, New Delhi",MCDUNAIDED,DEFAULT,043-NANGLOI EAST,110041
2267,NORTH DELHI,07020407511,2017-18,"MCD Primary School (Girls), Nai Basti, Kishan Ganj, Delhi",MCD,DEFAULT,75-KISHAN GANJ,110007
2268,SOUTH WEST DELHI,07080614108,2017-18,"Little Birds Convent School, Vill. & P.O.Bharthal, New Delhi",MCDUNAIDED,DEFAULT,141-BIJWASAN,110077
2269,NORTH WEST DELHI,07010306301,2017-18,"Laurel High School, Behind IDPL, SHBS (Near Asiana Chowk) Pitampura Delhi",DOEUNAIDED,DEFAULT,063-KOHAT ENCLAVE,110034
2270,WEST DELHI,07070904101,2017-18,"Kendriya Vidyalaya, Paschim Vihar (Opposite Ambika Vihar) New Delhi",KVS,DEFAULT,041-GURU HARI KISHAN NGR.,110087
2271,NORTH WEST DELHI,07010602401,2017-18,"New Skyland Public School, B/559-560, Avantika Rohini Sector-1 New Delhi",MCDUNAIDED,DEFAULT,024-VIJAY VIHAR,110085
2272,NORTH EAST DELHI,07030626712,2017-18,"A.D.Public School, B-378-79, Gali No.6, Nehru Vihar, Delhi",MCDUNAIDED,DEFAULT,267-NEHRU VIHAR,110053
2273,NORTH WEST DELHI,07010403708,2017-18,"MCD Primary School (Boys), Sultan Puri B2 Block, Delhi",MCD,DEFAULT,037-SULTANPURI EAST,110086
2274,CENTRAL DELHI,07060409113,2017-18,"MCD Primary School (General Shift) (Co-ed), 22B-Dev Nagar, Karol Bagh New Delhi",MCD,DEFAULT,091-KAROL BAGH,110005
2275,NORTH WEST DELHI,07010306010,2017-18,"Jagannath International School, Pushpanjali Enclave, Pitampura, Delhi",DOEUNAIDED,DEFAULT,060-SARASWATI VIHAR,110034
2276,SOUTH WEST DELHI,07080413002,2017-18,"MCD Primary School-Old (Girls), Sagarpur, New Delhi",MCD,DEFAULT,130-MANGLAPURI,110046
2277,NORTH WEST DELHI,07010403713,2017-18,"Nigam Pratibha Vidyalaya (Girls), Sultan Puri A Block, Delhi",MCD,DEFAULT,037-SULTANPURI EAST,110086
2278,SOUTH DELHI,07090320308,2017-18,"Bal Vaishali Vinayaka School, 320, Jaitpur, Badarpur, New Delhi",DOEUNAIDED,DEFAULT,203-BADARPUR,110044
2279,SOUTH WEST DELHI,07080614304,2017-18,"Gayatri Memorial Public School, Mustakil No.14, Kila No 13 Vill Samalka, New Delhi",MCDUNAIDED,DEFAULT,143-KAPASHERA,110037
2280,NORTH WEST DELHI,07010402602,2017-18,"Nigam Pratibha Vidyalaya (Boys), Prahlad Pur Bangar, Delhi",MCD,DEFAULT,026-SAHIBABAD DAULATPUR,110042
2281,SOUTH DELHI,07090320301,2017-18,"S.K.Payal Public School, Mohan Baba Nagar, Tajpur Extn., New Delhi",DOEUNAIDED,DEFAULT,203-BADARPUR,110044
2282,SOUTH DELHI,07090120606,2017-18,"Govt. Sarvodaya Bal Vidyalaya (Rama Krishna) , Noor Nagar, Okhla, New Delhi",DOE,DEFAULT,206-OKHLA,110025
2283,WEST DELHI,07070604305,2017-18,"Shakti Public School, C-25 Shiv Ram Park, Najafgarh Rd. Nangloi, New Delhi",MCDUNAIDED,DEFAULT,043-NANGLOI EAST,110041
2284,NORTH WEST DELHI,07010403711,2017-18,"MCD Primary School (Girls), Sultan Puri B Block, Delhi",MCD,DEFAULT,037-SULTANPURI EAST,110086
2285,NORTH WEST DELHI,07010602501,2017-18,"Surya Public School, Krishna Vihar Delhi",MCDUNAIDED,DEFAULT,025-POOTH KALA,110086
2286,EAST DELHI,07040622303,2017-18,"Adarsh Bal Bharti School, A-19 Shiv Mandir Marg, Mandawali, Delhi",MCDUNAIDED,DEFAULT,223-SHAKARPUR,110092
2287,NORTH WEST DELHI,07010402608,2017-18,"MCD Primary School (Girls), Shahbad Dairy, Delhi",MCD,DEFAULT,026-SAHIBABAD DAULATPUR,110042
2288,WEST DELHI,07070112406,2017-18,"Govt. Sarvodaya Bal Vidyalaya, Hastsal, Janta Flats, New Delhi",DOE,DEFAULT,124-VIKAS NAGAR,110059
2289,NORTH EAST DELHI,07030626717,2017-18,"Millenium Public School, C-1/155, Nehru Vihar, Delhi",MCDUNAIDED,DEFAULT,267-NEHRU VIHAR,110094
2290,SOUTH WEST DELHI,07080416803,2017-18,"Nigam Pratibha Vidyalaya (Co-ed), R.K.Puram, Sector-7, New Delhi",MCD,DEFAULT,168-NANAK PURA,110022
2291,NORTH WEST DELHI,07010300304,2017-18,"Rana Model School , New Sannoth Colony, Ghoga Mor, Delhi",DOEUNAIDED,DEFAULT,003-ALIPUR,110040
2292,NORTH WEST DELHI,07010406204,2017-18,"MCD Primary School-Old (Girls) , Sri Nagar, Delhi",MCD,DEFAULT,062-RAM PURA,110034
2293,WEST DELHI,07070412102,2017-18,"MCD Primary School (Boys), Ranholla, New Delhi",MCD,DEFAULT,121-KANWAR SINGH NAGAR,110041
2294,SOUTH WEST DELHI,07080312902,2017-18,"Lamba Public School, Dabri Extention, New Delhi",DOEUNAIDED,DEFAULT,129-DABRI,110045
2295,WEST DELHI,07070604402,2017-18,"Sunshine Ideal Public School, K-II Block, 50ft Road Nihal Vihar, New Delhi",MCDUNAIDED,DEFAULT,044-QUAMMRUDDIN NGR,110041
2296,NORTH EAST DELHI,07030326010,2017-18,"G.A.P. School , 459-C Chhajjupur Shahdara, Delhi",DOEUNAIDED,DEFAULT,260-BABARPUR,110032
2297,NORTH EAST DELHI,07030425104,2017-18,"MCD Primary School (Boys), Jagjivan Nagar Kaithwara, Delhi",MCD,DEFAULT,251-NEW USMANPUR,110053
2298,NORTH EAST DELHI,07030326411,2017-18,"Indian Cambridge Public School, KH. No. 95 Ganga Sahayak Colony Mandoli, Delhi",DOEUNAIDED,DEFAULT,264-HARSH VIHAR,110093
2299,SOUTH DELHI,07090120303,2017-18,"Govt. Girls Sr. Sec. School No.2, Badarpur New Delhi",DOE,DEFAULT,203-BADARPUR,110044
2300,NORTH EAST DELHI,07030124708,2017-18,"Govt. Boys Sr. Sec. School, G. T. Road, Shahadara Delhi",DOE,DEFAULT,247-RAM NAGAR,110032
2301,SOUTH DELHI,07090116905,2017-18,"Govt. Sarvodaya Kanya Vidyalaya (Ishani), Block-G, Saket New Delhi",DOE,DEFAULT,169-LADO SARAI,110017
2302,SOUTH DELHI,07090120301,2017-18,"Govt. Girls Sr. Sec. School No.3, Badarpur New Delhi",DOE,DEFAULT,203-BADARPUR,110044
2303,WEST DELHI,07070111401,2017-18,"Govt. Sarvodaya Kanya Vidyalaya No.3, Tilak Nagar, New Delhi",DOE,DEFAULT,114-TILAK NAGAR,110018
2304,NORTH EAST DELHI,07030625411,2017-18,"Tanwar Modern Public School, I-31, Street No.-10, Brahampuri, Delhi",MCDUNAIDED,DEFAULT,254-BRAHAMPURI,110053
2305,NORTH EAST DELHI,07030425102,2017-18,"MCD Primary School (Girls), Gali No. 4, H-Block, Shastri Park, Delhi",MCD,DEFAULT,251-NEW USMANPUR,110053
2306,EAST DELHI,07040621611,2017-18,"Yuva Rajdhani Public School, B-4,5,6,7, Gharoli Dairy Farm, Delhi",MCDUNAIDED,DEFAULT,216-GHAROLI,110096
2307,NORTH EAST DELHI,07030326011,2017-18,"Arwachin Shiksha Sadan Midle School, Balbir Nagar Shahdra Delhi",DOEUNAIDED,DEFAULT,260-BABARPUR,110032
2308,NORTH WEST DELHI,07010902101,2017-18,"Kendriya Vidyalaya, TP Block Pitampura, Delhi",KVS,DEFAULT,021-ROHINI,110034
2309,NORTH DELHI,07020407407,2017-18,"MCD Primary School (Boys), Inder Lok, Delhi",MCD,DEFAULT,74-INDERLOK COLONY,110052
2310,NORTH WEST DELHI,07010400313,2017-18,"MCD Primary School (Girls), Holambi Khurd, Delhi",MCD,DEFAULT,003-ALIPUR,110082
2311,SOUTH DELHI,07090419304,2017-18,"MCD Primary School (Co-ed), Sarai Julena New Friends Colony,  New Delhi",MCD,DEFAULT,193-SRI NIWAS PURI,110025
2312,NORTH EAST DELHI,07030625417,2017-18,"Modern Children Convent School, X-135, Gali. No-13, Brahampuri, Delhi",MCDUNAIDED,DEFAULT,254-BRAHAMPURI,110053
2313,NORTH WEST DELHI,07010406206,2017-18,"MCD Primary School-New (Co-ed), Haryana Power House, Colony Punjabi Bagh, Delhi",MCD,DEFAULT,062-RAM PURA,110035
2314,SOUTH WEST DELHI,07080414305,2017-18,"MCD Primary School (Boys), Shahbad Mohd. Pur, New Delhi",MCD,DEFAULT,143-KAPASHERA,110061
2315,EAST DELHI,07040120904,2017-18,"Govt. Sarvodaya Bal Vidyalaya, Trilokpuri, Block 20, Delhi",DOE,DEFAULT,209-MAYUR VIHAR PHASE-I,110091
2316,SOUTH WEST DELHI,07080414307,2017-18,"MCD Primary School (Girls), Samalka, New Delhi",MCD,DEFAULT,143-KAPASHERA,110037
2317,NORTH WEST DELHI,07010400414,2017-18,"MCD Primary School (Co-ed), Akbar Pur Majra, Delhi",MCD,DEFAULT,004-BAKHTAWARPUR,110036
2318,WEST DELHI,07070609602,2017-18,"Adarsh School 2237/2, Shadi Kham Pur, New Delhi",MCDUNAIDED,DEFAULT,096-NEW RANJIT NAGAR,110008
2319,EAST DELHI,07040422005,2017-18,"MCD Primary School (Girls), Acharya Niketan, Mayur Vihar, Delhi",MCD,DEFAULT,220-PATPARGANJ,110091
2320,EAST DELHI,07040121703,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, West Vinod Nagar, Delhi",DOE,DEFAULT,217-VINOD NAGAR,110092
2321,EAST DELHI,07040523704,2017-18,"Baptist Mission Pry. School, Shahadra, Delhi",MCDAIDED,DEFAULT,237-SHAHDARA,110032
2322,NORTH DELHI,07020100707,2017-18,"Govt. Sarvodaya Kanya Vidyalaya (Mahavir Singh), Gali No.9, Jagatpur, Delhi",DOE,DEFAULT,7-BURARI,110084
2323,SOUTH DELHI,07090119703,2017-18,"Govt. Girls Sr. Sec. School No.1, Badarpur New Delhi",DOE,DEFAULT,197-TUGLAKABAD,110044
2324,NORTH EAST DELHI,07030426002,2017-18,"MCD Primary School (Boys), Lohia Gali No. 4 Chhajjupur, Delhi",MCD,DEFAULT,260-BABARPUR,110032
2325,WEST DELHI,07070611904,2017-18,"New Era Convent School, A 87, Nand Ram Park, Uttam Nagar, New Delhi",MCDUNAIDED,DEFAULT,119-MILAP NAGAR,110059
2326,NORTH DELHI,07020401003,2017-18,"MCD Primary School (Girls), Wazirabad Village, Delhi",MCD,DEFAULT,10-TIMARPUR,110084
2327,SOUTH WEST DELHI,07080413321,2017-18,"MCD Primary School (Co-ed), Jhuljhuli, New Delhi",MCD,DEFAULT,133-CHHAWLA,110073
2328,NORTH WEST DELHI,07010601806,2017-18,"New Shubham Model Public School, Gali No.9, Jeewan Park Chowk, Libaspur, New Delhi",MCDUNAIDED,DEFAULT,018-LIBASPUR,110042
2329,WEST DELHI,07070615002,2017-18,"Ram Swaroop Sethi Saraswati Shishu Mandir, 2754/A, Ranjeet Ngr, New Delhi",MCDUNAIDED,DEFAULT,150-PUSA,110008
2330,NORTH EAST DELHI,07030426202,2017-18,"MCD Primary School (Boys), Harijan Besti East Gokalpur, Delhi",MCD,DEFAULT,262-GOKULPUR,110094
2331,NORTH EAST DELHI,07030126201,2017-18,"Govt. Girls Sr. Sec. School, East Gokul Pur, Delhi",DOE,DEFAULT,262-GOKULPUR,110094
2332,NORTH WEST DELHI,07010402513,2017-18,"MCD Primary School (Boys), Sector-21 Rohini, Delhi",MCD,DEFAULT,025-POOTH KALA,110086
2333,EAST DELHI,07040422006,2017-18,"MCD Primary School (Boys), Patpar Ganj, Delhi",MCD,DEFAULT,220-PATPARGANJ,110092
2334,SOUTH WEST DELHI,07080313209,2017-18,"Triveni Bal Upvan , RZ - 89, Gali No.11, Madanpuri, West Sagarpur, New Delhi",DOEUNAIDED,DEFAULT,132-SAGARPUR (WEST),110046
2335,WEST DELHI,07070312315,2017-18,"Mamta Modern Sr. Sec School, Vikas Puri , New Delhi",DOEUNAIDED,DEFAULT,123-VIKASPURI,110018
2336,NORTH EAST DELHI,07030624601,2017-18,"Anuradaha Public School, A-116, Ashok Nagar Mandoli Marg Delhi",MCDUNAIDED,DEFAULT,246-ASHOK NAGAR,110093
2337,NORTH EAST DELHI,07030425612,2017-18,"MCD Primary School-Hindi (Boys), Ghonda North, Delhi",MCD,DEFAULT,256-YAMUNA VIHAR,110053
2338,NORTH EAST DELHI,07030326202,2017-18,"Shiv Memorial Public School , East Gokal Pur Delhi",DOEUNAIDED,DEFAULT,262-GOKULPUR,110094
2339,SOUTH WEST DELHI,07080915201,2017-18,"Kendriya Vidyalaya No.3, Ring Road Naraina Delhi Cantt, New Delhi",KVS,DEFAULT,152-NARAINA,110010
2340,WEST DELHI,07070410901,2017-18,"MCD Primary School (Co-ed), Guru Nanak Pura  New Delhi",MCD,DEFAULT,109-JANAKPURI NORTH,110018
2341,NORTH WEST DELHI,07010303011,2017-18,"Bal Sthali Public School, Kirari Nangloi New Delhi",DOEUNAIDED,DEFAULT,030-MUNDKA,110086
2342,SOUTH WEST DELHI,07080900801,2017-18,"Kendriya Vidyalaya, CRPF Camp Jharodakalan New Delhi",KVS,DEFAULT,008-JHARODA,110072
2343,EAST DELHI,07040323103,2017-18,"Gyan Deep Public School, LB/27-28 Golden Park Shivpuri, Delhi",DOEUNAIDED,DEFAULT,231-GHONDLI,110051
2344,WEST DELHI,07070105801,2017-18,"Govt. Co-ed. Sr. Sec. School, A-6, Paschim Vihar, New Delhi",DOE,DEFAULT,058-PASCHIM VIHAR (NORTH),110063
2345,WEST DELHI,07070304412,2017-18,"Guru Harkishan Public School, G-8, Chander Vihar, Nihal Vihar, New Delhi",DOEUNAIDED,DEFAULT,044-QUAMMRUDDIN NGR,110041
2346,NORTH EAST DELHI,07030624604,2017-18,"Jyoti Victor Public School, C-283, Gali No-8, Hardev Puri Delhi",MCDUNAIDED,DEFAULT,246-ASHOK NAGAR,110093
2347,SOUTH WEST DELHI,07080415003,2017-18,"MCD Primary School (Boys), Dashghara, New Delhi",MCD,DEFAULT,150-PUSA ,110012
2348,WEST DELHI,07070312302,2017-18,"Veda Vyasa DAV Public School, D- Block Vikaspuri New Delhi",DOEUNAIDED,DEFAULT,123-VIKASPURI,110018
2349,NORTH EAST DELHI,07030624605,2017-18,"Vashist Convent School, D-510, Ashok Nagar Shahdara, Delhi",MCDUNAIDED,DEFAULT,246-ASHOK NAGAR,110093
2350,NORTH WEST DELHI,07010303008,2017-18,"Murti Devi Public School, Block-D-Inder Enclave Ph-II Nangloi New Delhi",DOEUNAIDED,DEFAULT,030-MUNDKA,110086
2351,CENTRAL DELHI,07060115304,2017-18,"Govt. Boys Sr. Sec. School, Bela Road, Darya Ganj, New Delhi",DOE,DEFAULT,153-DARYA GANJ,110002
2352,EAST DELHI,07040421504,2017-18,"Nigam Pratibha Vidyalaya (Co-ed), New Kondli, A-Block, Delhi",MCD,DEFAULT,215-KONDLI,110096
2353,NORTH EAST DELHI,07030326813,2017-18,"Nav Jiwan Adarsh Public School, D-Block, Brijpuri, Delhi",DOEUNAIDED,DEFAULT,268-MUSTAFABAD,110094
2354,SOUTH DELHI,07090318701,2017-18,"Amrita Public School, K - II/474, Sangam Vihar, New Delhi",DOEUNAIDED,DEFAULT,187-SANGAM VIHAR (CENTRAL),110062
2355,NORTH WEST DELHI,07010301402,2017-18,"Jyoti Model Sr. Sec. School, C-18, Adarsh Nagar, Delhi",DOEUNAIDED,DEFAULT,014-ADARSH NAGAR,110033
2356,EAST DELHI,07040123501,2017-18,"Govt. Girls Sr. Sec. School, Kanti Nagar, Delhi",DOE,DEFAULT,235-AZAD NAGAR,110051
2357,SOUTH DELHI,07090417902,2017-18,"Nigam Pratibha Vidyalaya No.5 (Girls), Sector-6, Dr. Ambedkar Nagar, New Delhi",MCD,DEFAULT,179-TIGRI,110062
2358,SOUTH DELHI,07090417904,2017-18,"MCD Primary School No.3 (Girls), Sector-6, Dr. Ambedkar Nagar, New Delhi",MCD,DEFAULT,179-TIGRI,110062
2359,NORTH WEST DELHI,07010100304,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, Khera Khurd Delhi",DOE,DEFAULT,003-ALIPUR,110082
2360,SOUTH DELHI,07090617003,2017-18,"I.G. Delhi Public School, E-29/1 Mehrauli, New Delhi",MCDUNAIDED,DEFAULT,170-MEHRAULI,110030
2361,EAST DELHI,07040123601,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, Old Seelampur, Delhi",DOE,DEFAULT,236-RAGHUVARPURA,110031
2362,NORTH WEST DELHI,07010102107,2017-18,"Govt. Boys Middle School, Sect-16, Pkt-D, Rohini, Delhi",DOE,DEFAULT,021-ROHINI,110085
2363,NEW DELHI,070501ND404,2017-18,"Govt. Sarvodaya Vidyalaya (Dr.Rajendra Prasad), President Estate, New Delhi",DOE,DEFAULT,NDMC-CHARGE NO.4,110004
2364,WEST DELHI,07070312603,2017-18,"Paradise Public School , C-47 Kiran Garden Uttam Nagar New Delhi",DOEUNAIDED,DEFAULT,126-NAWADA,110059
2365,NORTH WEST DELHI,07010102108,2017-18,"Govt. Girls Middle School, Sect-16, Pkt-D, Rohini, Delhi",DOE,DEFAULT,021-ROHINI,110085
2366,NORTH WEST DELHI,07010602304,2017-18,"Samuel Model School , E-2/14,15, 17,&17A Budh Vihar Delhi",MCDUNAIDED,DEFAULT,023-BUDH VIHAR,110086
2367,NORTH WEST DELHI,07010602308,2017-18,"S.D.Public School, Y 13 Budh Vihar Ph I, Delhi",MCDUNAIDED,DEFAULT,023-BUDH VIHAR,110086
2368,SOUTH DELHI,07090320203,2017-18,"Cosmos School, Harsh Vihar, Mitha Pur, Badarpur, New Delhi",DOEUNAIDED,DEFAULT,202-MITHA PUR,110044
2369,SOUTH DELHI,07090318402,2017-18,"Red Roses Public School, D - Block Saket, New Delhi",DOEUNAIDED,DEFAULT,184-PUSHP VIHAR,110017
2370,WEST DELHI,07070409503,2017-18,"MCD Primary School (Boys), 22 Block, West Patel Nagar, New Delhi",MCD,DEFAULT,095-EAST PATEL NAGAR,110008
2371,WEST DELHI,07070411803,2017-18,"Nigam Pratibha Vidyalaya (Co-ed), C-4-E, Janak Puri, New Delhi.",MCD,DEFAULT,118-JANAKPURI (SOUTH),110058
2372,EAST DELHI,07040423302,2017-18,"MCD Primary School (Boys), Subhash Mohalla, Delhi",MCD,DEFAULT,233-DHARAMPURA,110031
2373,NORTH WEST DELHI,07010602307,2017-18,"R.P.M.Public School, Shyam Colony, Gali No. 19, Budh Vihar, Near Sec.23, Rohini, Delhi",MCDUNAIDED,DEFAULT,023-BUDH VIHAR,110086
2374,NEW DELHI,070503ND201,2017-18,"Mater Dei School, Tilak Lane New Delhi",DOEUNAIDED,DEFAULT,NDMC-CHARGE NO.2,110001
2375,NORTH EAST DELHI,07030427102,2017-18,"MCD Primary School (Girls), Sabhapur Gujran,  Karawal Nagar, Delhi",MCD,DEFAULT,271-KARAWAL NAGAR (WEST),110094
2376,NORTH WEST DELHI,07010405002,2017-18,"Nigam Pratibha Vidyalaya (Co-ed), Sec-9, Rohini Delhi",MCD,DEFAULT,050-ROHINI CENTRAL,110085
2377,SOUTH DELHI,07090320211,2017-18,"Bal Vidhaya Niketan, C-4/116-A Sindhu Farm Rd. Mithapur Extn. Badarpur New Delhi",DOEUNAIDED,DEFAULT,202-MITHA PUR,110044
2378,WEST DELHI,07070404402,2017-18,"Nigam Pratibha Vidyalaya (Boys), K-2 Block, Nihal Vihar, New Delhi",MCD, ,044-QUAMMRUDDIN NGR,110041
2379,SOUTH DELHI,07090420306,2017-18,"MCD Primary School No.2 (Girls), Gautam Puri, Badarpur, New Delhi",MCD,DEFAULT,203-BADARPUR,110076
2380,WEST DELHI,07070311801,2017-18,"Lawrence Public School, C-3 Block, Janak Puri, New Delhi",DOEUNAIDED,DEFAULT,118-JANAKPURI (SOUTH),110058
2381,NORTH EAST DELHI,07030626314,2017-18,"Shivalaya Indian Public School, C-Block, Pratap Nagar, Saboli, Delhi",MCDUNAIDED,DEFAULT,263-SABOLI,110093
2382,SOUTH DELHI,07090415503,2017-18,"MCD Primary School (Co-ed), Krishna Mkt. G-Block, Lajpat Nagar, New Delhi",MCD,DEFAULT,155-LAJPAT NAGAR,110024
2383,NORTH EAST DELHI,07030626505,2017-18,"Vidya Niketan Public School, Ph. 4 Gali No.12-12 Shiv Vihar Delhi",MCDUNAIDED,DEFAULT,265-SHIV VIHAR,110094
2384,NORTH EAST DELHI,07030625804,2017-18,"S.R. Public School , D-62, West Jyoti Nagar Shahdara , Delhi",MCDUNAIDED,DEFAULT,258-KARDAMPURI,110094
2385,NORTH WEST DELHI,07010102105,2017-18,"Govt. Boys Sr. Sec. School, Rohini, Sector 16, Pocket A, Delhi",DOE,DEFAULT,021-ROHINI,110089
2386,NORTH WEST DELHI,07010605907,2017-18,"S.P Bamba Model School, 1734, Rani Bagh Delhi",MCDUNAIDED,DEFAULT,059-RANI BAGH,110034
2387,WEST DELHI,07070409506,2017-18,"MCD Primary School (Girls), Than Singh Nagar, New Delhi",MCD,DEFAULT,095-EAST PATEL NAGAR,110005
2388,EAST DELHI,07040322204,2017-18,"Bal Bhavan Public Sr. Sec School, F-Block Laxmi Nagar Delhi",DOEUNAIDED,DEFAULT,222-LAXMI NAGAR,110092
2389,WEST DELHI,07070610101,2017-18,"Tiny Rosary Public School, WZ-259/A-2 Basai Darapur New Delhi",MCDUNAIDED,DEFAULT,101-RAJA GARDEN,110015
2390,NORTH EAST DELHI,07030626308,2017-18,"Shivam Public School, C-Block, Pratap Nagar Saboli, Delhi",MCDUNAIDED,DEFAULT,263-SABOLI,110093
2391,SOUTH DELHI,07090415501,2017-18,"MCD Primary School-Hindi & Bengali (Co-ed), Kilokari Tank Jal Vihar New Delhi",MCD,DEFAULT,155-LAJPAT NAGAR,110024
2392,NORTH WEST DELHI,07010602310,2017-18,"PAV Public School, K-2/18-19, Budh Vihar Ph-I, Delhi",MCDUNAIDED,DEFAULT,023-BUDH VIHAR,110086
2393,SOUTH DELHI,07090318702,2017-18,"Anand Vidya Bharti Edn. Society School, F-2/476 Sangam Vihar New Delhi",DOEUNAIDED,DEFAULT,187-SANGAM VIHAR (CENTRAL),110080
2394,SOUTH DELHI,07090515602,2017-18,"Arya Pathshala, ARYA SAMAJ MANDIR Jangpura, Bhogal, New Delhi",MCDAIDED,DEFAULT,156-BHOGAL,110014
2395,SOUTH DELHI,07090320207,2017-18,"RR Modern School, Sindhu Farm Rd Meethapur Extn.Badarpur New Delhi",DOEUNAIDED,DEFAULT,202-MITHA PUR,110044
2396,SOUTH WEST DELHI,07080314705,2017-18,"Jesus & Mary Public School, C-1/22-23 Vijay Enclave Vinod Puri New Delhi",DOEUNAIDED,DEFAULT,147-MAHAVIR ENCLAVE,110045
2397,EAST DELHI,07040322202,2017-18,"Vardhman Shiksha Niketan, F-198 Mangal Bazar Laxmi Nagar Delhi",DOEUNAIDED,DEFAULT,222-LAXMI NAGAR,110092
