﻿_id,SCHCD,AC_YEAR,C1_TB,C2_TB,C3_TB,C4_TB,C5_TB,C6_TB,C7_TB,C8_TB,C9_TB,C10_TB,C11_TB,C12_TB,C1_TG,C2_TG,C3_TG,C4_TG,C5_TG,C6_TG,C7_TG,C8_TG,C9_TG,C10_TG,C11_TG,C12_TG
50401,29090405405,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50402,29230806962,2017-18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
50403,29260302106,2017-18,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,0,0,7,9,0,0
50404,29230515424,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50405,29170805802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50406,29080412103,2017-18,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0
50407,29181022401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50408,29080103505,2017-18,5,4,1,1,2,5,4,1,0,0,0,0,0,1,3,0,0,1,0,3,0,0,0,0
50409,29230608101,2017-18,1,0,0,0,0,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0
50410,29191023101,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
50411,29040211806,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50412,29310608703,2017-18,6,3,2,6,1,0,0,0,0,0,0,0,4,9,6,2,2,0,0,0,0,0,0,0
50413,29280700166,2017-18,0,2,0,1,1,1,3,2,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0
50414,29130214001,2017-18,1,2,1,1,3,6,2,0,0,0,0,0,2,0,3,4,3,3,0,0,0,0,0,0
50415,29120611007,2017-18,0,0,0,0,0,0,0,2,3,2,0,0,0,0,0,0,0,0,0,4,6,3,0,0
50416,29220304101,2017-18,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
50417,29140112802,2017-18,0,0,0,0,0,0,0,4,7,2,0,0,0,0,0,0,0,0,0,5,2,4,0,0
50418,29150740901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50419,29030510302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50420,29191033419,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50421,29270521301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50422,29280700130,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50423,29341001007,2017-18,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0
50424,29280700183,2017-18,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0
50425,29280204605,2017-18,0,2,0,0,0,1,1,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0
50426,29240203103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
50427,29230408101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50428,29290319001,2017-18,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
50429,29110607201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
50430,29070301701,2017-18,2,5,1,3,3,7,2,0,0,0,0,0,3,5,3,2,2,8,1,0,0,0,0,0
50431,29250302701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50432,29031402164,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50433,29050211621,2017-18,2,1,4,2,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0
50434,29280600734,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50435,29200142106,2017-18,4,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
50436,29020703502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
50437,29210224812,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50438,29230806914,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50439,29050405402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50440,29140707805,2017-18,4,2,2,2,4,7,7,0,0,0,0,0,1,4,7,10,4,6,5,0,0,0,0,0
50441,29230822102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50442,29310503601,2017-18,3,3,1,3,0,0,1,0,0,0,0,0,1,2,1,2,1,0,2,0,0,0,0,0
50443,29320701301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50444,29260411701,2017-18,2,2,1,0,1,1,0,0,0,0,0,0,2,1,2,3,0,2,2,0,0,0,0,0
50445,29261119004,2017-18,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50446,29220612101,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50447,29181019015,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50448,29070417002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50449,29210224838,2017-18,1,0,1,1,0,2,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0
50450,29230806943,2017-18,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50451,29040535327,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50452,29230537103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50453,29290508002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50454,29280700187,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50455,29010407805,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50456,29290410801,2017-18,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
50457,29170425401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50458,29170509401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50459,29341101501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50460,29181034709,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
50461,29260901303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50462,29280600721,2017-18,0,0,0,0,0,0,0,6,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50463,29030801901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50464,29020601912,2017-18,0,0,0,0,0,0,0,0,0,0,10,4,0,0,0,0,0,0,0,0,0,0,6,13
50465,29050405406,2017-18,3,1,2,0,1,0,0,0,0,0,0,0,2,2,2,0,1,0,0,0,0,0,0,0
50466,29320607505,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50467,29230303601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50468,29120611006,2017-18,4,1,1,5,0,4,3,0,0,0,0,0,2,1,2,4,0,0,3,0,0,0,0,0
50469,29320810601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50470,29011102205,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50471,29120611009,2017-18,2,1,2,1,2,3,3,1,2,4,0,0,1,1,1,1,0,1,0,2,2,5,0,0
50472,29070217902,2017-18,0,2,1,1,1,1,1,0,0,0,0,0,0,2,0,1,0,3,2,0,0,0,0,0
50473,29010207110,2017-18,0,0,0,0,0,0,0,3,8,2,0,0,0,0,0,0,0,0,0,1,4,3,0,0
50474,29220504401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50475,29310305701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50476,29280201902,2017-18,2,1,2,0,0,3,0,1,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0
50477,29240200102,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50478,29130105601,2017-18,4,1,2,5,7,4,4,0,0,0,0,0,5,5,3,5,4,3,3,0,0,0,0,0
50479,29090605406,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50480,29010207108,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50481,29280707120,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
50482,29200802545,2017-18,0,1,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0
50483,29040402704,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50484,29280707116,2017-18,0,1,4,0,4,2,2,1,0,0,0,0,0,1,1,1,1,0,1,1,0,0,0,0
50485,29150206202,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0
50486,29240405014,2017-18,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0
50487,29301005602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50488,29180936804,2017-18,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0
50489,29130204317,2017-18,12,11,2,4,1,1,2,3,0,0,0,0,6,5,0,1,0,0,1,0,0,0,0,0
50490,29120302005,2017-18,0,1,1,1,1,0,0,0,0,0,0,0,0,3,0,2,1,0,0,0,0,0,0,0
50491,29220618906,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
50492,29041109128,2017-18,0,1,1,0,3,1,1,0,1,1,0,0,0,0,0,0,1,2,0,2,4,0,0,0
50493,29200912404,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,2,0,0
50494,29031215322,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
50495,29020710903,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50496,29290110105,2017-18,3,3,0,1,2,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0
50497,29180818404,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50498,29011102207,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50499,29230515422,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
50500,29200908209,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50501,29130315858,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50502,29200136911,2017-18,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
50503,29040109402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50504,29230106105,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50505,29300108318,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50506,29170625106,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50507,29210301602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
50508,29280709502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50509,29220419701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
50510,29180814302,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50511,29191304102,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50512,29240207706,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50513,29130303804,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0
50514,29041109225,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50515,29130206604,2017-18,16,13,9,5,7,0,0,0,0,0,0,0,13,9,4,5,2,0,0,0,0,0,0,0
50516,29240502604,2017-18,0,0,2,2,1,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0
50517,29330709604,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50518,29280202817,2017-18,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
50519,29070312101,2017-18,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0
50520,29230800101,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50521,29130503101,2017-18,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,1,0,1,2,0,0,0,0,0
50522,29290114502,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0
50523,29280700108,2017-18,0,0,0,1,4,5,4,6,0,0,0,0,0,0,0,2,1,2,1,0,0,0,0,0
50524,29050122801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50525,29011204101,2017-18,1,0,1,1,1,4,5,0,0,0,0,0,5,0,4,2,5,0,5,0,0,0,0,0
50526,29220711505,2017-18,1,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0
50527,29010403301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
50528,29050410401,2017-18,3,12,5,4,7,2,2,2,0,0,0,0,5,7,2,4,2,5,4,4,0,0,0,0
50529,29320808501,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,3,0,1,0,1,0,0,0,0,0,0,0
50530,29080407202,2017-18,4,2,1,3,3,3,1,2,1,2,0,0,0,6,0,4,5,5,1,0,1,1,0,0
50531,29280700113,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0
50532,29040913403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50533,29160507402,2017-18,6,5,3,0,4,7,3,0,0,0,0,0,4,6,4,7,2,3,1,0,0,0,0,0
50534,29260902701,2017-18,3,2,1,2,3,1,4,0,0,0,0,0,6,2,6,7,2,1,7,0,0,0,0,0
50535,29331010806,2017-18,0,0,0,0,0,0,0,9,13,25,0,0,0,0,0,0,0,0,0,9,7,12,0,0
50536,29140201201,2017-18,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
50537,29010404515,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50538,29250207404,2017-18,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0,1,1,0,2,0,0,0
50539,29280202801,2017-18,1,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0
50540,29290121602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50541,29260702902,2017-18,0,0,0,0,0,0,0,0,2,5,9,11,0,0,0,0,0,0,0,0,1,2,8,8
50542,29320805301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50543,29020110202,2017-18,1,1,0,0,0,0,2,0,0,0,0,0,2,2,0,0,2,0,1,1,0,0,0,0
50544,29240405007,2017-18,3,6,7,4,2,6,9,0,0,0,0,0,2,8,3,2,4,5,6,0,0,0,0,0
50545,29320607502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50546,29041110118,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50547,29010403601,2017-18,0,0,0,0,0,3,8,5,0,0,0,0,0,1,0,0,1,6,3,1,0,0,0,0
50548,29140503305,2017-18,0,0,0,0,0,0,0,1,1,2,6,9,0,0,0,0,0,0,0,0,2,4,4,7
50549,29120509205,2017-18,0,0,0,0,0,0,0,10,46,15,0,0,0,0,0,0,0,0,0,6,5,2,0,0
50550,29090505807,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
50551,29170610301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50552,29261013401,2017-18,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0
50553,29220618908,2017-18,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
50554,29020117506,2017-18,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
50555,29190733801,2017-18,2,1,1,0,2,1,3,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
50556,29180208401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
50557,29240600603,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50558,29200425001,2017-18,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50559,29050200404,2017-18,10,1,3,0,2,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0
50560,29150215601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0
50561,29020110901,2017-18,1,0,2,0,0,0,0,0,0,0,0,0,2,0,0,5,2,0,0,0,0,0,0,0
50562,29220311019,2017-18,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50563,29280700184,2017-18,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0
50564,29150538201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
50565,29031207102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,4,4,1,2,0,0,0,0,0
50566,29300501001,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50567,29030822636,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50568,29290110101,2017-18,5,3,1,5,3,4,0,0,0,0,0,0,6,4,6,6,3,3,1,0,0,0,0,0
50569,29170204101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
50570,29181018402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50571,29230801101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50572,29160400106,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
50573,29290110202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50574,29120206303,2017-18,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0
50575,29300507001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50576,29190733802,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
50577,29230608105,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,3,2,0,0
50578,29280707185,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,1,0,1,1,0,0,0,0,0
50579,29290313701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50580,29020115506,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,20,20,0,0
50581,29010300206,2017-18,3,2,2,2,2,0,0,0,0,0,0,0,1,2,1,2,1,0,0,0,0,0,0,0
50582,29170714602,2017-18,0,0,0,0,0,0,0,4,2,4,0,0,0,0,0,0,0,0,0,6,2,2,0,0
50583,29050117301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50584,29160507403,2017-18,0,0,0,0,0,0,0,5,2,1,0,0,0,0,0,0,0,0,0,3,1,4,0,0
50585,29031402149,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50586,29130315833,2017-18,0,7,6,3,3,2,1,1,0,1,0,0,2,0,4,2,1,1,0,1,1,1,0,0
50587,29320815005,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50588,29060108501,2017-18,10,8,6,11,12,13,19,0,0,0,0,0,7,5,10,4,3,6,6,0,0,0,0,0
50589,29120511210,2017-18,0,0,0,0,0,0,0,9,9,14,0,0,0,0,0,0,0,0,0,5,5,4,0,0
50590,29050503402,2017-18,23,17,11,13,12,9,14,0,0,0,0,0,10,8,10,8,11,3,4,0,0,0,0,0
50591,29050503416,2017-18,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50592,29120907406,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0
50593,29260913601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50594,29300614105,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50595,29260420101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50596,29230214501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50597,29200803241,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50598,29340707701,2017-18,2,1,3,0,0,1,2,0,0,0,0,0,1,1,0,1,1,3,1,0,0,0,0,0
50599,29240207703,2017-18,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
50600,29260702907,2017-18,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,0,0,0,0,2,4,4,0,0
50601,29230522902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50602,29220103001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50603,29100508901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50604,29200135822,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
50605,29331000304,2017-18,2,3,3,2,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0
50606,29120611012,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50607,29020909104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
50608,29100801311,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50609,29260803201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50610,29191030901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50611,29010813001,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50612,29290318601,2017-18,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
50613,29100910201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50614,29300704501,2017-18,1,2,2,10,4,2,4,1,0,0,0,0,2,3,6,1,3,6,3,0,0,0,0,0
50615,29260611301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50616,29040402706,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50617,29240405004,2017-18,0,2,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
50618,29240501101,2017-18,1,1,0,2,1,1,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0
50619,29180710001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50620,29041110104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50621,29220304104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50622,29180205806,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50623,29031400177,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50624,29220313802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50625,29280600702,2017-18,0,0,0,1,0,1,1,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0
50626,29320520001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
