﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
709,Yelahanka,11,Kuvempu Nagar,Minor Road,W0735,"",104.34
710,Yelahanka,11,Kuvempu Nagar,Minor Road,W0737,"",38.65
711,Yelahanka,11,Kuvempu Nagar,Minor Road,W0739,"",22.95
712,Yelahanka,11,Kuvempu Nagar,Minor Road,W0741,"",78.95
713,Yelahanka,11,Kuvempu Nagar,Minor Road,W0743,"",244.14
714,Yelahanka,11,Kuvempu Nagar,Minor Road,W0745,"",63.22
715,Yelahanka,11,Kuvempu Nagar,Minor Road,W0747,"",57.17
716,Yelahanka,11,Kuvempu Nagar,Minor Road,W0749,"",141.03
717,Yelahanka,11,Kuvempu Nagar,Minor Road,W0751,"",132.49
718,Yelahanka,11,Kuvempu Nagar,Minor Road,W0753,"",66.26
719,Yelahanka,11,Kuvempu Nagar,Minor Road,W0755,"",128.43
720,Yelahanka,11,Kuvempu Nagar,Minor Road,W0757,"",66.54
721,Yelahanka,11,Kuvempu Nagar,Minor Road,W0759,"",23.8
722,Yelahanka,11,Kuvempu Nagar,Minor Road,W0761,"",87.89
723,Yelahanka,11,Kuvempu Nagar,Minor Road,W0763,"",124.85
724,Yelahanka,11,Kuvempu Nagar,Minor Road,W0765,"",75.64
725,Yelahanka,11,Kuvempu Nagar,Minor Road,W0767,"",342.82
726,Yelahanka,11,Kuvempu Nagar,Minor Road,W0769,"",368.63
727,Yelahanka,11,Kuvempu Nagar,Minor Road,W0771,"",128.49
728,Yelahanka,11,Kuvempu Nagar,Minor Road,W0773,3Road Crs,50.85
729,Yelahanka,11,Kuvempu Nagar,Minor Road,W0775,"",39.19
730,Yelahanka,11,Kuvempu Nagar,Minor Road,W0777,"",57.02
731,Yelahanka,11,Kuvempu Nagar,Minor Road,W0779,"",76.14
732,Yelahanka,11,Kuvempu Nagar,Minor Road,W0781,"",165.98
733,Yelahanka,11,Kuvempu Nagar,Minor Road,WA002,"",73.47
734,Yelahanka,11,Kuvempu Nagar,Minor Road,WA004,"",23.01
735,Yelahanka,11,Kuvempu Nagar,Minor Road,WA061,"",127.87
736,Yelahanka,11,Kuvempu Nagar,Minor Road,WA162,2nd Main Road,348.84
737,Yelahanka,11,Kuvempu Nagar,Minor Road,WA198,"",46.04
738,Yelahanka,11,Kuvempu Nagar,Minor Road,WA203,"",35.28
739,Yelahanka,11,Kuvempu Nagar,Minor Road,WA220,"",32.34
740,Yelahanka,11,Kuvempu Nagar,Minor Road,WA259,"",153
741,Yelahanka,11,Kuvempu Nagar,Minor Road,WA311,"",86.84
742,Yelahanka,11,Kuvempu Nagar,Minor Road,WA322,"",21.39
743,Yelahanka,11,Kuvempu Nagar,Minor Road,WA345,"",66.56
744,Yelahanka,11,Kuvempu Nagar,Minor Road,WA351,"",56.92
745,Yelahanka,11,Kuvempu Nagar,Minor Road,WA394,"",67.49
746,Yelahanka,11,Kuvempu Nagar,Minor Road,WA395,"",60.71
747,Yelahanka,11,Kuvempu Nagar,Minor Road,WA412,"",126.08
748,Yelahanka,11,Kuvempu Nagar,Minor Road,WA431,"",62.71
749,Yelahanka,11,Kuvempu Nagar,Minor Road,WA432,"",30.69
750,Yelahanka,11,Kuvempu Nagar,Minor Road,WA436,"",41.88
751,Yelahanka,11,Kuvempu Nagar,Minor Road,WA446,"",151.32
752,Yelahanka,11,Kuvempu Nagar,Minor Road,WA450,"",49.07
753,Yelahanka,11,Kuvempu Nagar,Minor Road,WA473,"",160.68
754,Yelahanka,11,Kuvempu Nagar,Minor Road,WA489,Suryanarayan Road,85.3
755,Yelahanka,11,Kuvempu Nagar,Minor Road,WA493,"",75.84
756,Yelahanka,11,Kuvempu Nagar,Minor Road,WA501,"",70.77
757,Yelahanka,11,Kuvempu Nagar,Minor Road,WA523,"",56.38
758,Yelahanka,11,Kuvempu Nagar,Minor Road,WA575,"",34.29
759,Yelahanka,11,Kuvempu Nagar,Minor Road,WB004,"",25.64
760,Yelahanka,11,Kuvempu Nagar,Minor Road,WB061,"",119.33
761,Yelahanka,11,Kuvempu Nagar,Minor Road,WB198,"",46.59
762,Yelahanka,11,Kuvempu Nagar,Minor Road,WB259,"",150.09
763,Yelahanka,11,Kuvempu Nagar,Minor Road,WB322,"",22.31
764,Yelahanka,11,Kuvempu Nagar,Minor Road,WB345,"",63.79
765,Yelahanka,11,Kuvempu Nagar,Minor Road,WB394,"",69.64
766,Yelahanka,11,Kuvempu Nagar,Minor Road,WB431,"",51.8
767,Yelahanka,11,Kuvempu Nagar,Minor Road,WB446,"",27.66
768,Yelahanka,11,Kuvempu Nagar,Minor Road,WB493,"",84.68
769,Yelahanka,11,Kuvempu Nagar,Minor Road,WC004,"",31.67
770,Yelahanka,11,Kuvempu Nagar,Minor Road,WC061,"",122.95
771,Yelahanka,11,Kuvempu Nagar,Minor Road,WC198,"",206.33
772,Yelahanka,11,Kuvempu Nagar,Minor Road,WC345,"",61.16
773,Yelahanka,11,Kuvempu Nagar,Minor Road,WC446,"",28.21
774,Yelahanka,11,Kuvempu Nagar,Minor Road,WC493,"",87.41
775,Yelahanka,11,Kuvempu Nagar,Minor Road,WD061,"",138.41
