﻿_id,SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
37647,29150111704,2017-18,1,8,8,0,0,4,4,4,4,2,0,2,1,1,3,1,1,100,3,1,1,2
37648,29010802002,2017-18,3,3,1,1,1,1,1,1,1,0,0,2,2,1,1,1,1,644,3,1,1,0
37649,29180926401,2017-18,3,5,1,0,0,1,1,1,1,1,0,2,1,1,3,1,1,1733,3,1,9,2
37650,29181015701,2017-18,3,3,2,0,1,1,2,1,2,1,0,2,1,1,1,1,2,1188,3,1,1,0
37651,29220508701,2017-18,3,1,0,0,0,1,1,1,1,1,0,2,2,1,3,1,2,250,1,1,1,0
37652,29150705701,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,1,1,3,1,1,1135,4,1,2,0
37653,29020910103,2017-18,1,7,7,0,0,1,1,1,1,2,0,2,2,1,5,1,1,347,4,1,2,1
37654,29031208911,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
37655,29031401520,2017-18,1,3,3,0,0,2,2,2,2,1,0,2,1,1,2,1,2,50,3,1,1,6
37656,29020910101,2017-18,3,15,7,0,8,1,1,1,1,2,0,2,1,1,2,1,1,1524,3,1,1,5
37657,29111703003,2017-18,3,8,6,1,1,0,2,0,2,1,0,2,2,1,7,1,2,2170,3,1,1,2
37658,29170509301,2017-18,3,6,10,1,0,1,1,1,1,2,0,2,1,1,1,1,1,1700,3,1,1,0
37659,29120512107,2017-18,3,5,5,0,0,1,1,1,1,0,0,2,1,1,5,1,2,953,3,1,1,0
37660,29060523306,2017-18,1,8,8,0,0,10,10,10,10,1,0,1,1,1,1,1,1,800,3,1,1,35
37661,29261020602,2017-18,1,8,8,0,0,4,4,4,4,1,0,2,1,1,5,1,1,150,1,1,9,11
37662,29240103911,2017-18,1,3,0,1,2,4,4,4,4,2,0,2,2,1,7,1,1,1300,2,1,1,5
37663,29290417201,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,1,364,3,1,9,0
37664,29260919506,2017-18,1,1,1,0,0,6,0,6,0,1,0,2,1,1,3,1,1,2238,3,1,1,0
37665,29331003601,2017-18,3,10,10,0,0,2,2,2,2,1,0,1,1,1,1,1,1,2500,3,1,1,5
37666,29260605001,2017-18,3,6,4,0,2,1,1,1,1,0,0,2,2,1,1,1,2,1800,1,1,1,3
37667,29120810501,2017-18,3,4,4,0,0,1,1,1,1,1,0,2,1,1,1,1,2,700,3,1,1,0
37668,29020901105,2017-18,3,11,12,0,0,0,2,0,8,1,0,1,1,1,1,1,1,792,4,1,1,5
37669,29170510603,2017-18,1,1,1,0,0,1,1,1,1,2,0,2,1,1,3,1,1,950,3,1,2,0
37670,29050108029,2017-18,3,9,6,1,2,1,1,1,1,1,0,1,2,1,2,1,1,409,4,1,1,5
37671,29290327401,2017-18,3,0,0,0,0,13,6,13,6,2,0,1,1,1,7,1,1,4500,3,1,2,15
37672,29240309702,2017-18,3,14,14,0,0,9,6,9,6,1,0,1,1,1,2,1,1,2490,2,1,1,3
37673,29150116613,2017-18,1,2,2,0,0,2,2,2,2,2,0,2,1,1,3,1,1,1500,3,1,2,8
37674,29200433701,2017-18,1,18,18,0,0,1,1,1,1,2,0,1,1,1,5,1,1,650,3,1,1,5
37675,29040411833,2017-18,1,10,10,0,0,2,2,1,1,2,0,2,1,1,1,1,1,100,3,1,2,1
37676,29060613808,2017-18,2,8,8,0,0,3,4,1,2,0,0,2,1,1,1,1,1,500,1,1,2,1
37677,29300509603,2017-18,3,3,3,0,0,1,1,1,1,1,0,2,1,2,5,1,2,89,3,1,9,0
37678,29280502522,2017-18,3,0,0,0,0,0,10,0,10,2,0,2,1,1,1,1,2,3225,3,1,2,0
37679,29140405620,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,1,1,7,1,2,183,3,1,9,0
37680,29020610601,2017-18,3,9,2,4,3,1,1,1,1,1,0,2,2,1,2,1,1,1168,3,1,9,0
37681,29220803302,2017-18,2,7,7,0,0,4,6,4,6,2,0,2,1,1,1,1,1,700,4,1,2,8
37682,29070211803,2017-18,3,4,4,0,0,4,4,4,4,2,0,2,1,1,7,1,2,0,3,1,2,1
37683,29200412802,2017-18,1,10,10,0,0,2,2,2,2,0,0,1,2,1,1,1,2,1500,3,1,2,5
37684,29210333204,2017-18,1,2,2,0,0,6,6,8,8,2,0,1,1,1,1,1,1,500,3,1,9,60
37685,29040109601,2017-18,3,9,6,0,3,1,1,1,1,1,0,2,1,1,7,1,1,985,3,1,1,0
37686,29300101603,2017-18,3,1,1,0,0,2,2,2,2,0,0,2,1,1,10,1,1,487,4,1,1,10
37687,29150110903,2017-18,1,6,6,0,0,1,2,1,2,2,0,2,1,1,3,1,2,100,3,2,1,0
37688,29200900403,2017-18,3,10,10,0,0,1,1,1,1,2,0,1,1,1,5,1,1,2051,3,1,1,5
37689,29100204901,2017-18,3,5,3,7,0,1,1,1,1,2,0,2,1,1,7,1,1,2607,2,1,9,2
37690,29020707501,2017-18,3,5,3,0,1,1,1,1,1,2,0,2,2,1,5,1,2,226,3,1,1,2
37691,29280600388,2017-18,1,1,1,0,0,1,1,1,1,0,0,0,1,1,0,1,1,0,0,0,0,0
37692,29150705702,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
37693,29040906726,2017-18,1,8,8,0,0,1,1,1,1,1,0,2,1,1,5,1,2,500,3,1,9,2
37694,29040405503,2017-18,3,1,1,0,0,1,1,1,1,2,0,1,2,1,7,1,1,100,1,1,1,11
37695,29240206401,2017-18,3,8,0,0,0,2,3,2,3,1,0,2,1,1,7,1,1,1999,2,1,1,0
37696,29230333706,2017-18,3,3,3,1,2,1,1,1,1,2,0,2,1,1,3,1,1,730,3,2,9,0
37697,29181006405,2017-18,1,0,0,0,0,2,2,2,2,2,0,2,1,1,1,1,2,1000,1,2,1,0
37698,29030300413,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,1,1,5,1,2,115,3,1,1,0
37699,29120904801,2017-18,3,11,4,4,3,1,1,1,1,2,0,2,2,1,5,1,1,1148,3,1,9,2
37700,29140404701,2017-18,3,8,5,1,2,1,1,1,1,2,0,2,2,1,1,1,1,2135,3,1,1,0
37701,29110101201,2017-18,3,7,6,1,0,2,2,2,2,2,0,2,1,1,1,1,1,1250,3,1,1,0
37702,29150131501,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,1,1,2,420,4,1,2,0
37703,29130305002,2017-18,3,2,1,0,0,1,1,1,1,2,0,2,2,1,5,1,2,485,3,1,1,0
37704,29050508602,2017-18,3,3,3,0,0,1,1,1,1,1,0,1,2,1,8,1,1,250,4,1,1,11
37705,29280602513,2017-18,2,10,10,0,0,2,2,2,2,0,0,1,1,1,1,1,1,100,3,1,2,3
37706,29100803326,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,1,1,5,1,1,62,4,1,9,0
37707,29140405633,2017-18,1,3,3,0,0,2,2,1,1,2,0,1,1,1,8,1,1,300,3,1,9,5
37708,29200911505,2017-18,2,4,4,0,0,1,1,1,1,1,0,1,1,1,5,1,1,1,4,1,1,1
37709,29210106101,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,1,1,5,1,2,250,3,1,2,0
37710,29290421101,2017-18,3,5,2,1,2,2,1,2,1,1,0,2,2,1,8,1,1,984,3,1,1,0
37711,29230317401,2017-18,3,5,3,0,2,1,1,1,1,1,0,2,1,1,1,1,1,1442,3,1,1,0
37712,29320612201,2017-18,2,9,9,0,0,1,1,1,1,1,0,1,1,1,1,1,1,300,4,1,9,4
37713,29020903076,2017-18,1,0,0,0,0,5,5,5,5,2,0,2,2,1,1,1,2,150,2,2,1,0
37714,29010301408,2017-18,1,0,0,0,0,10,10,10,10,0,0,2,1,1,1,1,1,2000,4,1,1,0
37715,29261101401,2017-18,3,8,0,1,7,1,2,1,1,1,0,2,1,1,1,1,1,755,1,1,9,0
37716,29080417102,2017-18,4,10,7,0,3,1,1,1,1,2,0,2,2,1,5,1,2,750,3,1,9,0
37717,29030500905,2017-18,3,10,4,3,3,1,1,1,1,0,0,2,1,1,7,1,1,500,10,1,1,0
37718,29200433703,2017-18,1,3,2,0,1,1,1,1,1,2,0,2,1,1,1,1,1,306,3,1,2,0
37719,29100803305,2017-18,3,6,3,1,2,1,1,1,1,2,0,2,1,1,5,1,2,1325,2,1,9,2
37720,29230537401,2017-18,3,6,1,5,0,1,2,1,2,2,0,2,2,1,3,1,1,1612,3,1,1,0
37721,29120700401,2017-18,3,8,3,3,3,1,1,1,1,1,0,2,2,1,3,1,2,785,3,1,1,0
37722,29140101902,2017-18,3,8,5,0,0,2,3,2,3,2,0,2,1,1,1,1,1,1603,3,1,1,0
37723,29140614203,2017-18,3,3,3,0,0,2,4,2,2,2,0,2,1,1,1,1,1,150,3,1,9,2
37724,29041108012,2017-18,3,7,7,0,0,1,1,1,1,2,0,2,2,1,1,1,1,935,3,1,1,0
37725,29190713103,2017-18,1,0,0,0,0,5,5,5,5,2,0,2,2,1,3,1,1,5000,3,2,2,40
37726,29040305506,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
37727,29320605920,2017-18,1,0,2,0,0,0,0,0,0,2,0,2,1,1,1,1,2,0,5,2,9,0
37728,29140405622,2017-18,2,12,8,0,0,2,2,1,1,2,0,2,2,1,7,1,1,536,3,2,9,1
37729,29330810817,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,2,1,5,1,1,84,1,1,9,0
37730,29250101701,2017-18,3,6,2,2,2,1,2,1,2,2,0,2,2,1,5,1,1,860,2,1,9,0
37731,29200104207,2017-18,2,9,9,0,0,2,2,2,2,2,0,2,1,1,1,1,1,300,4,1,2,4
37732,29230615603,2017-18,3,1,1,0,0,1,1,1,1,1,0,2,2,1,3,1,2,7119,3,1,2,0
37733,29260817702,2017-18,2,16,16,0,0,12,7,12,7,0,0,1,1,1,1,1,1,1800,3,1,1,22
37734,29040911002,2017-18,1,9,9,0,0,4,4,1,2,0,0,1,1,1,2,1,1,400,3,1,1,12
37735,29130502012,2017-18,1,2,2,0,0,1,2,1,2,2,0,2,1,1,1,1,1,1200,3,1,9,2
37736,29150425608,2017-18,1,7,7,0,0,1,1,1,1,2,0,1,1,1,6,1,1,110,3,1,2,4
37737,29200433712,2017-18,2,25,25,0,0,4,10,4,4,0,0,1,1,1,1,1,1,450,1,2,2,7
37738,29050108028,2017-18,2,9,9,0,0,1,1,1,1,2,0,1,1,1,1,1,1,200,3,1,1,1
37739,29180927501,2017-18,3,4,2,2,0,3,1,1,1,1,0,2,2,1,7,1,1,1072,3,1,1,0
37740,29190213801,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
37741,29190933701,2017-18,3,2,1,1,0,1,1,1,1,2,0,2,2,1,1,1,2,450,3,1,9,0
37742,29230405601,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,5,1,2,373,3,1,1,0
37743,29200124435,2017-18,1,10,10,0,0,3,3,3,3,0,0,1,1,1,1,1,1,400,3,1,2,4
37744,29150325401,2017-18,3,10,4,0,6,2,2,2,2,1,0,1,1,1,3,1,1,3339,4,1,1,5
37745,29181034606,2017-18,1,1,1,0,0,6,6,6,6,2,0,1,1,1,2,1,1,600,3,1,1,10
37746,29040201603,2017-18,3,9,3,4,2,1,1,1,1,1,0,1,1,1,1,1,1,1320,4,1,1,10
37747,29330810801,2017-18,3,10,9,4,1,1,1,1,1,1,0,2,2,1,7,1,1,600,1,2,2,5
37748,29200803140,2017-18,1,1,1,0,0,10,10,10,10,1,0,1,1,1,1,1,1,1464,3,1,9,28
37749,29030823306,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,1,2,1,1,1,33,4,1,1,0
37750,29300107108,2017-18,1,0,0,0,0,6,9,6,9,2,0,2,1,1,3,1,1,513,3,2,2,0
37751,29150600501,2017-18,3,6,4,1,1,1,1,1,1,1,0,2,2,1,2,1,1,450,1,1,2,0
37752,29320801814,2017-18,1,10,10,0,0,1,1,1,1,2,0,1,1,1,1,1,1,300,3,1,9,16
37753,29090700803,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,2,5,1,2,93,2,1,1,0
37754,29090402501,2017-18,3,9,1,0,0,2,2,2,2,2,0,2,1,1,7,1,1,2000,3,1,9,2
37755,29020912201,2017-18,3,16,12,4,0,1,1,1,1,2,0,1,2,1,1,1,1,2001,3,1,1,5
37756,29140109305,2017-18,1,2,2,0,0,1,1,1,1,2,0,2,1,1,3,1,1,1835,3,1,9,1
37757,29070216102,2017-18,3,10,10,0,0,1,1,1,1,2,0,2,2,1,7,1,1,2500,3,1,1,0
37758,29260906401,2017-18,3,4,0,2,4,1,1,1,1,2,0,2,2,1,1,1,2,1000,3,1,1,0
37759,29111714401,2017-18,3,5,5,0,0,1,1,1,1,1,0,2,2,1,1,1,2,209,3,1,1,0
37760,29260801501,2017-18,3,8,1,3,4,1,2,1,2,0,0,1,1,1,1,1,2,2964,3,1,1,5
37761,29320810105,2017-18,3,6,3,0,1,2,2,2,2,1,0,2,2,1,5,1,2,2141,3,1,9,2
37762,29170806003,2017-18,1,6,6,0,0,1,1,1,1,1,0,2,1,1,5,1,1,200,4,1,9,0
37763,29170806004,2017-18,3,3,2,0,1,1,1,1,1,1,0,2,2,1,1,1,2,161,3,1,9,0
37764,29150307601,2017-18,3,5,5,0,0,1,1,1,1,1,0,2,2,1,7,1,1,2125,2,1,1,0
37765,29110602605,2017-18,3,1,1,0,0,2,2,2,2,0,0,2,1,1,7,1,1,1037,3,1,1,2
37766,29271304501,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,5,1,1,134,3,1,9,0
37767,29180116501,2017-18,3,2,1,0,1,1,1,1,1,2,0,2,2,1,3,1,2,216,3,1,1,0
37768,29181006601,2017-18,3,7,1,2,4,1,2,1,1,1,0,2,1,1,1,1,2,1764,3,1,2,0
37769,29330720202,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,2,1,5,1,2,2,4,1,2,2
37770,29060506201,2017-18,3,7,5,2,0,1,1,1,1,0,0,2,2,1,7,1,1,500,3,1,1,0
37771,29130600902,2017-18,3,3,2,1,0,1,1,1,1,1,0,2,2,1,1,1,2,496,3,1,1,0
37772,29130604201,2017-18,3,8,6,1,0,1,1,1,1,1,0,2,1,1,7,1,1,1408,3,1,1,0
37773,29070212302,2017-18,3,4,2,1,1,1,1,1,1,1,0,2,2,1,7,1,1,130,3,1,9,0
37774,29330807001,2017-18,3,10,2,5,3,1,1,1,1,1,0,2,1,2,1,1,1,701,4,1,9,0
37775,29120510901,2017-18,1,8,9,0,0,4,4,4,4,1,0,1,1,1,1,1,1,115,3,1,2,6
37776,29031300305,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,1,156,1,1,1,0
37777,29220803304,2017-18,1,1,1,0,0,4,6,4,6,0,0,2,1,1,1,1,1,575,3,1,2,8
37778,29271312001,2017-18,3,7,2,3,2,1,2,1,2,1,0,1,1,1,7,1,1,1688,1,1,1,4
37779,29200413201,2017-18,3,2,0,0,2,1,1,1,1,1,0,2,2,1,6,1,2,314,3,1,9,0
37780,29301301801,2017-18,3,8,4,2,14,6,5,6,5,1,0,1,1,1,1,1,1,2457,3,1,9,5
37781,29340621302,2017-18,3,3,1,0,0,1,1,1,1,1,0,2,2,1,5,1,1,2000,2,1,1,0
37782,29070406801,2017-18,3,7,5,1,1,2,2,2,2,1,0,1,1,1,1,1,1,1664,3,1,1,5
37783,29200433716,2017-18,1,30,30,0,0,25,30,25,30,1,0,1,1,1,1,1,1,7050,3,1,1,83
37784,29331003606,2017-18,3,2,2,0,0,2,2,2,2,2,0,3,1,1,1,1,1,2250,1,1,1,10
37785,29040906712,2017-18,3,6,6,0,0,1,1,1,1,0,0,2,1,1,1,1,1,282,3,1,1,0
37786,29010209307,2017-18,1,3,3,0,0,1,1,1,1,0,0,2,1,1,1,1,1,245,4,1,1,0
37787,29010409611,2017-18,1,18,9,0,9,16,14,16,14,2,0,2,1,1,3,1,1,5558,2,1,1,18
37788,29291114003,2017-18,3,5,1,2,2,1,2,1,2,0,0,2,2,1,4,1,2,754,4,1,1,0
37789,29340417401,2017-18,3,7,7,0,0,1,1,1,1,1,0,1,1,1,7,1,1,1620,3,1,1,5
37790,29130306602,2017-18,3,2,0,0,0,1,1,1,1,2,0,2,2,1,7,1,1,486,3,1,1,0
37791,29150213502,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,3,1,2,93,2,1,2,0
37792,29130202027,2017-18,2,8,8,0,0,2,2,2,2,1,0,2,1,1,1,1,1,400,3,1,9,0
37793,29010405007,2017-18,1,1,1,0,0,4,4,4,4,0,0,2,1,1,5,1,1,500,4,1,1,0
37794,29011204708,2017-18,1,0,0,0,0,1,1,1,1,2,0,2,1,1,1,1,1,1112,4,2,1,0
37795,29270519302,2017-18,2,5,5,0,0,2,2,2,2,0,0,1,1,1,1,1,1,150,3,1,2,1
37796,29170806010,2017-18,1,1,1,0,0,3,2,2,2,0,0,1,1,1,3,1,1,2415,4,1,2,2
37797,29340322107,2017-18,3,7,4,0,0,2,5,2,5,0,0,2,1,1,7,1,1,476,2,1,1,0
37798,29260918103,2017-18,3,2,1,0,1,1,1,1,1,2,0,2,2,1,1,1,2,150,3,1,9,0
37799,29240106501,2017-18,3,8,6,0,2,1,2,1,2,1,0,1,1,1,7,1,1,2252,3,1,9,2
37800,29130203904,2017-18,3,3,3,0,0,0,1,1,1,2,0,2,1,1,5,1,1,1000,4,1,1,0
37801,29120205202,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
37802,29030501209,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
37803,29050415905,2017-18,3,8,8,0,0,1,1,1,1,2,0,2,2,1,1,1,1,1000,3,1,1,0
37804,29120602107,2017-18,3,3,3,0,0,1,1,1,1,1,0,2,2,1,7,1,1,528,3,1,1,0
37805,29170531704,2017-18,3,4,3,1,0,1,1,1,1,2,0,2,2,1,3,1,1,1428,3,1,9,0
37806,29280600356,2017-18,1,14,14,0,0,2,2,2,2,2,0,1,2,1,5,1,1,200,2,1,2,6
37807,29261014003,2017-18,1,0,0,0,0,4,4,4,4,0,0,2,1,1,1,1,1,0,1,1,1,0
37808,29300105412,2017-18,3,2,0,0,2,0,1,0,1,2,0,2,1,2,5,1,1,100,1,1,9,0
37809,29230742312,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
37810,29040116905,2017-18,1,1,1,0,0,1,1,1,1,2,0,1,1,1,1,1,1,1000,3,1,1,6
37811,29070911802,2017-18,3,10,8,2,0,1,1,1,1,0,0,2,2,1,1,1,1,1937,4,1,1,0
37812,29200911509,2017-18,1,15,14,1,0,4,3,4,3,2,0,1,1,1,1,1,2,300,3,1,2,13
37813,29140309530,2017-18,1,8,4,0,0,3,3,3,3,2,0,2,1,1,1,1,1,800,3,1,9,5
37814,29280602543,2017-18,1,4,4,0,0,1,1,1,1,2,0,2,1,1,5,1,2,98,3,1,2,2
37815,29011205802,2017-18,3,3,3,0,0,2,1,2,1,0,0,2,2,1,1,1,1,250,4,1,1,0
37816,29240300408,2017-18,1,1,1,0,0,10,10,10,10,0,0,1,1,1,1,1,1,4560,3,1,2,26
37817,29130202029,2017-18,1,0,0,0,0,1,1,1,1,1,0,1,1,1,2,1,1,200,3,1,1,5
37818,29120606102,2017-18,3,8,6,0,0,1,2,1,2,0,0,2,1,1,1,1,2,950,3,1,1,0
37819,29030808401,2017-18,3,10,6,0,4,1,1,1,1,0,0,1,1,1,1,1,1,250,3,1,1,5
37820,29260811602,2017-18,3,2,2,0,0,3,4,3,4,1,0,2,2,1,7,1,1,2500,3,1,1,10
37821,29280602504,2017-18,2,3,3,0,0,75,1,70,1,0,0,2,1,1,1,1,2,175,3,1,2,0
37822,29220137301,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,1,380,1,1,1,0
37823,29260621901,2017-18,2,8,8,0,0,1,1,1,1,2,0,2,1,1,1,1,1,800,3,1,9,0
37824,29120602101,2017-18,3,6,6,0,0,1,1,1,1,0,0,2,1,1,7,1,2,1129,3,1,1,0
37825,29130610303,2017-18,1,6,6,0,0,1,1,1,1,1,0,1,1,1,4,2,1,0,4,1,2,3
37826,29280602521,2017-18,1,13,13,0,0,4,4,4,4,0,0,1,1,1,5,1,1,350,3,1,2,5
37827,29240300406,2017-18,1,4,4,0,0,5,4,5,4,2,0,2,1,1,1,1,1,428,3,1,1,26
37828,29040619704,2017-18,1,9,9,0,0,1,1,1,1,2,0,2,2,1,7,1,1,250,3,1,1,5
37829,29010409602,2017-18,3,14,10,0,4,2,1,2,1,1,0,2,2,1,5,1,2,724,4,1,1,0
37830,29060813101,2017-18,3,7,1,0,0,2,3,2,3,0,0,2,2,1,7,1,1,720,3,1,1,0
37831,29100503811,2017-18,1,2,0,0,2,1,1,1,1,1,0,2,1,1,7,1,1,7199,1,1,1,7
37832,29301301803,2017-18,3,3,1,0,0,1,1,1,1,2,0,2,2,1,1,1,1,330,3,1,9,0
37833,29310600102,2017-18,3,4,4,0,0,1,1,1,1,2,0,2,1,1,5,1,1,515,3,1,9,0
37834,29191023901,2017-18,3,2,1,1,0,1,1,1,1,2,0,2,2,1,1,1,1,148,3,1,1,0
37835,29310505201,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,1,403,3,1,9,0
37836,29300603301,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,1,1,1,235,4,1,1,0
37837,29230409707,2017-18,1,0,0,0,0,1,1,1,1,2,0,2,1,1,1,1,2,2500,3,2,2,0
37838,29010302507,2017-18,1,1,1,0,0,2,3,2,3,1,0,2,1,1,1,1,2,1000,4,1,9,10
37839,29220127202,2017-18,3,5,0,0,0,1,1,1,1,0,0,2,1,1,1,1,2,2187,3,1,1,0
37840,29120512108,2017-18,1,7,17,0,0,8,8,8,8,1,0,2,1,1,3,1,1,783,3,1,1,21
37841,29140309532,2017-18,1,23,23,0,0,20,12,20,12,1,0,1,1,1,1,1,1,3500,3,1,1,40
37842,29020205101,2017-18,3,8,8,0,0,1,1,1,1,1,0,2,2,1,1,1,2,2800,3,1,1,1
37843,29080102910,2017-18,3,3,3,0,0,2,2,2,2,2,0,2,2,1,1,1,1,250,4,1,1,0
37844,29111703004,2017-18,3,11,4,2,5,1,1,1,1,0,0,2,1,1,7,1,1,810,4,1,1,2
37845,29050515702,2017-18,2,7,7,0,0,1,1,1,1,2,0,2,2,2,5,1,1,2,3,1,2,1
37846,29240103918,2017-18,3,0,0,0,0,1,1,1,1,2,0,2,2,1,5,1,2,132,3,2,2,0
37847,29200433709,2017-18,2,4,4,0,0,2,2,2,2,2,0,1,1,1,1,1,1,1130,3,1,1,5
37848,29200800722,2017-18,1,24,24,0,0,3,3,3,3,2,0,1,2,1,5,1,2,180,3,1,2,13
37849,29240108119,2017-18,1,6,6,0,0,8,7,8,7,0,0,2,1,1,1,1,1,650,2,1,2,6
37850,29301003001,2017-18,3,9,3,6,3,1,1,1,1,1,0,2,1,1,1,1,1,1000,3,1,9,0
37851,29160507003,2017-18,1,1,1,0,0,2,1,2,1,1,0,1,1,1,1,1,1,11950,2,1,2,21
37852,29260422501,2017-18,3,1,1,0,0,1,1,1,1,2,0,2,2,1,1,1,1,100,3,1,1,0
37853,29190244003,2017-18,2,10,10,0,0,3,2,3,2,0,0,1,1,1,5,1,1,150,3,1,2,5
37854,29200407504,2017-18,1,10,10,0,0,1,1,0,0,1,0,1,1,1,1,1,1,300,4,1,1,15
37855,29230308801,2017-18,6,1,1,2,4,1,2,1,2,2,0,1,1,1,1,1,1,2612,4,1,9,5
37856,29230622001,2017-18,3,6,4,0,2,1,1,1,1,0,0,2,2,1,1,1,1,1525,3,1,1,0
37857,29290100101,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,5,1,2,200,3,1,2,0
37858,29220216202,2017-18,3,7,7,0,0,2,3,2,2,2,0,1,2,1,1,1,1,3387,3,1,1,5
37859,29300715102,2017-18,3,7,2,4,1,1,1,1,1,1,0,2,1,1,1,1,2,1534,4,1,9,0
37860,29130215501,2017-18,3,6,4,2,0,1,1,1,1,2,0,2,2,1,7,1,1,749,3,1,1,0
37861,29300603302,2017-18,3,10,10,0,0,1,2,1,2,1,0,2,1,1,1,1,1,1100,1,1,9,0
37862,29330712203,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,1,1,5,1,1,226,1,1,1,0
37863,29261019004,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,1,1,5,1,2,80,1,1,1,0
37864,29240607633,2017-18,1,1,1,0,0,8,12,0,0,2,0,2,1,1,1,1,1,5152,2,1,1,8
37865,29111713903,2017-18,3,4,4,0,0,1,1,1,1,2,0,2,2,3,5,1,2,100,3,1,1,0
37866,29060506838,2017-18,1,5,6,2,0,10,10,8,8,1,0,1,1,1,7,1,1,235,3,1,9,1
37867,29130129008,2017-18,3,5,3,0,0,1,1,1,1,2,0,2,2,1,5,1,1,500,3,1,1,0
37868,29301000709,2017-18,1,1,1,0,0,5,5,5,5,0,0,2,1,1,1,1,1,1166,1,1,1,1
37869,29160309806,2017-18,3,10,2,6,2,1,1,1,1,2,0,1,2,1,7,1,1,2100,2,1,1,5
37870,29080505801,2017-18,3,8,8,0,0,1,1,1,1,0,0,2,1,1,5,1,2,600,3,1,1,0
37871,29140113401,2017-18,3,2,1,1,0,1,1,1,1,2,0,2,2,1,1,1,1,500,4,1,1,0
37872,29230811801,2017-18,3,4,4,0,0,1,0,1,0,2,0,2,2,1,1,1,2,552,3,1,9,0
37873,29140305806,2017-18,2,5,5,0,0,1,1,1,1,2,0,2,1,1,3,1,2,193,3,1,9,0
37874,29160101604,2017-18,1,7,2,0,5,2,1,2,1,1,0,2,2,1,7,1,1,2015,2,1,2,0
37875,29180723805,2017-18,1,1,1,0,0,3,3,3,3,0,0,2,1,1,5,1,1,1850,3,1,2,0
37876,29290526102,2017-18,2,7,7,0,0,2,2,2,2,1,0,2,1,1,5,1,1,50,3,1,9,1
37877,29260816302,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,1,1,2,678,3,1,2,0
37878,29320712803,2017-18,3,2,1,0,0,1,1,1,1,1,0,2,2,1,7,1,2,436,3,1,9,0
37879,29170103103,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
37880,29200433722,2017-18,1,6,6,0,0,4,4,4,4,0,0,1,1,1,6,1,1,300,4,1,2,3
37881,29060509001,2017-18,3,10,8,0,2,2,1,2,1,0,0,2,1,1,7,1,1,1133,4,1,1,0
37882,29230311601,2017-18,3,2,1,1,0,1,1,1,1,2,0,2,2,1,3,1,2,367,3,1,9,0
37883,29261201326,2017-18,1,0,0,0,0,0,0,0,0,0,0,2,9,1,1,1,1,0,1,1,2,0
37884,29031207920,2017-18,2,7,7,0,0,1,1,1,1,0,0,1,1,1,5,1,1,1000,4,1,2,10
37885,29090700902,2017-18,1,4,2,0,0,2,2,2,2,0,0,2,2,1,1,1,2,20,3,1,2,0
37886,29240405602,2017-18,3,4,3,0,1,1,2,1,2,1,0,2,1,1,7,1,1,1570,4,1,1,0
