﻿_id,State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
2466,Tamil_Nadu,12,135,2021,5,4,0,7,RAVI.P,M,IND,369,55,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.18,yes,35,0.02,2.33,AETN274818,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Other,"","","",State Assembly Election (AE)
2467,Tamil_Nadu,12,135,2021,5,4,0,8,ANBAZHAGAN,M,IND,334,31,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.16,yes,124,0.06,2.33,AETN274817,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2468,Tamil_Nadu,12,135,2021,5,4,0,9,AADHIKRISHNAN.P,M,BSP,210,45,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.1,yes,45,0.02,2.33,GETN270221,"",16651,TRUE,2,BSP,16651,KARUR,TRUE,TRUE,0,FALSE,FALSE,FALSE,Literate,Business,Real Estate or Builder or Developer or Construction,"","",State Assembly Election (AE)
2469,Tamil_Nadu,12,135,2021,5,4,0,10,KANNAN.T,M,IND,165,31,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.08,yes,27,0.01,2.33,AETN274819,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2470,Tamil_Nadu,12,135,2021,5,4,0,11,RAJESHKANNAN.S,M,IND,138,42,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.07,yes,24,0.01,2.33,AETN274871,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Other,"","","",State Assembly Election (AE)
2471,Tamil_Nadu,12,135,2021,5,4,0,12,KATHIRAVAN.P,M,IND,114,27,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.05,yes,9,0,2.33,AETN274820,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Salaried Work or Employed,Accountant,"","",State Assembly Election (AE)
2472,Tamil_Nadu,12,135,2021,5,4,0,13,DHANALAKSHMI.M,F,Ganasangam Party of India,105,37,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.05,yes,3,0,2.33,AETN274811,"",3064,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Others,Other,Household,"","",State Assembly Election (AE)
2473,Tamil_Nadu,12,135,2021,5,4,0,14,JAYAKUMAR.G,M,IND,102,28,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.05,yes,3,0,2.33,AETN274878,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Salaried Work or Employed,Accountant,"","",State Assembly Election (AE)
2474,Tamil_Nadu,12,135,2021,5,4,0,15,SHANMUGAM.N,M,Samaniya Makkal Nala Katchi,99,50,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.05,yes,3,0,2.33,AETN274810,"",24312,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Other,"","","",State Assembly Election (AE)
2475,Tamil_Nadu,12,135,2021,5,4,0,16,SURYA,M,IND,96,29,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.05,yes,12,0.01,2.33,AETN274840,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Other,"","","",State Assembly Election (AE)
2476,Tamil_Nadu,12,135,2021,5,4,0,17,MURUGESAN.A,M,IND,84,49,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.04,yes,28,0.01,2.33,AETN274868,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Labourer or Daily Wage,"","","",State Assembly Election (AE)
2477,Tamil_Nadu,12,135,2021,5,4,0,18,AMARSRI.M,M,IND,56,42,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.03,yes,0,0,2.33,AETN274816,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2478,Tamil_Nadu,12,135,2021,5,4,0,19,BALAMANIKANDAN.K,M,IND,56,44,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.03,yes,5,0,2.33,AETN274853,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Other,"","","",State Assembly Election (AE)
2479,Tamil_Nadu,12,135,2021,5,4,0,20,KALAI RAJ.K,M,IND,51,31,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.02,yes,5,0,2.33,AETN274822,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2480,Tamil_Nadu,12,135,2021,5,4,0,21,SIVAKUMAR.V,M,IND,46,40,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.02,yes,4,0,2.33,AETN274835,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2481,Tamil_Nadu,12,135,2021,5,4,0,22,KRISHNAKUMAR.S,M,IND,42,26,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.02,yes,0,0,2.33,AETN274824,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2482,Tamil_Nadu,12,135,2021,5,4,0,23,MOHAN.M.L.M,M,IND,42,67,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.02,yes,3,0,2.33,AETN274869,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2483,Tamil_Nadu,12,135,2021,5,4,0,24,JOSEPH.M.A,M,Desiya Makkal Sakthi Katchi,39,72,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.02,yes,2,0,2.33,GETN270225,"",2953,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Retired or Pension,"",Social Work,"",State Assembly Election (AE)
2484,Tamil_Nadu,12,135,2021,5,4,0,25,SIVASAMY.P,M,IND,37,38,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.02,yes,7,0,2.33,AETN274836,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2485,Tamil_Nadu,12,135,2021,5,4,0,26,MURUGANANTHAM.T,M,IND,30,28,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.01,yes,1,0,2.33,AETN274867,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Salaried Work or Employed,Accountant,"","",State Assembly Election (AE)
2486,Tamil_Nadu,12,135,2021,5,4,0,27,ABILAZAN.N,M,IND,29,32,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.01,yes,0,0,2.33,AETN274814,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2487,Tamil_Nadu,12,135,2021,5,4,0,28,KARUNAMOORTHY.S,M,IND,29,31,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.01,yes,0,0,2.33,AETN274821,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2488,Tamil_Nadu,12,135,2021,5,4,0,29,SHIVAKUMAR.K,M,IND,29,48,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.01,yes,1,0,2.33,AETN274833,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Other,"","","",State Assembly Election (AE)
2489,Tamil_Nadu,12,135,2021,5,4,0,30,AMARNATH.K,M,IND,28,35,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.01,yes,2,0,2.33,AETN274815,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2490,Tamil_Nadu,12,135,2021,5,4,0,31,VENKATESH PRABU.K,M,IND,26,31,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.01,yes,1,0,2.33,AETN274877,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2491,Tamil_Nadu,12,135,2021,5,4,0,32,VIGNESHWARAN.P,M,IND,25,28,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.01,yes,3,0,2.33,GETN270250,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2492,Tamil_Nadu,12,135,2021,5,4,0,33,JOTHI SUTHARSAN,M,IND,22,32,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.01,yes,2,0,2.33,AETN274879,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2493,Tamil_Nadu,12,135,2021,5,4,0,34,PRAKASH.N,M,IND,20,42,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.01,yes,1,0,2.33,GETN11763,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2494,Tamil_Nadu,12,135,2021,5,4,0,35,GOPALAKRISHNAN.A,M,IND,19,35,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.01,yes,0,0,2.33,AETN274825,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2495,Tamil_Nadu,12,135,2021,5,4,0,36,SUDHAKAR.L,M,IND,19,40,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.01,yes,1,0,2.33,AETN274838,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2496,Tamil_Nadu,12,135,2021,5,4,0,37,SIVAKUMAR.N,M,IND,18,55,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.01,yes,1,0,2.33,AETN274834,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2497,Tamil_Nadu,12,135,2021,5,4,0,38,PALANIVEL.P,M,IND,17,40,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.01,yes,1,0,2.33,AETN274852,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2498,Tamil_Nadu,12,135,2021,5,4,0,39,BANUMATHY,F,IND,16,40,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.01,yes,1,0,2.33,AETN274854,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2499,Tamil_Nadu,12,135,2021,5,4,0,40,KAMARAJ.P,M,IND,15,30,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.01,yes,1,0,2.33,AETN274823,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2500,Tamil_Nadu,12,135,2021,5,4,0,41,DEEPANANDH.N,M,IND,14,39,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.01,yes,0,0,2.33,AETN274849,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2501,Tamil_Nadu,12,135,2021,5,4,0,42,MUTHU. K.R,M,IND,14,32,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.01,yes,0,0,2.33,AETN274865,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Agriculture,"","","",State Assembly Election (AE)
2502,Tamil_Nadu,12,135,2021,5,4,0,43,MOUNAGURUBALUSAMY.K,M,IND,14,32,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.01,yes,0,0,2.33,AETN274870,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Labourer or Daily Wage,Taxi Driver,"","",State Assembly Election (AE)
2503,Tamil_Nadu,12,135,2021,5,4,0,44,VIJAYABHASKAR.R.V,M,IND,14,56,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.01,yes,0,0,2.33,AETN274873,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Traditional Occupation,Astrologer,"","",State Assembly Election (AE)
2504,Tamil_Nadu,12,135,2021,5,4,0,45,VENKADESH.K,M,IND,14,36,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.01,yes,1,0,2.33,AETN274876,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2505,Tamil_Nadu,12,135,2021,5,4,0,46,SENTHILKUMAR.A,M,IND,13,34,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.01,yes,0,0,2.33,AETN274841,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2506,Tamil_Nadu,12,135,2021,5,4,0,47,TAMILARASAN.K,M,IND,13,44,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.01,yes,0,0,2.33,AETN274845,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Labourer or Daily Wage,Mechanic,"","",State Assembly Election (AE)
2507,Tamil_Nadu,12,135,2021,5,4,0,48,THIRUGNANAM.M,M,IND,13,26,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.01,yes,0,0,2.33,AETN274848,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2508,Tamil_Nadu,12,135,2021,5,4,0,49,NOOR MOHAMMED THOUFFIC.A,M,IND,13,26,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.01,yes,0,0,2.33,AETN274851,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Labourer or Daily Wage,Mechanic,"","",State Assembly Election (AE)
2509,Tamil_Nadu,12,135,2021,5,4,0,50,VIJAYAN.K,M,IND,13,35,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.01,yes,1,0,2.33,AETN274874,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
2510,Tamil_Nadu,12,135,2021,5,4,0,51,SAMIVEL.A,M,IND,12,36,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.01,yes,1,0,2.33,AETN274832,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2511,Tamil_Nadu,12,135,2021,5,4,0,52,DANIYA,F,IND,11,40,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.01,yes,0,0,2.33,AETN274844,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2512,Tamil_Nadu,12,135,2021,5,4,0,53,PRAKASH.A,M,IND,11,29,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.01,yes,0,0,2.33,AETN274855,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Salaried Work or Employed,Accountant,"","",State Assembly Election (AE)
2513,Tamil_Nadu,12,135,2021,5,4,0,54,MAHENDRAN,M,IND,11,44,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0.01,yes,1,0,2.33,AETN274861,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Salaried Work or Employed,"Accountant, Insurance Agent","","",State Assembly Election (AE)
2514,Tamil_Nadu,12,135,2021,5,4,0,55,SATHISH.P,M,IND,10,33,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0,yes,0,0,2.33,AETN274828,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2515,Tamil_Nadu,12,135,2021,5,4,0,56,SARAVANAN.R,M,IND,10,46,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0,yes,0,0,2.33,AETN274830,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2516,Tamil_Nadu,12,135,2021,5,4,0,57,SAMIAPPAN.K,M,IND,10,43,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0,yes,0,0,2.33,AETN274831,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2517,Tamil_Nadu,12,135,2021,5,4,0,58,MANOJ.P,M,IND,10,26,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0,yes,0,0,2.33,AETN274864,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Agriculture,"","","",State Assembly Election (AE)
2518,Tamil_Nadu,12,135,2021,5,4,0,59,MURALI.M,M,IND,10,33,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0,yes,1,0,2.33,AETN274866,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2519,Tamil_Nadu,12,135,2021,5,4,0,60,SAMPATH.S,M,IND,9,44,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0,yes,0,0,2.33,AETN274829,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2520,Tamil_Nadu,12,135,2021,5,4,0,61,VINOTHKUMAR,M,IND,9,39,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0,yes,1,0,2.33,AETN274872,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2521,Tamil_Nadu,12,135,2021,5,4,0,62,SUBASH MALAYALAM.T,M,IND,8,25,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0,yes,0,0,2.33,AETN274839,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Other,"","","",State Assembly Election (AE)
2522,Tamil_Nadu,12,135,2021,5,4,0,63,MUTHUKUMAR.G,M,IND,8,48,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0,yes,1,0,2.33,GETN10629,"",10809,TRUE,2,IND,10809,ARAVAKURICHI,FALSE,TRUE,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2523,Tamil_Nadu,12,135,2021,5,4,0,64,SUDHAKAR.S,M,IND,7,40,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0,yes,0,0,2.33,AETN274837,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2524,Tamil_Nadu,12,135,2021,5,4,0,65,SELVAKUMAR.M,M,IND,7,41,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0,yes,0,0,2.33,AETN274843,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2525,Tamil_Nadu,12,135,2021,5,4,0,66,THAMILALAGAN,M,IND,7,35,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0,yes,0,0,2.33,AETN274846,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2526,Tamil_Nadu,12,135,2021,5,4,0,67,DHANABAL,M,IND,7,37,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0,yes,1,0,2.33,AETN274847,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2527,Tamil_Nadu,12,135,2021,5,4,0,68,BOOPATHI.P,M,IND,6,28,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0,yes,1,0,2.33,AETN274860,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Salaried Work or Employed,Accountant,"","",State Assembly Election (AE)
2528,Tamil_Nadu,12,135,2021,5,4,0,69,DURAISAMY.J,M,IND,5,37,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0,yes,0,0,2.33,AETN274850,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2529,Tamil_Nadu,12,135,2021,5,4,0,70,PRAKASH.V,M,IND,5,39,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0,yes,0,0,2.33,AETN274857,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2530,Tamil_Nadu,12,135,2021,5,4,0,71,VEERAKUMAR.T,M,IND,5,29,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0,yes,1,0,2.33,AETN274875,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Salaried Work or Employed,Accountant,"","",State Assembly Election (AE)
2531,Tamil_Nadu,12,135,2021,5,4,0,72,SANTHANAKUMAR.M,M,IND,4,37,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0,yes,0,0,2.33,AETN274827,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Agriculture,"","","",State Assembly Election (AE)
2532,Tamil_Nadu,12,135,2021,5,4,0,73,PRASANTH.S,M,IND,4,29,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0,yes,1,0,2.33,AETN274858,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2533,Tamil_Nadu,12,135,2021,5,4,0,74,PUSHPARAJ.P,M,IND,3,38,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0,yes,0,0,2.33,AETN274859,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2534,Tamil_Nadu,12,135,2021,5,4,0,75,MANIVANNAN.S,M,IND,3,48,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0,yes,1,0,2.33,AETN274863,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2535,Tamil_Nadu,12,135,2021,5,4,0,76,SAKTHIKUMAR,M,IND,2,35,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0,yes,0,0,2.33,AETN274826,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2536,Tamil_Nadu,12,135,2021,5,4,0,77,SENTHILKUMAR.A.M,M,IND,2,46,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0,yes,0,0,2.33,AETN274842,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2537,Tamil_Nadu,12,135,2021,5,4,0,78,MANIKANDAN.K,M,IND,2,38,"",207310,248067,KARUR,GEN,KARUR,CENTRAL REGION,77,83.57,0,yes,0,0,2.33,AETN274862,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2538,Tamil_Nadu,12,136,2021,5,4,0,1,SIVAGAMA SUNDARI.K,F,DMK,96540,50,"",180902,214924,KRISHNARAYAPURAM,SC,KARUR,CENTRAL REGION,26,84.17,53.37,no,31625,17.48,2.44,AETN274881,"",10192,TRUE,1,"",,"","","",1,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2539,Tamil_Nadu,12,136,2021,5,4,0,2,MUTHUKUMAR,M,ADMK,64915,41,"",180902,214924,KRISHNARAYAPURAM,SC,KARUR,CENTRAL REGION,26,84.17,35.88,no,55209,30.52,2.44,AETN274882,"",930,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"",Politics,Party Worker,State Assembly Election (AE)
2540,Tamil_Nadu,12,136,2021,5,4,0,3,ILAKIYA.R,F,NTK,9706,30,"",180902,214924,KRISHNARAYAPURAM,SC,KARUR,CENTRAL REGION,26,84.17,5.37,yes,7760,4.29,2.44,AETN274884,"",5533,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Other,"","","",State Assembly Election (AE)
