﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1479,1479,100,100-13-000007,WO-000243,2014-05-03T00:00:00,22830,158390,135560,"Emergency grant in Ward NO. 100  ( Desilting of drain and providing covering slab to drain 8th b main,3rd stage,3rd block (left side)in ward no 100 )",S. Gangaraju
1480,1480,100,100-13-000007,WO-000243,2014-05-03T00:00:00,20090,137210,117120,"Emergency grant in Ward NO. 100  ( Desilting of drain and providing covering slab to drain 8th b main,3rd stage,3rd block (left side)in ward no 100 )",S. Gangaraju
1481,1481,100,100-13-000007,WO-000247,2014-05-03T00:00:00,18990,148840,129850,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
1482,1482,100,100-13-000007,WO-000247,2014-05-03T00:00:00,23410,187420,164010,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
1483,1483,100,100-13-000007,WO-000247,2014-05-03T00:00:00,24730,199240,174510,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H.Purushotham
1484,1484,100,100-13-000007,WO-000247,2014-05-03T00:00:00,21260,163460,142200,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
1485,1485,100,100-13-000007,WO-000247,2014-05-03T00:00:00,23700,190110,166410,"Improvements to culverts 5th main, Bhovi palya in W-100",S H Purushotham
1486,1486,100,100-13-000007,WO-000247,2014-05-03T00:00:00,18020,140390,122370,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
1487,1487,100,100-13-000007,WO-000247,2014-05-03T00:00:00,20380,156740,136360,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
1488,1488,100,100-13-000007,WO-000247,2014-05-03T00:00:00,15120,114830,99710,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
1489,1489,100,100-13-000007,WO-000247,2014-05-03T00:00:00,14470,98210,83740,"Improvements to culverts 5th main, Bhovi palya in W-100",B.N. Naveenkumar
1490,1490,100,100-13-000007,WO-000247,2014-05-03T00:00:00,16000,124390,108390,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
1491,1491,100,100-13-000007,WO-000247,2014-05-03T00:00:00,17460,137160,119700,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
1492,1492,100,100-13-000007,WO-000247,2014-05-03T00:00:00,22830,158390,135560,"Improvements to culverts 5th main, Bhovi palya in W-100",S. Gangaraju
1493,1493,100,100-13-000007,WO-000247,2014-05-03T00:00:00,20090,137210,117120,"Improvements to culverts 5th main, Bhovi palya in W-100",S. Gangaraju
1494,1494,100,100-13-000007,WO-000246,2014-05-03T00:00:00,18990,148840,129850,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H. Purushotham
1495,1495,100,100-13-000007,WO-000246,2014-05-03T00:00:00,23410,187420,164010,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H. Purushotham
1496,1496,100,100-13-000007,WO-000246,2014-05-03T00:00:00,24730,199240,174510,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H.Purushotham
1497,1497,100,100-13-000007,WO-000246,2014-05-03T00:00:00,21260,163460,142200,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H. Purushotham
1498,1498,100,100-13-000007,WO-000246,2014-05-03T00:00:00,23700,190110,166410,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S H Purushotham
1499,1499,100,100-13-000007,WO-000246,2014-05-03T00:00:00,18020,140390,122370,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H. Purushotham
1500,1500,100,100-13-000007,WO-000246,2014-05-03T00:00:00,20380,156740,136360,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H. Purushotham
1501,1501,100,100-13-000007,WO-000246,2014-05-03T00:00:00,15120,114830,99710,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H. Purushotham
1502,1502,100,100-13-000007,WO-000246,2014-05-03T00:00:00,14470,98210,83740,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,B.N. Naveenkumar
1503,1503,100,100-13-000007,WO-000246,2014-05-03T00:00:00,16000,124390,108390,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H. Purushotham
1504,1504,100,100-13-000007,WO-000246,2014-05-03T00:00:00,17460,137160,119700,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H. Purushotham
1505,1505,100,100-13-000007,WO-000246,2014-05-03T00:00:00,22830,158390,135560,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S. Gangaraju
1506,1506,100,100-13-000007,WO-000246,2014-05-03T00:00:00,20090,137210,117120,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S. Gangaraju
1507,1507,100,100-13-000007,WO-000250,2014-05-03T00:00:00,18990,148840,129850,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H. Purushotham
1508,1508,100,100-13-000007,WO-000250,2014-05-03T00:00:00,23410,187420,164010,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H. Purushotham
1509,1509,100,100-13-000007,WO-000250,2014-05-03T00:00:00,24730,199240,174510,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H.Purushotham
1510,1510,100,100-13-000007,WO-000250,2014-05-03T00:00:00,21260,163460,142200,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H. Purushotham
1511,1511,100,100-13-000007,WO-000250,2014-05-03T00:00:00,23700,190110,166410,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S H Purushotham
1512,1512,100,100-13-000007,WO-000250,2014-05-03T00:00:00,18020,140390,122370,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H. Purushotham
1513,1513,100,100-13-000007,WO-000250,2014-05-03T00:00:00,20380,156740,136360,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H. Purushotham
1514,1514,100,100-13-000007,WO-000250,2014-05-03T00:00:00,15120,114830,99710,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H. Purushotham
1515,1515,100,100-13-000007,WO-000250,2014-05-03T00:00:00,14470,98210,83740,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",B.N. Naveenkumar
1516,1516,100,100-13-000007,WO-000250,2014-05-03T00:00:00,16000,124390,108390,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H. Purushotham
1517,1517,100,100-13-000007,WO-000250,2014-05-03T00:00:00,17460,137160,119700,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H. Purushotham
1518,1518,100,100-13-000007,WO-000250,2014-05-03T00:00:00,22830,158390,135560,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S. Gangaraju
1519,1519,100,100-13-000007,WO-000250,2014-05-03T00:00:00,20090,137210,117120,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S. Gangaraju
1520,1520,100,100-13-000007,WO-000245,2014-05-03T00:00:00,18990,148840,129850,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
1521,1521,100,100-13-000007,WO-000245,2014-05-03T00:00:00,23410,187420,164010,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
1522,1522,100,100-13-000007,WO-000245,2014-05-03T00:00:00,24730,199240,174510,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H.Purushotham
1523,1523,100,100-13-000007,WO-000245,2014-05-03T00:00:00,21260,163460,142200,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
1524,1524,100,100-13-000007,WO-000245,2014-05-03T00:00:00,23700,190110,166410,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S H Purushotham
1525,1525,100,100-13-000007,WO-000245,2014-05-03T00:00:00,18020,140390,122370,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
1526,1526,100,100-13-000007,WO-000245,2014-05-03T00:00:00,20380,156740,136360,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
1527,1527,100,100-13-000007,WO-000245,2014-05-03T00:00:00,15120,114830,99710,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
1528,1528,100,100-13-000007,WO-000245,2014-05-03T00:00:00,14470,98210,83740,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",B.N. Naveenkumar
1529,1529,100,100-13-000007,WO-000245,2014-05-03T00:00:00,16000,124390,108390,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
1530,1530,100,100-13-000007,WO-000245,2014-05-03T00:00:00,17460,137160,119700,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
1531,1531,100,100-13-000007,WO-000245,2014-05-03T00:00:00,22830,158390,135560,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S. Gangaraju
1532,1532,100,100-13-000007,WO-000245,2014-05-03T00:00:00,20090,137210,117120,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S. Gangaraju
1533,1533,100,100-13-000007,WO-000249,2014-05-03T00:00:00,18990,148840,129850,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S.H. Purushotham
1534,1534,100,100-13-000007,WO-000249,2014-05-03T00:00:00,23410,187420,164010,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S.H. Purushotham
1535,1535,100,100-13-000007,WO-000249,2014-05-03T00:00:00,24730,199240,174510,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S.H.Purushotham
1536,1536,100,100-13-000007,WO-000249,2014-05-03T00:00:00,21260,163460,142200,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S.H. Purushotham
1537,1537,100,100-13-000007,WO-000249,2014-05-03T00:00:00,23700,190110,166410,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S H Purushotham
1538,1538,100,100-13-000007,WO-000249,2014-05-03T00:00:00,18020,140390,122370,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S.H. Purushotham
1539,1539,100,100-13-000007,WO-000249,2014-05-03T00:00:00,20380,156740,136360,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S.H. Purushotham
1540,1540,100,100-13-000007,WO-000249,2014-05-03T00:00:00,15120,114830,99710,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S.H. Purushotham
1541,1541,100,100-13-000007,WO-000249,2014-05-03T00:00:00,14470,98210,83740,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",B.N. Naveenkumar
1542,1542,100,100-13-000007,WO-000249,2014-05-03T00:00:00,16000,124390,108390,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S.H. Purushotham
1543,1543,100,100-13-000007,WO-000249,2014-05-03T00:00:00,17460,137160,119700,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S.H. Purushotham
1544,1544,100,100-13-000007,WO-000249,2014-05-03T00:00:00,22830,158390,135560,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S. Gangaraju
1545,1545,100,100-13-000007,WO-000249,2014-05-03T00:00:00,20090,137210,117120,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S. Gangaraju
1546,1546,100,100-13-000007,WO-000242,2014-05-03T00:00:00,18990,148840,129850,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S.H. Purushotham
1547,1547,100,100-13-000007,WO-000242,2014-05-03T00:00:00,23410,187420,164010,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S.H. Purushotham
1548,1548,100,100-13-000007,WO-000242,2014-05-03T00:00:00,24730,199240,174510,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S.H.Purushotham
1549,1549,100,100-13-000007,WO-000242,2014-05-03T00:00:00,21260,163460,142200,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S.H. Purushotham
1550,1550,100,100-13-000007,WO-000242,2014-05-03T00:00:00,23700,190110,166410,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S H Purushotham
1551,1551,100,100-13-000007,WO-000242,2014-05-03T00:00:00,18020,140390,122370,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S.H. Purushotham
1552,1552,100,100-13-000007,WO-000242,2014-05-03T00:00:00,20380,156740,136360,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S.H. Purushotham
1553,1553,100,100-13-000007,WO-000242,2014-05-03T00:00:00,15120,114830,99710,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S.H. Purushotham
1554,1554,100,100-13-000007,WO-000242,2014-05-03T00:00:00,14470,98210,83740,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",B.N. Naveenkumar
1555,1555,100,100-13-000007,WO-000242,2014-05-03T00:00:00,16000,124390,108390,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S.H. Purushotham
1556,1556,100,100-13-000007,WO-000242,2014-05-03T00:00:00,17460,137160,119700,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S.H. Purushotham
1557,1557,100,100-13-000007,WO-000242,2014-05-03T00:00:00,22830,158390,135560,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S. Gangaraju
1558,1558,100,100-13-000007,WO-000242,2014-05-03T00:00:00,20090,137210,117120,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S. Gangaraju
1559,1559,100,100-13-000007,WO-000248,2014-05-03T00:00:00,18990,148840,129850,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S.H. Purushotham
1560,1560,100,100-13-000007,WO-000248,2014-05-03T00:00:00,23410,187420,164010,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S.H. Purushotham
1561,1561,100,100-13-000007,WO-000248,2014-05-03T00:00:00,24730,199240,174510,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S.H.Purushotham
1562,1562,100,100-13-000007,WO-000248,2014-05-03T00:00:00,21260,163460,142200,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S.H. Purushotham
1563,1563,100,100-13-000007,WO-000248,2014-05-03T00:00:00,23700,190110,166410,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S H Purushotham
1564,1564,100,100-13-000007,WO-000248,2014-05-03T00:00:00,18020,140390,122370,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S.H. Purushotham
1565,1565,100,100-13-000007,WO-000248,2014-05-03T00:00:00,20380,156740,136360,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S.H. Purushotham
1566,1566,100,100-13-000007,WO-000248,2014-05-03T00:00:00,15120,114830,99710,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S.H. Purushotham
1567,1567,100,100-13-000007,WO-000248,2014-05-03T00:00:00,14470,98210,83740,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",B.N. Naveenkumar
1568,1568,100,100-13-000007,WO-000248,2014-05-03T00:00:00,16000,124390,108390,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S.H. Purushotham
1569,1569,100,100-13-000007,WO-000248,2014-05-03T00:00:00,17460,137160,119700,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S.H. Purushotham
1570,1570,100,100-13-000007,WO-000248,2014-05-03T00:00:00,22830,158390,135560,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S. Gangaraju
1571,1571,100,100-13-000007,WO-000248,2014-05-03T00:00:00,20090,137210,117120,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S. Gangaraju
1572,1572,100,100-13-000007,WO-000251,2014-05-03T00:00:00,18990,148840,129850,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S.H. Purushotham
1573,1573,100,100-13-000007,WO-000251,2014-05-03T00:00:00,23410,187420,164010,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S.H. Purushotham
1574,1574,100,100-13-000007,WO-000251,2014-05-03T00:00:00,24730,199240,174510,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S.H.Purushotham
1575,1575,100,100-13-000007,WO-000251,2014-05-03T00:00:00,21260,163460,142200,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S.H. Purushotham
1576,1576,100,100-13-000007,WO-000251,2014-05-03T00:00:00,23700,190110,166410,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S H Purushotham
1577,1577,100,100-13-000007,WO-000251,2014-05-03T00:00:00,18020,140390,122370,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S.H. Purushotham
1578,1578,100,100-13-000007,WO-000251,2014-05-03T00:00:00,20380,156740,136360,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S.H. Purushotham
1579,1579,100,100-13-000007,WO-000251,2014-05-03T00:00:00,15120,114830,99710,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S.H. Purushotham
1580,1580,100,100-13-000007,WO-000251,2014-05-03T00:00:00,14470,98210,83740,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,B.N. Naveenkumar
1581,1581,100,100-13-000007,WO-000251,2014-05-03T00:00:00,16000,124390,108390,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S.H. Purushotham
1582,1582,100,100-13-000007,WO-000251,2014-05-03T00:00:00,17460,137160,119700,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S.H. Purushotham
1583,1583,100,100-13-000007,WO-000251,2014-05-03T00:00:00,22830,158390,135560,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S. Gangaraju
1584,1584,100,100-13-000007,WO-000251,2014-05-03T00:00:00,20090,137210,117120,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S. Gangaraju
1585,1585,100,100-13-000007,WO-000244,2014-05-03T00:00:00,18990,148840,129850,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,S.H. Purushotham
1586,1586,100,100-13-000007,WO-000244,2014-05-03T00:00:00,23410,187420,164010,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,S.H. Purushotham
1587,1587,100,100-13-000007,WO-000244,2014-05-03T00:00:00,24730,199240,174510,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,S.H.Purushotham
1588,1588,100,100-13-000007,WO-000244,2014-05-03T00:00:00,21260,163460,142200,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,S.H. Purushotham
1589,1589,100,100-13-000007,WO-000244,2014-05-03T00:00:00,23700,190110,166410,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,S H Purushotham
1590,1590,100,100-13-000007,WO-000244,2014-05-03T00:00:00,18020,140390,122370,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,S.H. Purushotham
1591,1591,100,100-13-000007,WO-000244,2014-05-03T00:00:00,20380,156740,136360,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,S.H. Purushotham
1592,1592,100,100-13-000007,WO-000244,2014-05-03T00:00:00,15120,114830,99710,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,S.H. Purushotham
1593,1593,100,100-13-000007,WO-000244,2014-05-03T00:00:00,14470,98210,83740,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,B.N. Naveenkumar
1594,1594,100,100-13-000007,WO-000244,2014-05-03T00:00:00,16000,124390,108390,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,S.H. Purushotham
1595,1595,100,100-13-000007,WO-000244,2014-05-03T00:00:00,17460,137160,119700,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,S.H. Purushotham
1596,1596,100,100-13-000007,WO-000244,2014-05-03T00:00:00,22830,158390,135560,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,S. Gangaraju
1597,1597,100,100-13-000007,WO-000244,2014-05-03T00:00:00,20090,137210,117120,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,S. Gangaraju
1598,1598,100,100-13-000007,WO-000243,2014-05-03T00:00:00,18990,148840,129850,"Emergency grant in Ward NO. 100  ( Desilting of drain and providing covering slab to drain 8th b main,3rd stage,3rd block (left side)in ward no 100 )",S.H. Purushotham
1599,1599,100,100-13-000007,WO-000243,2014-05-03T00:00:00,23410,187420,164010,"Emergency grant in Ward NO. 100  ( Desilting of drain and providing covering slab to drain 8th b main,3rd stage,3rd block (left side)in ward no 100 )",S.H. Purushotham
1600,1600,100,100-13-000007,WO-000243,2014-05-03T00:00:00,24730,199240,174510,"Emergency grant in Ward NO. 100  ( Desilting of drain and providing covering slab to drain 8th b main,3rd stage,3rd block (left side)in ward no 100 )",S.H.Purushotham
1601,1601,100,100-13-000007,WO-000243,2014-05-03T00:00:00,21260,163460,142200,"Emergency grant in Ward NO. 100  ( Desilting of drain and providing covering slab to drain 8th b main,3rd stage,3rd block (left side)in ward no 100 )",S.H. Purushotham
1602,1602,100,100-13-000007,WO-000243,2014-05-03T00:00:00,23700,190110,166410,"Emergency grant in Ward NO. 100  ( Desilting of drain and providing covering slab to drain 8th b main,3rd stage,3rd block (left side)in ward no 100 )",S H Purushotham
1603,1603,100,100-13-000007,WO-000243,2014-05-03T00:00:00,18020,140390,122370,"Emergency grant in Ward NO. 100  ( Desilting of drain and providing covering slab to drain 8th b main,3rd stage,3rd block (left side)in ward no 100 )",S.H. Purushotham
1604,1604,100,100-13-000007,WO-000243,2014-05-03T00:00:00,20380,156740,136360,"Emergency grant in Ward NO. 100  ( Desilting of drain and providing covering slab to drain 8th b main,3rd stage,3rd block (left side)in ward no 100 )",S.H. Purushotham
1605,1605,100,100-13-000007,WO-000243,2014-05-03T00:00:00,15120,114830,99710,"Emergency grant in Ward NO. 100  ( Desilting of drain and providing covering slab to drain 8th b main,3rd stage,3rd block (left side)in ward no 100 )",S.H. Purushotham
1606,1606,100,100-13-000007,WO-000243,2014-05-03T00:00:00,14470,98210,83740,"Emergency grant in Ward NO. 100  ( Desilting of drain and providing covering slab to drain 8th b main,3rd stage,3rd block (left side)in ward no 100 )",B.N. Naveenkumar
1607,1607,100,100-13-000007,WO-000243,2014-05-03T00:00:00,16000,124390,108390,"Emergency grant in Ward NO. 100  ( Desilting of drain and providing covering slab to drain 8th b main,3rd stage,3rd block (left side)in ward no 100 )",S.H. Purushotham
1608,1608,100,100-13-000007,WO-000243,2014-05-03T00:00:00,17460,137160,119700,"Emergency grant in Ward NO. 100  ( Desilting of drain and providing covering slab to drain 8th b main,3rd stage,3rd block (left side)in ward no 100 )",S.H. Purushotham
1609,1609,100,100-13-000007,WO-000243,2014-05-03T00:00:00,22830,158390,135560,"Emergency grant in Ward NO. 100  ( Desilting of drain and providing covering slab to drain 8th b main,3rd stage,3rd block (left side)in ward no 100 )",S. Gangaraju
1610,1610,100,100-13-000007,WO-000243,2014-05-03T00:00:00,20090,137210,117120,"Emergency grant in Ward NO. 100  ( Desilting of drain and providing covering slab to drain 8th b main,3rd stage,3rd block (left side)in ward no 100 )",S. Gangaraju
1611,1611,100,100-13-000007,WO-000247,2014-05-03T00:00:00,18990,148840,129850,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
1612,1612,100,100-13-000007,WO-000247,2014-05-03T00:00:00,23410,187420,164010,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
1613,1613,100,100-13-000007,WO-000247,2014-05-03T00:00:00,24730,199240,174510,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H.Purushotham
1614,1614,100,100-13-000007,WO-000247,2014-05-03T00:00:00,21260,163460,142200,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
1615,1615,100,100-13-000007,WO-000247,2014-05-03T00:00:00,23700,190110,166410,"Improvements to culverts 5th main, Bhovi palya in W-100",S H Purushotham
1616,1616,100,100-13-000007,WO-000247,2014-05-03T00:00:00,18020,140390,122370,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
1617,1617,100,100-13-000007,WO-000247,2014-05-03T00:00:00,20380,156740,136360,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
1618,1618,100,100-13-000007,WO-000247,2014-05-03T00:00:00,15120,114830,99710,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
1619,1619,100,100-13-000007,WO-000247,2014-05-03T00:00:00,14470,98210,83740,"Improvements to culverts 5th main, Bhovi palya in W-100",B.N. Naveenkumar
1620,1620,100,100-13-000007,WO-000247,2014-05-03T00:00:00,16000,124390,108390,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
1621,1621,100,100-13-000007,WO-000247,2014-05-03T00:00:00,17460,137160,119700,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
1622,1622,100,100-13-000007,WO-000247,2014-05-03T00:00:00,22830,158390,135560,"Improvements to culverts 5th main, Bhovi palya in W-100",S. Gangaraju
1623,1623,100,100-13-000007,WO-000247,2014-05-03T00:00:00,20090,137210,117120,"Improvements to culverts 5th main, Bhovi palya in W-100",S. Gangaraju
1624,1624,100,100-13-000007,WO-000246,2014-05-03T00:00:00,18990,148840,129850,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H. Purushotham
1625,1625,100,100-13-000007,WO-000246,2014-05-03T00:00:00,23410,187420,164010,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H. Purushotham
1626,1626,100,100-13-000007,WO-000246,2014-05-03T00:00:00,24730,199240,174510,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H.Purushotham
1627,1627,100,100-13-000007,WO-000246,2014-05-03T00:00:00,21260,163460,142200,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H. Purushotham
1628,1628,100,100-13-000007,WO-000246,2014-05-03T00:00:00,23700,190110,166410,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S H Purushotham
