﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
3689,3689,314,314-12-000120,WO-000022,2012-11-26T00:00:00,288979,45395,243584,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3690,3690,314,314-12-000120,WO-000022,2012-11-26T00:00:00,145465,19829,125636,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3691,3691,314,314-12-000120,WO-000022,2012-11-26T00:00:00,86932,11859,75073,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3692,3692,314,314-12-000120,WO-000022,2012-11-26T00:00:00,303404,104368,199036,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3693,3693,314,314-12-000120,WO-000022,2012-11-26T00:00:00,455106,104938,350168,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3694,3694,314,314-12-000120,WO-000022,2012-11-26T00:00:00,433469,86053,347416,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3695,3695,314,314-12-000120,WO-000022,2012-11-26T00:00:00,288980,43300,245680,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3696,3696,314,314-12-000120,WO-000022,2012-11-26T00:00:00,722449,111180,611269,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3697,3697,314,314-12-000120,WO-000022,2012-11-26T00:00:00,144489,22700,121789,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3698,3698,314,314-12-000120,WO-000022,2012-11-26T00:00:00,433469,67785,365684,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3699,3699,314,314-12-000120,WO-000022,2012-11-26T00:00:00,288979,45395,243584,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3700,3700,314,314-12-000120,WO-000022,2012-11-26T00:00:00,145465,19829,125636,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3701,3701,314,314-12-000120,WO-000022,2012-11-26T00:00:00,86932,11859,75073,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3702,3702,314,314-12-000120,WO-000022,2012-11-26T00:00:00,303404,104368,199036,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3703,3703,314,314-12-000120,WO-000022,2012-11-26T00:00:00,455106,104938,350168,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3704,3704,314,314-12-000120,WO-000022,2012-11-26T00:00:00,433469,86053,347416,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3705,3705,314,314-12-000120,WO-000022,2012-11-26T00:00:00,288980,43300,245680,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3706,3706,314,314-12-000120,WO-000022,2012-11-26T00:00:00,722449,111180,611269,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3707,3707,314,314-12-000120,WO-000022,2012-11-26T00:00:00,144489,22700,121789,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3708,3708,314,314-12-000120,WO-000022,2012-11-26T00:00:00,433469,67785,365684,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3709,3709,314,314-12-000120,WO-000022,2012-11-26T00:00:00,288979,45395,243584,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3710,3710,314,314-12-000120,WO-000022,2012-11-26T00:00:00,145465,19829,125636,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3711,3711,314,314-12-000120,WO-000022,2012-11-26T00:00:00,86932,11859,75073,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3712,3712,314,314-12-000120,WO-000022,2012-11-26T00:00:00,303404,104368,199036,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3713,3713,314,314-12-000120,WO-000022,2012-11-26T00:00:00,455106,104938,350168,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3714,3714,314,314-12-000120,WO-000022,2012-11-26T00:00:00,433469,86053,347416,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3715,3715,314,314-12-000120,WO-000022,2012-11-26T00:00:00,288980,43300,245680,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3716,3716,314,314-12-000120,WO-000022,2012-11-26T00:00:00,722449,111180,611269,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3717,3717,314,314-12-000120,WO-000022,2012-11-26T00:00:00,144489,22700,121789,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3718,3718,314,314-12-000120,WO-000022,2012-11-26T00:00:00,433469,67785,365684,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3719,3719,314,314-12-000120,WO-000022,2012-11-26T00:00:00,288979,45395,243584,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3720,3720,314,314-12-000120,WO-000022,2012-11-26T00:00:00,145465,19829,125636,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3721,3721,314,314-12-000120,WO-000022,2012-11-26T00:00:00,86932,11859,75073,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3722,3722,314,314-12-000120,WO-000022,2012-11-26T00:00:00,303404,104368,199036,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3723,3723,314,314-12-000120,WO-000022,2012-11-26T00:00:00,455106,104938,350168,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3724,3724,314,314-12-000120,WO-000022,2012-11-26T00:00:00,433469,86053,347416,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3725,3725,314,314-12-000120,WO-000022,2012-11-26T00:00:00,288980,43300,245680,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3726,3726,314,314-12-000120,WO-000022,2012-11-26T00:00:00,722449,111180,611269,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3727,3727,314,314-12-000120,WO-000022,2012-11-26T00:00:00,144489,22700,121789,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3728,3728,314,314-12-000120,WO-000022,2012-11-26T00:00:00,433469,67785,365684,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3729,3729,314,314-12-000120,WO-000022,2012-11-26T00:00:00,288979,45395,243584,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3730,3730,314,314-12-000120,WO-000022,2012-11-26T00:00:00,145465,19829,125636,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3731,3731,314,314-12-000120,WO-000022,2012-11-26T00:00:00,86932,11859,75073,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3732,3732,314,314-12-000120,WO-000022,2012-11-26T00:00:00,303404,104368,199036,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3733,3733,314,314-12-000120,WO-000022,2012-11-26T00:00:00,455106,104938,350168,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3734,3734,314,314-12-000120,WO-000022,2012-11-26T00:00:00,433469,86053,347416,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3735,3735,314,314-12-000120,WO-000022,2012-11-26T00:00:00,288980,43300,245680,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3736,3736,314,314-12-000120,WO-000022,2012-11-26T00:00:00,722449,111180,611269,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3737,3737,314,314-12-000120,WO-000022,2012-11-26T00:00:00,144489,22700,121789,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3738,3738,314,314-12-000120,WO-000022,2012-11-26T00:00:00,433469,67785,365684,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3739,3739,314,314-12-000120,WO-000022,2012-11-26T00:00:00,288979,45395,243584,Annual Street light maintenance at ward no 189 and 190 Package-B7,M/s.RAMYA ELECTRICALS
3740,3740,314,314-12-000122,WO-000023,2012-11-26T00:00:00,85239,11625,73614,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3741,3741,314,314-12-000122,WO-000023,2012-11-26T00:00:00,76250,10415,65835,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3742,3742,314,314-12-000122,WO-000023,2012-11-26T00:00:00,322350,118947,203403,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3743,3743,314,314-12-000122,WO-000023,2012-11-26T00:00:00,483525,80915,402610,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3744,3744,314,314-12-000122,WO-000023,2012-11-26T00:00:00,441764,95615,346149,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3745,3745,314,314-12-000122,WO-000023,2012-11-26T00:00:00,294510,44650,249860,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3746,3746,314,314-12-000122,WO-000023,2012-11-26T00:00:00,736274,114560,621714,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3747,3747,314,314-12-000122,WO-000023,2012-11-26T00:00:00,147254,22780,124474,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3748,3748,314,314-12-000122,WO-000023,2012-11-26T00:00:00,441764,69230,372534,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3749,3749,314,314-12-000122,WO-000023,2012-11-26T00:00:00,294509,46145,248364,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3750,3750,314,314-12-000122,WO-000023,2012-11-26T00:00:00,85239,11625,73614,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3751,3751,314,314-12-000122,WO-000023,2012-11-26T00:00:00,76250,10415,65835,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3752,3752,314,314-12-000122,WO-000023,2012-11-26T00:00:00,322350,118947,203403,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3753,3753,314,314-12-000122,WO-000023,2012-11-26T00:00:00,483525,80915,402610,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3754,3754,314,314-12-000122,WO-000023,2012-11-26T00:00:00,441764,95615,346149,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3755,3755,314,314-12-000122,WO-000023,2012-11-26T00:00:00,294510,44650,249860,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3756,3756,314,314-12-000122,WO-000023,2012-11-26T00:00:00,736274,114560,621714,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3757,3757,314,314-12-000122,WO-000023,2012-11-26T00:00:00,147254,22780,124474,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3758,3758,314,314-12-000122,WO-000023,2012-11-26T00:00:00,441764,69230,372534,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3759,3759,314,314-12-000122,WO-000023,2012-11-26T00:00:00,294509,46145,248364,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3760,3760,314,314-12-000122,WO-000023,2012-11-26T00:00:00,85239,11625,73614,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3761,3761,314,314-12-000122,WO-000023,2012-11-26T00:00:00,76250,10415,65835,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3762,3762,314,314-12-000122,WO-000023,2012-11-26T00:00:00,322350,118947,203403,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3763,3763,314,314-12-000122,WO-000023,2012-11-26T00:00:00,483525,80915,402610,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3764,3764,314,314-12-000122,WO-000023,2012-11-26T00:00:00,441764,95615,346149,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3765,3765,314,314-12-000122,WO-000023,2012-11-26T00:00:00,294510,44650,249860,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3766,3766,314,314-12-000122,WO-000023,2012-11-26T00:00:00,736274,114560,621714,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3767,3767,314,314-12-000122,WO-000023,2012-11-26T00:00:00,147254,22780,124474,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3768,3768,314,314-12-000122,WO-000023,2012-11-26T00:00:00,441764,69230,372534,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3769,3769,314,314-12-000122,WO-000023,2012-11-26T00:00:00,294509,46145,248364,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3770,3770,314,314-12-000122,WO-000023,2012-11-26T00:00:00,85239,11625,73614,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3771,3771,314,314-12-000122,WO-000023,2012-11-26T00:00:00,76250,10415,65835,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3772,3772,314,314-12-000122,WO-000023,2012-11-26T00:00:00,322350,118947,203403,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3773,3773,314,314-12-000122,WO-000023,2012-11-26T00:00:00,483525,80915,402610,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3774,3774,314,314-12-000122,WO-000023,2012-11-26T00:00:00,441764,95615,346149,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3775,3775,314,314-12-000122,WO-000023,2012-11-26T00:00:00,294510,44650,249860,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3776,3776,314,314-12-000122,WO-000023,2012-11-26T00:00:00,736274,114560,621714,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3777,3777,314,314-12-000122,WO-000023,2012-11-26T00:00:00,147254,22780,124474,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3778,3778,314,314-12-000122,WO-000023,2012-11-26T00:00:00,441764,69230,372534,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3779,3779,314,314-12-000122,WO-000023,2012-11-26T00:00:00,294509,46145,248364,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3780,3780,314,314-12-000122,WO-000023,2012-11-26T00:00:00,85239,11625,73614,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3781,3781,314,314-12-000122,WO-000023,2012-11-26T00:00:00,76250,10415,65835,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3782,3782,314,314-12-000122,WO-000023,2012-11-26T00:00:00,322350,118947,203403,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3783,3783,314,314-12-000122,WO-000023,2012-11-26T00:00:00,483525,80915,402610,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3784,3784,314,314-12-000122,WO-000023,2012-11-26T00:00:00,441764,95615,346149,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3785,3785,314,314-12-000122,WO-000023,2012-11-26T00:00:00,294510,44650,249860,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3786,3786,314,314-12-000122,WO-000023,2012-11-26T00:00:00,736274,114560,621714,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3787,3787,314,314-12-000122,WO-000023,2012-11-26T00:00:00,147254,22780,124474,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3788,3788,314,314-12-000122,WO-000023,2012-11-26T00:00:00,441764,69230,372534,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3789,3789,314,314-12-000122,WO-000023,2012-11-26T00:00:00,294509,46145,248364,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3790,3790,314,314-12-000122,WO-000023,2012-11-26T00:00:00,85239,11625,73614,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3791,3791,314,314-12-000122,WO-000023,2012-11-26T00:00:00,76250,10415,65835,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3792,3792,314,314-12-000122,WO-000023,2012-11-26T00:00:00,322350,118947,203403,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3793,3793,314,314-12-000122,WO-000023,2012-11-26T00:00:00,483525,80915,402610,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3794,3794,314,314-12-000122,WO-000023,2012-11-26T00:00:00,441764,95615,346149,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3795,3795,314,314-12-000122,WO-000023,2012-11-26T00:00:00,294510,44650,249860,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3796,3796,314,314-12-000122,WO-000023,2012-11-26T00:00:00,736274,114560,621714,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3797,3797,314,314-12-000122,WO-000023,2012-11-26T00:00:00,147254,22780,124474,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3798,3798,314,314-12-000122,WO-000023,2012-11-26T00:00:00,441764,69230,372534,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3799,3799,314,314-12-000122,WO-000023,2012-11-26T00:00:00,294509,46145,248364,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3800,3800,314,314-12-000122,WO-000023,2012-11-26T00:00:00,85239,11625,73614,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3801,3801,314,314-12-000122,WO-000023,2012-11-26T00:00:00,76250,10415,65835,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3802,3802,314,314-12-000122,WO-000023,2012-11-26T00:00:00,322350,118947,203403,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3803,3803,314,314-12-000122,WO-000023,2012-11-26T00:00:00,483525,80915,402610,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3804,3804,314,314-12-000122,WO-000023,2012-11-26T00:00:00,441764,95615,346149,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3805,3805,314,314-12-000122,WO-000023,2012-11-26T00:00:00,294510,44650,249860,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3806,3806,314,314-12-000122,WO-000023,2012-11-26T00:00:00,736274,114560,621714,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3807,3807,314,314-12-000122,WO-000023,2012-11-26T00:00:00,147254,22780,124474,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3808,3808,314,314-12-000122,WO-000023,2012-11-26T00:00:00,441764,69230,372534,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3809,3809,314,314-12-000122,WO-000023,2012-11-26T00:00:00,294509,46145,248364,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3810,3810,314,314-12-000122,WO-000023,2012-11-26T00:00:00,85239,11625,73614,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3811,3811,314,314-12-000122,WO-000023,2012-11-26T00:00:00,76250,10415,65835,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3812,3812,314,314-12-000122,WO-000023,2012-11-26T00:00:00,322350,118947,203403,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3813,3813,314,314-12-000122,WO-000023,2012-11-26T00:00:00,483525,80915,402610,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3814,3814,314,314-12-000122,WO-000023,2012-11-26T00:00:00,441764,95615,346149,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3815,3815,314,314-12-000122,WO-000023,2012-11-26T00:00:00,294510,44650,249860,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3816,3816,314,314-12-000122,WO-000023,2012-11-26T00:00:00,736274,114560,621714,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3817,3817,314,314-12-000122,WO-000023,2012-11-26T00:00:00,147254,22780,124474,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3818,3818,314,314-12-000122,WO-000023,2012-11-26T00:00:00,441764,69230,372534,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3819,3819,314,314-12-000122,WO-000023,2012-11-26T00:00:00,294509,46145,248364,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3820,3820,314,314-12-000122,WO-000023,2012-11-26T00:00:00,85239,11625,73614,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3821,3821,314,314-12-000122,WO-000023,2012-11-26T00:00:00,76250,10415,65835,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3822,3822,314,314-12-000122,WO-000023,2012-11-26T00:00:00,322350,118947,203403,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3823,3823,314,314-12-000122,WO-000023,2012-11-26T00:00:00,483525,80915,402610,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3824,3824,314,314-12-000122,WO-000023,2012-11-26T00:00:00,441764,95615,346149,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3825,3825,314,314-12-000122,WO-000023,2012-11-26T00:00:00,294510,44650,249860,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3826,3826,314,314-12-000122,WO-000023,2012-11-26T00:00:00,736274,114560,621714,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3827,3827,314,314-12-000122,WO-000023,2012-11-26T00:00:00,147254,22780,124474,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3828,3828,314,314-12-000122,WO-000023,2012-11-26T00:00:00,441764,69230,372534,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3829,3829,314,314-12-000122,WO-000023,2012-11-26T00:00:00,294509,46145,248364,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3830,3830,314,314-12-000122,WO-000023,2012-11-26T00:00:00,85239,11625,73614,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3831,3831,314,314-12-000122,WO-000023,2012-11-26T00:00:00,76250,10415,65835,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3832,3832,314,314-12-000122,WO-000023,2012-11-26T00:00:00,322350,118947,203403,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3833,3833,314,314-12-000122,WO-000023,2012-11-26T00:00:00,483525,80915,402610,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3834,3834,314,314-12-000122,WO-000023,2012-11-26T00:00:00,441764,95615,346149,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3835,3835,314,314-12-000122,WO-000023,2012-11-26T00:00:00,294510,44650,249860,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3836,3836,314,314-12-000122,WO-000023,2012-11-26T00:00:00,736274,114560,621714,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3837,3837,314,314-12-000122,WO-000023,2012-11-26T00:00:00,147254,22780,124474,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3838,3838,314,314-12-000122,WO-000023,2012-11-26T00:00:00,441764,69230,372534,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3839,3839,314,314-12-000122,WO-000023,2012-11-26T00:00:00,294509,46145,248364,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3840,3840,314,314-12-000122,WO-000023,2012-11-26T00:00:00,85239,11625,73614,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3841,3841,314,314-12-000122,WO-000023,2012-11-26T00:00:00,76250,10415,65835,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3842,3842,314,314-12-000122,WO-000023,2012-11-26T00:00:00,322350,118947,203403,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3843,3843,314,314-12-000122,WO-000023,2012-11-26T00:00:00,483525,80915,402610,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3844,3844,314,314-12-000122,WO-000023,2012-11-26T00:00:00,441764,95615,346149,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3845,3845,314,314-12-000122,WO-000023,2012-11-26T00:00:00,294510,44650,249860,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3846,3846,314,314-12-000122,WO-000023,2012-11-26T00:00:00,736274,114560,621714,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3847,3847,314,314-12-000122,WO-000023,2012-11-26T00:00:00,147254,22780,124474,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
3848,3848,314,314-12-000122,WO-000023,2012-11-26T00:00:00,441764,69230,372534,Annual Street light maintenance at ward no 192 Package-B9,"M/S RAMYA ELECTRICALS,"
