﻿_id,SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
2513,07090618610,2017-18,0,5,0,1,ANITA,4,5,0,0
2514,07070309404,2017-18,0,21,0,1,MAMTA,18,21,0,0
2515,07040321901,2017-18,0,15,0,1,MRS. MILL VERMA,14,15,0,0
2516,07040621807,2017-18,0,5,0,1,KANTA KHERA,5,5,0,0
2517,07070303013,2017-18,0,7,0,0, ,2,7,0,0
2518,07040321608,2017-18,20,54,0,1,ANURADHA JAIN,72,74,0,0
2519,07010305405,2017-18,7,145,0,1,MRS. ANITA WADEHRA,147,152,0,0
2520,07060214906,2017-18,4,12,0,0, ,15,16,678,14
2521,07040323605,2017-18,0,11,0,1,SUSHMA GUPTA,8,11,27,4
2522,07060109102,2017-18,0,15,0,0, ,15,15,128,4
2523,07030626602,2017-18,0,5,0,1,PRIYANKA,3,5,0,0
2524,07060215310,2017-18,0,1,0,0, ,1,1,0,0
2525,07040523401,2017-18,0,2,0,0, ,2,2,0,0
2526,07080312001,2017-18,1,8,0,1,Sunita,9,9,0,0
2527,07010305416,2017-18,0,2,0,0, ,2,2,0,0
2528,07080314206,2017-18,1,19,0,0, ,18,20,0,0
2529,07090119604,2017-18,1,50,0,0, ,50,51,0,0
2530,07040321613,2017-18,2,6,0,1,SUNIL KUMAR,8,8,0,0
2531,07010303409,2017-18,3,20,0,1,REKHA BHATT,12,23,0,0
2532,07010103701,2017-18,41,2,0,0, ,42,43,20,1
2533,07060215308,2017-18,0,21,0,1,SARITA MILLER,19,21,0,0
2534,07040621701,2017-18,0,8,0,1,ISHITA SAHA,6,8,0,0
2535,07070303005,2017-18,4,7,0,0, ,11,11,0,0
2536,07090618606,2017-18,0,5,0,1,MEENA KUMARI,5,5,0,0
2537,07070603101,2017-18,0,5,0,1,REKHA,2,5,0,0
2538,07080314801,2017-18,7,25,0,1,RAJESH,32,32,0,0
2539,07090418103,2017-18,3,4,0,1,NAND KISHORE,7,7,0,0
2540,07010103705,2017-18,54,7,0,0, ,60,61,25,5
2541,07010606102,2017-18,0,4,0,1,MEENU SHARMA,4,4,0,0
2542,07010103902,2017-18,0,42,0,1,MRS SHASHI VARUN,42,42,6,1
2543,07040321616,2017-18,0,16,0,1,GEETA RATTI,13,16,0,0
2544,07090618605,2017-18,0,5,0,1,ASHA KUMARI,0,5,0,0
2545,07060309001,2017-18,0,12,0,0, ,11,12,51,8
2546,07010404605,2017-18,8,1,0,1,NEELAM DEVI KARWAL,8,9,0,0
2547,07010606104,2017-18,0,5,0,1,SAVITA SHARMA,5,5,0,0
2548,07090419501,2017-18,6,2,0,1,CHAND USMANI,7,8,0,0
2549,07010404601,2017-18,0,13,0,1,MRS PARVEEN TANDAN,13,13,0,0
2550,07060214901,2017-18,4,6,0,1,SUNITA JAIN,10,10,0,0
2551,07060608201,2017-18,0,8,0,1,JAYA SHARMA,7,8,0,0
2552,07030324509,2017-18,2,9,0,1,PRAVEEN,6,11,0,0
2553,07090618609,2017-18,0,5,0,1,GARIMA SHARMA,0,5,0,0
2554,07030324503,2017-18,1,15,0,1,MRS PUSHPA SHARMA,14,16,0,0
2555,07030626103,2017-18,0,5,0,1,VEENA SHARMA,4,5,0,0
2556,07090420510,2017-18,6,4,0,1,FARZANA KHAN,5,10,0,0
2557,07040621809,2017-18,0,14,0,1,MRS. SUNITA VOHRA,9,14,3077,14
2558,07070303012,2017-18,5,7,0,0, ,6,12,0,0
2559,07040321617,2017-18,1,9,0,1,Sushil kumar,10,10,0,0
2560,07030626109,2017-18,0,5,0,1,rekha,4,5,0,0
2561,07060214905,2017-18,7,6,0,0, ,13,13,0,0
2562,07090415404,2017-18,2,10,0,1,NAFEESA KHATOON,12,12,0,0
2563,07090320802,2017-18,15,76,0,1,DR V K BARTHWAL,90,91,0,0
2564,07010103904,2017-18,3,28,0,1,SNEH GULERIA,31,31,0,0
2565,07090119605,2017-18,0,66,0,0, ,61,66,10,2
2566,07020108804,2017-18,13,2,0,0, ,15,15,0,0
2567,07010300101,2017-18,15,57,0,1,BIMLESH JHA,72,72,0,0
2568,07070312513,2017-18,2,8,0,0, ,8,10,0,0
2569,07030425304,2017-18,1,8,0,1,MAYA DEVI,8,9,0,0
2570,07090120701,2017-18,1,60,0,0, ,61,61,68,3
2571,07010302309,2017-18,3,8,0,0, ,9,11,0,0
2572,07060314904,2017-18,7,45,0,1,MOHINI BINDRA,52,52,0,0
2573,07010107203,2017-18,0,36,0,0, ,34,36,0,0
2574,07090619701,2017-18,0,6,0,1,SARIKA,1,6,0,0
2575,07080413905,2017-18,7,5,0,0, ,12,12,0,0
2576,07010107207,2017-18,45,21,0,0, ,63,66,90,3
2577,07010302901,2017-18,5,32,0,1,RENU MATHUR,35,37,0,0
2578,07080316704,2017-18,4,46,0,1,RACHNA PANT,50,50,0,0
2579,07040321806,2017-18,4,1,0,1,KRISHNA KANT PANDEY,5,5,0,0
2580,07010302917,2017-18,4,12,0,1,KAVITA,8,16,0,0
2581,07070312505,2017-18,7,39,0,1,KAWALJEET KAUR,46,46,0,0
2582,070507ND107,2017-18,11,33,0,0, ,43,44,8,1
2583,07020107005,2017-18,32,10,0,1,SP CHATURVEDI,36,42,0,0
2584,07010300206,2017-18,1,16,0,1,RANI GOEL,10,17,0,0
2585,07020108803,2017-18,0,34,0,0, ,28,34,0,0
2586,07010400504,2017-18,0,15,0,1,NARAINI,15,15,0,0
2587,07040321201,2017-18,5,17,0,1,DEEPAK KUMAR AGGARWAL,22,22,0,0
2588,07090617801,2017-18,0,5,0,1,SUSHMA MAHAJAN,5,5,0,0
2589,07060508001,2017-18,1,3,0,1,KUSUM LATA,4,4,0,0
2590,07080113402,2017-18,0,55,0,0, ,54,55,0,0
2591,07020406902,2017-18,3,2,0,1,PURSHOTTAM GAUTAM,3,5,34,2
2592,07040121805,2017-18,0,49,0,1,KUSUMWATI SHAHWALIA,45,49,2,1
2593,07020107706,2017-18,27,4,0,1,SHIV MURTI TIWARI,27,31,44,8
2594,07080414101,2017-18,2,11,0,1,MUKESH KUMAR SINGH,11,13,0,0
2595,07020406904,2017-18,0,4,0,1,SMT GURMEET KAUR,4,4,0,0
2596,07010603502,2017-18,3,2,0,1,KISHAN CHAND,5,5,0,0
2597,07080314111,2017-18,0,7,0,1,NIDHI BATTA,7,7,0,0
2598,07080314108,2017-18,4,32,0,1,SEEMA BHATNAGAR,35,36,0,0
2599,07090420704,2017-18,8,10,0,1,TALAT SULTANA,18,18,0,0
2600,07080114503,2017-18,48,2,0,1,ANANT RAM MEENA,50,50,8,3
2601,07070410801,2017-18,6,3,0,1,RASHMI KHANNA,7,9,0,0
2602,07070312101,2017-18,2,21,0,0, ,21,23,380,17
2603,07090420708,2017-18,3,9,0,1,PREMWATI,12,12,0,0
2604,07090417303,2017-18,7,5,0,1,KANTA DEVI,9,12,0,0
2605,07090620303,2017-18,1,4,0,1,VIKASH KUMAR,5,5,0,0
2606,07070311104,2017-18,2,27,0,1,ALKA CHOPRA,28,29,700,25
2607,07070305807,2017-18,23,68,0,0, ,90,91,0,0
2608,07020107705,2017-18,1,20,0,0, ,21,21,6,2
2609,07070410802,2017-18,1,8,0,1,RAJINDER SAHOTA,8,9,0,0
2610,07070312106,2017-18,0,9,0,1,SEEMA MALIK,4,9,2016,9
2611,070507ND902,2017-18,9,25,0,0, ,33,34,0,0
2612,07070312107,2017-18,4,19,0,1,MS. SHALINI CHHIBBER,23,23,0,0
2613,07080314011,2017-18,2,12,0,0, ,12,14,0,0
2614,07090320706,2017-18,3,11,0,1,MAMTA GAUTAM,13,14,0,0
2615,07010406604,2017-18,0,17,0,1,YOGITA THUKRAL,14,17,0,0
2616,07070103202,2017-18,45,0,0,0, ,43,45,285,21
2617,07010406609,2017-18,0,5,0,1,PROMILA JAIN,4,5,0,0
2618,07060107904,2017-18,0,39,0,0, ,30,39,204,12
2619,07020307001,2017-18,0,11,0,0, ,11,11,0,0
2620,07010106502,2017-18,4,93,0,1,INDERJEET KAUR,94,97,4,1
2621,07090415603,2017-18,0,5,0,1,SUSHILA MONICA EKKA,4,5,0,0
2622,07010406601,2017-18,0,6,0,1,RAJESHWARI VARSHNEY,5,6,0,0
2623,07030326707,2017-18,3,6,0,1,VIPIN KUMAR,9,9,0,0
2624,07090417304,2017-18,0,13,0,1,SMT. NARINDER KAUR,11,13,0,0
2625,07040121802,2017-18,0,64,0,0, ,59,64,61,9
2626,07080114504,2017-18,57,3,0,1,R N JHA,56,60,115,37
2627,07080314102,2017-18,3,17,0,1,Suman Dagar,19,20,0,0
2628,07070112503,2017-18,79,5,0,0, ,84,84,0,0
2629,07040222902,2017-18,0,25,0,1,PRAVEEN KUMARI,25,25,0,0
2630,07090320311,2017-18,1,11,0,1,KRISHNA NEGI,10,12,0,0
2631,07070112201,2017-18,78,91,0,1,RANBIR SINGH BENIWAL,169,169,14,2
2632,07030626709,2017-18,0,7,0,1,MUNESH DEVI,1,7,0,0
2633,07090320305,2017-18,2,12,0,1,GEETA,14,14,45,4
2634,07010602405,2017-18,0,2,0,0, ,1,2,0,0
2635,07070411706,2017-18,0,8,0,1,KAWAL NAIN KAUR,7,8,0,0
2636,07010905901,2017-18,29,50,0,1,MRS.LEENA SINGH,75,79,0,0
2637,07030123702,2017-18,0,16,0,0, ,16,16,0,0
2638,07090117407,2017-18,32,1,0,0, ,33,33,0,0
2639,07090115708,2017-18,27,1,0,0, ,28,28,0,0
2640,07080416804,2017-18,1,3,0,1,SHSHMA SHARMA,3,4,0,0
2641,07060409111,2017-18,1,2,0,0, ,2,3,0,0
2642,07090320302,2017-18,0,40,0,1,MANJU VERMA,38,40,0,0
2643,07070612601,2017-18,0,5,0,1,MEERA DEVI,1,5,0,0
2644,07030125903,2017-18,3,25,0,1,VIHARI PRASAD SHAH,28,28,0,0
2645,07020300808,2017-18,2,10,0,1,MRS BHARTI JOSHI,9,12,15,1
2646,07090120605,2017-18,48,2,0,0, ,50,50,0,0
2647,070803DC102,2017-18,16,117,0,1,NEETU KAPOOR,109,133,135,9
2648,07010401304,2017-18,5,8,0,0, ,12,13,0,0
2649,07030425204,2017-18,3,12,0,1,SUDHA RANI,10,15,0,0
2650,07010301201,2017-18,0,8,0,1,SUMITRA SHARMA,8,8,0,0
2651,07010105503,2017-18,0,49,0,1,PARMINDER KAUR,46,49,0,0
2652,07030625410,2017-18,1,11,0,1,VEENA SHARMA,11,12,0,0
2653,07030326111,2017-18,0,8,0,1,NIRMALA SHARMA,7,8,60,1
2654,07040420901,2017-18,1,10,0,1,RENU,10,11,25,5
2655,07020408006,2017-18,1,0,0,0, ,1,1,0,0
2656,07030326401,2017-18,2,10,0,0, ,8,12,25,1
2657,07030425107,2017-18,6,15,0,0, ,6,21,0,0
2658,07030426005,2017-18,0,8,0,1,SUNITA SINGH,7,8,0,0
2659,070808DC701,2017-18,3,27,0,0, ,29,30,0,0
2660,07090620001,2017-18,1,9,0,1,NUTAN MISHRA,5,10,0,0
2661,07030625408,2017-18,1,4,0,1,SHRI K D SHARMA,5,5,0,0
2662,07040420902,2017-18,4,6,0,1,MANOJ KUMAR SRIVASTAVA,10,10,0,0
2663,07060208908,2017-18,0,10,0,0, ,10,10,0,0
2664,07010601903,2017-18,3,4,0,1,SHWETA SINGHAL,5,7,0,0
2665,07030625412,2017-18,1,4,0,1,NARENDER KUMAR,1,5,0,0
2666,07040623201,2017-18,0,8,0,1,SUSHMA MALHOTRA,7,8,0,0
2667,07010400317,2017-18,1,10,0,1,KAPTAN SINGH,9,11,0,0
2668,07010601902,2017-18,0,18,0,1,MRS SUSHMA,17,18,0,0
2669,07030326419,2017-18,0,14,0,1,RITU NAYAK,12,14,108,11
2670,07060408606,2017-18,0,6,0,1,Shahana Razia,6,6,10,1
2671,07060408605,2017-18,0,3,0,1,NAYYAR SALEEM,3,3,0,0
2672,07040121503,2017-18,1,125,0,1,MARY JYOTSNA MINJ,126,126,0,0
2673,07040623208,2017-18,0,5,0,1,sunita,2,5,0,0
2674,07080312903,2017-18,1,12,0,1,KAVITA SHARMA,10,13,177,12
2675,07020408004,2017-18,0,1,0,0, ,1,1,0,0
2676,07020408007,2017-18,2,3,0,1,AMTUL NOOR,4,5,0,0
2677,07040421409,2017-18,14,5,0,1,SAVINDRA KUMAR,12,19,4,1
2678,07030326418,2017-18,3,6,0,1,GEETA,5,9,0,0
2679,07080315205,2017-18,0,10,0,1,MRS.RENU SHARMA,8,10,0,0
2680,070507ND411,2017-18,18,31,0,1,RAM KUMAR,45,49,14,1
2681,07030626003,2017-18,0,5,0,1,APARNA SHARMA,5,5,0,0
2682,07080413311,2017-18,1,1,0,0, ,0,2,0,0
2683,07020307803,2017-18,0,12,0,1,MRS MONICA MASSEY,10,12,100,5
2684,07010400405,2017-18,5,5,0,1,SEEMA,8,10,0,0
2685,07080315204,2017-18,1,9,0,1,MRS KAMLESH MAHENDRU,10,10,0,0
2686,07090319802,2017-18,2,16,0,1,TARUNA RANI,14,18,0,0
2687,07070410102,2017-18,6,8,0,1,naresh kumar,12,14,0,0
2688,07040423804,2017-18,4,4,0,1,SANTOSH GUPTA,8,8,165,4
2689,07030626006,2017-18,0,5,0,1,RAJBALA GAUR,5,5,0,0
2690,07040421006,2017-18,7,1,0,1,RENU BHUTANI,6,8,0,0
2691,07070409705,2017-18,0,9,0,1,KIRAN BALA KHERA,8,9,31,7
2692,07040422003,2017-18,4,7,0,1,ALKA DHUPAR,9,11,0,0
2693,07080413305,2017-18,1,3,0,1,SARITA RANI,4,4,24,3
2694,07020508501,2017-18,0,7,0,1,MANJEET KAUR,6,7,0,0
2695,07080414403,2017-18,0,13,0,1,MRS. DINESH VIRMANI,12,13,0,0
2696,07010400416,2017-18,1,3,0,1,MANGLESH KUMARI,3,4,0,0
2697,07080313206,2017-18,0,16,0,1,LATA GUPTA,16,16,0,0
2698,07080414302,2017-18,0,11,0,1,UMA DEVI,10,11,0,0
2699,07080413317,2017-18,2,1,0,0, ,3,3,30,1
2700,07010402511,2017-18,0,17,0,1,RAJWANTI,14,17,0,0
2701,07010400415,2017-18,2,2,0,1,BRAHM PRKASH,4,4,0,0
2702,07070410703,2017-18,0,9,0,1,SMT. REETA LUTHRA,9,9,0,0
2703,07070409704,2017-18,1,6,0,0, ,7,7,0,0
2704,07080315202,2017-18,5,39,0,1,MRS SUMATI ANAND,44,44,0,0
2705,07070104201,2017-18,1,49,0,0, ,47,50,50,1
2706,07030324901,2017-18,2,7,0,1,BUSHRA FAROOQ,9,9,0,0
2707,07030627006,2017-18,0,5,0,1,SEEMA SINGH,5,5,0,0
2708,07010400421,2017-18,2,4,0,1,JOGI LAKHRA,2,6,0,0
2709,07010303009,2017-18,6,17,0,1,RAJENDER SINGH,19,23,0,0
2710,07020208004,2017-18,0,16,0,1,MS MEENA GUPTA,16,16,0,0
2711,07010407104,2017-18,3,1,0,1,MANJUL SHARMA,3,4,0,0
2712,07070312308,2017-18,3,74,0,1,RAJINDER BHUMRA,77,77,0,0
2713,07080415001,2017-18,4,2,0,1,KANTA BATRA,4,6,0,0
2714,07080317206,2017-18,6,64,0,1,SANDEEP DAHIYA,63,70,0,0
2715,07090417703,2017-18,5,15,0,0, ,11,20,0,0
2716,07040323102,2017-18,0,17,0,1,KIRAN ANEJA,14,17,0,0
2717,07090417601,2017-18,12,0,0,0, ,9,12,0,0
2718,07030625604,2017-18,0,5,0,1,rekha gupta,5,5,0,0
2719,07080317205,2017-18,4,21,0,1,VINAY PRABHA,22,25,219,1
2720,07090618706,2017-18,1,4,0,1,POOJA SHARMA,1,5,0,0
2721,07010105402,2017-18,0,30,0,0, ,30,30,45,8
2722,07010303004,2017-18,2,12,0,1,MRS.URMILA,11,14,230,11
2723,07011002801,2017-18,10,8,0,1,SUMAN NEGI,17,18,0,0
2724,07040121901,2017-18,25,2,0,1,SHASHIPAL SINGH,27,27,0,0
2725,07040623301,2017-18,2,15,0,1,CHANDER KANT ARORA,12,17,18,4
2726,07070611401,2017-18,0,5,0,1,PARAMJEET KAUR,2,5,0,0
2727,07090618707,2017-18,0,6,0,1,SANGEETA KUMARI,6,6,0,0
2728,07070312301,2017-18,1,14,0,0, ,15,15,0,0
2729,07030424311,2017-18,4,2,0,1,SUBHASH CHANDRA,5,6,6,2
2730,07030325210,2017-18,1,25,0,1,MR ROHAN ARORA,22,26,0,0
2731,07030425606,2017-18,0,19,0,1,SANDHYA SHARMA,16,19,0,0
2732,07040622503,2017-18,1,6,0,1,MR HIMALAYA BADAL,7,7,0,0
2733,07040320905,2017-18,23,102,0,1,ASHOK KUMAR PANDEY,123,125,5071,125
2734,07010303003,2017-18,13,31,0,1,YUVRAJ PUNJ,42,44,0,0
2735,07040121906,2017-18,1,45,0,0, ,45,46,118,26
2736,07090417707,2017-18,11,14,0,1,BIRBAL MEENA,12,25,0,0
2737,07090118504,2017-18,1,79,0,0, ,73,80,13,2
2738,07070614803,2017-18,2,3,0,1,SUMAN,2,5,0,0
2739,07070412504,2017-18,3,9,0,0, ,9,12,0,0
2740,07040423005,2017-18,0,10,0,1,SAROJ JAIN,10,10,0,0
2741,07010303602,2017-18,4,7,0,1,BHAWNA,6,11,0,0
2742,07030325203,2017-18,4,4,0,1,bhawna,6,8,0,0
2743,07030425607,2017-18,4,12,0,1,SUMAN GUPTA,16,16,0,0
2744,07010407106,2017-18,8,6,0,1,REKHA JAIN,12,14,0,0
2745,07070309701,2017-18,1,20,0,0, ,21,21,0,0
2746,07010303005,2017-18,0,9,0,1,NEETU,8,9,0,0
2747,07010205501,2017-18,6,3,0,1,VEENA MADAN,9,9,180,9
2748,07070304410,2017-18,0,8,0,1,SAVITA GAHLAWAT,4,8,331,4
2749,07030625607,2017-18,0,16,0,1,SAKSHI JAGGA,11,16,0,0
2750,07030424711,2017-18,1,7,0,1,SANTOSH KUMARI,5,8,0,0
2751,07030424708,2017-18,4,1,0,0, ,5,5,0,0
2752,07090417605,2017-18,0,9,0,1,SUDHA SHARMA,8,9,0,0
2753,07090417602,2017-18,11,2,0,1,RAM DASS,10,13,0,0
2754,07010302512,2017-18,5,25,0,1,POONAM LEEKHA,30,30,9,1
2755,07010407101,2017-18,0,10,0,1,MRS.GEETA RANI,10,10,15,1
2756,07080317201,2017-18,13,64,0,1,SUNITA SWARAJ,77,77,607,64
2757,07040322006,2017-18,0,16,0,1,JYOTI SINGH,16,16,0,0
2758,07040423404,2017-18,3,4,0,1,RAJENDER KUMAR,7,7,0,0
2759,07070109402,2017-18,49,25,0,0, ,74,74,0,0
2760,07090320107,2017-18,11,30,0,1,SHIKHA BHATT,39,41,0,0
2761,07010405501,2017-18,3,9,0,1,SMT POONAM SHARMA,11,12,0,0
2762,07030425703,2017-18,2,12,0,1,PRABHA SAROJNI,14,14,210,6
2763,07010406803,2017-18,0,7,0,1,MANJU BEHL,5,7,0,0
2764,07040322301,2017-18,1,8,0,1,SMT PRABHA SINGH,7,9,0,0
2765,07030624101,2017-18,0,6,0,1,MRS JAYA SAKUJA,5,6,0,0
2766,07060309104,2017-18,5,44,0,1,JASWINDER KAUR MEHON,48,49,4,2
2767,07010405503,2017-18,6,20,0,1,SUSHMA RANI,17,26,2,1
2768,070507ND304,2017-18,7,7,0,1,MRS.SIMMI SACHDEVA,12,14,0,0
2769,07010103301,2017-18,0,46,0,0, ,46,46,0,0
2770,07010105404,2017-18,23,3,0,0, ,26,26,0,0
2771,07040122101,2017-18,0,31,0,0, ,31,31,0,0
2772,07070413505,2017-18,0,30,0,1,PERMILA DABAS,21,30,0,0
2773,07010303013,2017-18,5,16,0,1,MS RENU CHAUDHARY,20,21,0,0
2774,07070409803,2017-18,2,5,0,0, ,5,7,0,0
2775,07080617101,2017-18,1,7,0,1,PURAN KUMARI,8,8,0,0
2776,07090618708,2017-18,0,10,0,1,SILPA AN,9,10,0,0
2777,07030325207,2017-18,2,57,0,0, ,58,59,60,1
2778,07010303012,2017-18,0,10,0,1,KAILASH SHARMA,8,10,7,1
2779,07080413101,2017-18,3,13,0,1,RAJMATI,14,16,0,0
2780,07070413503,2017-18,0,12,0,1,INDU YADAV,11,12,0,0
2781,07090118505,2017-18,0,37,0,0, ,37,37,0,0
2782,07030425609,2017-18,1,9,0,1,SHUBH LATA SHARMA,9,10,0,0
2783,07030624608,2017-18,1,6,0,1,SHASHI SHARMA,2,7,0,0
2784,07030624602,2017-18,0,5,0,1,MRS ASHA KIRAN,2,5,0,0
2785,07030425604,2017-18,1,12,0,1,SEEMA BISWAS,13,13,8,2
2786,07090417606,2017-18,2,12,0,1,ASHA DEVI,14,14,17,1
2787,07010407103,2017-18,0,5,0,1,RITA DABAS,5,5,15,3
2788,07030326903,2017-18,4,13,0,1,MR PUNEET KUMAR,17,17,0,0
2789,07090315602,2017-18,9,63,0,0, ,71,72,0,0
2790,07030425608,2017-18,6,5,0,1,RAJKUMARI,9,11,0,0
2791,07030325204,2017-18,3,8,0,0, ,11,11,0,0
2792,07070413501,2017-18,0,18,0,1,FABIOLA TIRKI,15,18,0,0
2793,07010305503,2017-18,1,16,0,0, ,17,17,181,17
2794,07010407102,2017-18,4,1,0,1,Indu Bala suri,4,5,0,0
2795,07080317202,2017-18,8,40,0,1,NEELAM KUMAR,47,48,0,0
2796,07070614807,2017-18,0,5,0,1,NITISHA SACHDEVA,5,5,0,0
2797,07010303010,2017-18,4,10,0,1,POONAM DEVI,10,14,0,0
2798,07030424310,2017-18,2,8,0,1,USHA CHAUHAN,8,10,0,0
2799,07090618701,2017-18,2,5,0,1,RAJNI BAJPAI,7,7,58,4
2800,07070312310,2017-18,3,21,0,0, ,22,24,144,12
2801,07090417706,2017-18,24,0,0,0, ,15,24,0,0
2802,07070105803,2017-18,16,20,0,1,PRITY SAXENA,36,36,40,4
2803,07010401603,2017-18,6,6,0,1,SUSHMA PAHWA,10,12,0,0
2804,07060508902,2017-18,0,4,0,1,MRS SANDHYA KAPOOR,2,4,0,0
2805,07030624607,2017-18,2,6,0,1,SH PRAMOD KUMAR SHARMA,8,8,0,0
2806,07030424705,2017-18,0,10,0,1,MAMTA RANI BANSAL,9,10,0,0
2807,07030424309,2017-18,7,3,0,1,MEHI LAL,4,10,0,0
2808,07060315303,2017-18,6,52,0,1,GITA ARORA,57,58,1808,57
2809,07030625502,2017-18,0,5,0,1,REKHA RANI,5,5,0,0
2810,07010303006,2017-18,3,12,0,1,PROMILA,6,15,138,14
2811,07010303017,2017-18,0,9,0,1,SARITA,6,9,0,0
2812,07070614806,2017-18,0,5,0,1,RUCHIKA JOSHI,5,5,0,0
2813,07020100904,2017-18,25,4,0,1,SH KRISHAN PAL,28,29,0,0
2814,07040423402,2017-18,0,2,0,0, ,1,2,0,0
2815,07090320105,2017-18,3,5,0,1,ARUNLATA,5,8,0,0
2816,07040623402,2017-18,0,5,0,1,MEENA KHANNA,5,5,0,0
2817,07010403809,2017-18,4,12,0,1,ANITA,15,16,15,3
2818,07090320110,2017-18,3,12,0,1,SHEELA KUMARI,13,15,0,0
2819,07010904502,2017-18,10,21,0,1,SURAJ PRASAD,31,31,952,23
2820,07040321503,2017-18,4,16,0,1,VINITA AGARWAL,17,20,0,0
2821,07010401602,2017-18,0,9,0,1,SMT ANITA GUPTA,8,9,0,0
2822,07010303601,2017-18,4,16,0,1,SUNITA TOKAS,11,20,0,0
2823,07070410903,2017-18,0,6,0,1,SUSHMA MITTAL,5,6,0,0
2824,07010305505,2017-18,4,41,0,1,HARVEEN SHARMA,43,45,30,9
2825,07090417701,2017-18,6,0,0,1,RAMESH CHAND SHARMA,5,6,0,0
2826,07070413504,2017-18,9,3,0,1,FARZANA NAZAKAT,11,12,0,0
2827,07010302510,2017-18,6,79,0,1,RATNA CHAKRAVARTY,85,85,10,1
2828,07030424506,2017-18,0,5,0,0, ,4,5,5,1
2829,07090118501,2017-18,53,0,0,1,KHAN BAHADUR,48,53,7,1
2830,07070409801,2017-18,6,15,0,1,JEEVANI DEVI,20,21,50,11
2831,07010302511,2017-18,7,41,0,1,PREETIKA GUPTA,48,48,0,0
2832,07040121910,2017-18,1,36,0,0, ,37,37,0,0
2833,07080413703,2017-18,7,6,0,1,DINESHWAR TYAGI,11,13,0,0
2834,07090120802,2017-18,40,2,0,1,DR ABDUL NABEEL SIDDIQUI,42,42,5,1
2835,07030425601,2017-18,9,3,0,1,F.A.ABBASI,11,12,0,0
2836,07040423004,2017-18,4,5,0,1,VINOD AGGARWAL,7,9,10,2
2837,07070312317,2017-18,1,19,0,1,Mr Satyavir Singh,19,20,59,16
2838,07060315302,2017-18,0,31,0,0, ,30,31,0,0
2839,07090315604,2017-18,3,12,0,1,MR K S JINA,15,15,0,0
2840,07060315306,2017-18,2,29,0,1,PRITI JAIN,31,31,1678,31
2841,07070110403,2017-18,37,4,0,1,ROHTAS SHARMA,36,41,0,0
2842,07090617005,2017-18,0,7,0,1,SHEFALI SHARMA,5,7,0,0
2843,07030626901,2017-18,0,5,0,1,SEEMA GUPTA,5,5,0,0
2844,07070411801,2017-18,14,0,0,1,MAHAVIR SINGH,11,14,0,0
2845,07070110402,2017-18,0,59,0,0, ,57,59,95,14
2846,07030626503,2017-18,0,5,0,1,MANJU,1,5,0,0
2847,07030325704,2017-18,1,10,0,1,PRAFUL KUMAR JOSHI,9,11,0,0
2848,070503ND202,2017-18,0,65,0,1,SR GRACY PAUL,60,65,0,0
2849,07030326803,2017-18,1,7,0,0, ,6,8,0,0
2850,07010605910,2017-18,1,4,0,1,PRAVEEN SETHI,5,5,0,0
2851,07030626303,2017-18,1,4,0,1,MEENAKSHI,4,5,0,0
2852,07090420305,2017-18,13,0,0,1,RAM SARAN KUSHWAHA,10,13,0,0
2853,07070312607,2017-18,4,43,0,1,PREETI JAGGI,46,47,0,0
2854,07040123503,2017-18,58,0,0,1,BRIJESH KUMAR SINGH,55,58,0,0
2855,07070403103,2017-18,0,36,0,1,BINDU BALA,30,36,21,2
2856,07040123401,2017-18,0,31,0,0, ,30,31,2,1
2857,07030326805,2017-18,1,9,0,1,HEMLATA,10,10,0,0
2858,07090116201,2017-18,1,44,0,0, ,41,45,67,16
2859,07030427106,2017-18,4,14,0,1,MAHESH KUMAR,14,18,10,1
2860,07030326807,2017-18,2,11,0,0, ,13,13,0,0
2861,07030625805,2017-18,1,8,0,1,Indu Tandon,7,9,0,0
2862,07090415505,2017-18,2,3,0,1,NEETA KATHURIA,5,5,5,1
2863,07030626301,2017-18,2,3,0,1,NAVEEN KUMAR,1,5,0,0
2864,07030326815,2017-18,3,6,0,1,MOHD ARIF ANSARI,8,9,0,0
2865,07090420303,2017-18,5,0,0,1,RAMESH CHAND,2,5,0,0
2866,07020106903,2017-18,36,3,0,1,RAKESH KUMAR SOROT,39,39,0,0
2867,07080314703,2017-18,4,13,0,0, ,17,17,0,0
2868,07040421503,2017-18,0,17,0,1,VEENA BHATT,16,17,21,6
2869,07090216402,2017-18,0,4,0,0, ,4,4,0,0
2870,07040423701,2017-18,2,5,0,1,PREETI JAIN,7,7,0,0
2871,07090416206,2017-18,0,7,0,1,PARVATI,7,7,0,0
2872,07010103006,2017-18,1,58,0,0, ,59,59,0,0
2873,07010401903,2017-18,0,11,0,1,KAMLESH GUPTA,9,11,0,0
2874,07040123706,2017-18,20,4,0,0, ,22,24,0,0
2875,07010405605,2017-18,2,17,0,1,RAKESH KUMAR GOYAL,17,19,0,0
2876,07010401704,2017-18,5,7,0,1,SANTOSH DEVI,6,12,0,0
2877,07030627217,2017-18,1,4,0,1,Komila mahajan,0,5,0,0
2878,07060408107,2017-18,0,5,0,1,RUKHSANA PARVEZ,5,5,0,0
2879,07040322502,2017-18,4,44,0,0, ,48,48,372,48
