﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1178,820,188,188-13-000030,WO-000035,2014-09-01T00:00:00,11290,184060,172770,PROVIDING ADDITIONAL STREET LIGHTS AND CONTROL SWITCHES IN WARD NO 188,M/S SRI DURGA ENTERPRISES
1179,821,193,193-13-000063,WO-000036,2014-09-01T00:00:00,11285,184016,172731,PROVIDING ADDITIONAL STREET LIGHTS AND CONTROL SWITCHES IN WARD NO 193,"M/S THRIPURAMBA ELECTRICAL ENTERPRISES,"
1180,822,184,184-13-000071,WO-000038,2014-01-17T00:00:00,16620,209494,192874,PROVIDING ADDITIONAL STREET LIGHTS AND CONTROL SWITCHES IN WARD NO 184,M/S RAMYA ELECTRICALS
1181,823,189,189-13-000032,WO-000039,2014-01-17T00:00:00,15570,209660,194090,PROVIDING ADDITIONAL STREET LIGHTS AND CONTROL SWITCHES IN WARD NO 189,M/S RAMYA ELECTRICALS
1182,824,190,190-13-000034,WO-000040,2014-01-17T00:00:00,16645,209791,193146,PROVIDING ADDITIONAL STREET LIGHTS AND CONTROL SWITCHES IN WARD NO 190,"M/S RAMYA ELECTRICALS,"
1183,825,192,192-13-000042,WO-000041,2014-01-17T00:00:00,16605,209126,192521,PROVIDING ADDITIONAL STREET LIGHTS AND CONTROL SWITCHES IN WARD NO 192,M/S RAMYA ELECTRICALS
1184,826,174,174-14-000007,WO-000108,2014-01-22T00:00:00,105647,844849,739202,IMPROVEMENTS TO DRAINS IN 1ST AND 2ND SECTOR IN WARD NO 174 HSR LAYOUT,PUDEEP V
1185,827,175,175-14-000006,WO-000119,2014-01-22T00:00:00,241495,1881007,1639512,Construction of RCC drain in Roopena Agrahara opp to D S Max apartment upto RGM Industries near Maszid in Roopena Agrahara of ward No. 175 Bommanahalli,H N ROOPESH KUMAR
1186,828,175,175-14-000013,WO-000118,2014-01-22T00:00:00,264967,2090003,1825036,Improvements to roads and drains in 5th main krishna layout near Savithramma house in ward No. 175 Bommanahalli,H N ROOPESH KUMAR
1187,829,175,175-14-000011,WO-000121,2014-01-22T00:00:00,265284,2092516,1827232,Construction of drain and formation of CC road at Royal shelter church street in ward No. 175 Bommanahalli,H M DINESH
1188,830,175,175-14-000018,WO-000103,2014-01-22T00:00:00,116574,1038401,921827,Annual Maintenance of ward No. 175 Bommanahalli,BABU REDDY B N
1189,831,184,184-14-000019,WO-000297,2014-01-22T00:00:00,59868,522141,462273,MISSED LINKS OF UGD LINES IN WARD NO 184,G Thimmegowda
1190,832,184,184-14-000006,WO-000293,2014-01-22T00:00:00,123805,940889,817084,IMPROVEMENTS TO ROADS AND DRAINS BEHIND KEB SUB STATION AREHALLI IN WARD NO 184,L Mohan
1191,833,184,184-14-000015,WO-000316,2014-01-22T00:00:00,75335,572129,496794,"CONSTRUCTION OF 1ST FLOOR BUILDING ABOVE EXISTING UTTARAHALLI SUB DIVISION , AEE OFFICE IN WARD NO 184",Nallur Nagaraju
1192,834,184,184-14-000009,WO-000313,2014-01-22T00:00:00,303350,2044580,1741230,IMPROVEMENTS TO 4TH MAIN AND CROSS ROADS IN HRW LAYOUT IN WARD NO 184,G Gopal
1193,835,184,184-14-000021,WO-000290,2014-01-22T00:00:00,114096,901937,787841,ANNUAL MAINTENANCE OF ROAD SIDE DRAINS IN WARD NO 184,G thimmegowda
1194,836,184,184-14-000021,WO-000290,2014-01-22T00:00:00,16521,135565,119044,ANNUAL MAINTENANCE OF ROAD SIDE DRAINS IN WARD NO 184,G thimmegowda
1195,837,184,184-14-000021,WO-000290,2014-01-22T00:00:00,114096,901937,787841,ANNUAL MAINTENANCE OF ROAD SIDE DRAINS IN WARD NO 184,G thimmegowda
1196,838,184,184-14-000021,WO-000290,2014-01-22T00:00:00,16521,135565,119044,ANNUAL MAINTENANCE OF ROAD SIDE DRAINS IN WARD NO 184,G thimmegowda
1197,839,184,184-14-000021,WO-000290,2014-01-22T00:00:00,114096,901937,787841,ANNUAL MAINTENANCE OF ROAD SIDE DRAINS IN WARD NO 184,G thimmegowda
1198,840,184,184-14-000021,WO-000290,2014-01-22T00:00:00,16521,135565,119044,ANNUAL MAINTENANCE OF ROAD SIDE DRAINS IN WARD NO 184,G thimmegowda
1199,841,184,184-14-000021,WO-000290,2014-01-22T00:00:00,114096,901937,787841,ANNUAL MAINTENANCE OF ROAD SIDE DRAINS IN WARD NO 184,G thimmegowda
1200,842,184,184-14-000021,WO-000290,2014-01-22T00:00:00,16521,135565,119044,ANNUAL MAINTENANCE OF ROAD SIDE DRAINS IN WARD NO 184,G thimmegowda
1201,843,184,184-14-000011,WO-000314,2014-01-22T00:00:00,191743,1490638,1298895,CONSTRUCTION OF COMPOUND WALL NEAR SRI RAMA NAGARA GROUND IN BHCS LAYOUT IN WARD NO 184,H J Gopi
1202,844,184,184-14-000002,WO-000310,2014-01-22T00:00:00,220545,1565960,1345415,IMPROVEMENT TO ROAD SIDE DRAINS IN GUBBALALA MARUTHI LAYOUT IN WARD NO 184,H K Seenappa
1203,845,184,184-14-000012,WO-000315,2014-01-22T00:00:00,204775,1450000,1245225,IMPROVEMENTS DRAINS ARO OFFICE MAIN AND CROSS ROADS AND MUNISHWARA LAYOUT IN WARD NO 184,R Prasanna
1204,846,184,184-14-000004,WO-000311,2014-01-22T00:00:00,270815,1935550,1664735,IMPROVEMENTS DRAINS AND PROVIDING UGD WATER SUPPLY AND PROVIDING CC ROAD IN UTTARAHALLI 6TH MAIN ROAD IN WARD NO 184,R Prasanna
1205,847,184,184-14-000003,WO-000294,2014-01-22T00:00:00,126285,943720,817435,IMPROVEMENTS TO ROADS AND DRAINS AND PROVIDING UGD IN GUBBALALA RAGHAVENDRA LAYOUT NEAR HIGH TECH CEMENT IN WARD NO 184,L Mohan
1206,848,184,184-14-000001,WO-000309,2014-01-22T00:00:00,266486,1976404,1709918,IMPROVEMENTS TO ROADS AND DRAINS AND PROVIDING CC ROADS IN GUBBALALA COLONY IN WARD NO 184,D Siddegowda
1207,849,184,184-14-000008,WO-000312,2014-01-22T00:00:00,258620,1777480,1518860,IMPROVEMENTS ROADS AND PROVIDING UGD LINE FROM HINDUSTAN FACTORY ROAD TO HEMAVATHI WATER SUPPLY ROAD AND PROVIDING CC ROADS IN WARD NO 184,D Siddegowda
1208,850,185,185-14-000007,WO-000299,2014-01-22T00:00:00,138695,1011942,873247,IMPROVEMENTS TO DRAINS IN ILLIYAS NAGARA AND CHANDRA NAGARA IN WARD NO 185,Suresh B N
1209,851,185,185-14-000008,WO-000300,2014-01-22T00:00:00,124953,942517,817564,IMPROVEMENTS OF DRAINS IN KANAKA NAGARA AND KASHI NAGARA IN WARD NO 185,Suresh B N
1210,852,185,185-14-000004,WO-000318,2014-01-22T00:00:00,591885,4434260,3842375,"IMPROVEMENTS OF DRAIN AND ROADS IN RAJYOTHSAVA NAGARA, RAMAKRISHNA NAGARA, NANJAPPA LAYOUT IN WARD NO 185 YELACHENAHALLI",D Siddegowda
1211,853,186,186-14-000007,WO-000115,2014-01-22T00:00:00,257924,1998597,1740673,PROVIDING CEMENT CONCRETE DRAINS AT MUNISANJEEVAPPA LAYOUT FROM CHUNCHUGATTA MAIN ROAD IN WARD NO 186 JARAGANAHALLI,D MADAIAH
1212,854,186,186-14-000012,WO-000101,2014-01-22T00:00:00,137958,1043222,905264,PROVIDING AND CONSTRUCTING MASNORY CULVERTS IN SELECTED ROADS IN JARAGANAHALLI WARD NO 186 JARAGANAHALLI,D MADAIAH
1213,855,186,186-14-000001,WO-000126,2014-01-22T00:00:00,392176,3026591,2634415,MAINTEANANCE OF WARD NO 186 JARAGANAHALLI,K BASAVARAJU
1214,856,187,187-14-000006,WO-000117,2014-01-22T00:00:00,380405,2996074,2615669,PROVIDING RCC DRAIN IN 3RD MAIN ROAD OF BOB COLONY IN WARD NO 187 PUTTENAHALLI,ADINARAYANA
1215,857,188,188-14-000001,WO-000120,2014-01-22T00:00:00,531220,4180284,3649064,CONSTRUCTION OF RCC DRAIN AND CULVERT AT RAMANASHREE LAYOUT IN WARD NO 188 BILEKAHALLI,B K SURESH
1216,858,188,188-14-000005,WO-000111,2014-01-22T00:00:00,319522,2486713,2167191,CONSTRUCTION OF RCC DRAIN AND IMPROVEMENTS TO TANAMMA LAYOUT MAIN ROAD IN WARD NO 188 BILEKAHALLI,H N ROOPESH KUMAR
1217,859,189,189-14-000005,WO-000114,2014-01-22T00:00:00,254832,2009759,1754927,Construction of RCC drain in 10th main road (Sapna bar road) of ward No. 189 Hongasandra,H N ROOPESH KUMAR
1218,860,189,189-14-000001,WO-000113,2014-01-22T00:00:00,260154,2040029,1779875,"Construction of RCC drain in Garvebavipalya 2nd cross, 3rd cross road of ward No. 189 Hongasandra",H N ROOPESH KUMAR
1219,861,189,189-14-000016,WO-000105,2014-01-22T00:00:00,122280,1037335,915055,Desilting of drain in ward No. 189 Hongasandra,GIRISH S
1220,862,189,189-14-000003,WO-000112,2014-01-22T00:00:00,255190,1988844,1733654,Construction of RCC drain and culvert in 11th main from 4th cross of ward No. 189 Hongasandra,H M DINESH
1221,863,189,189-14-000008,WO-000102,2014-01-22T00:00:00,138031,1043993,905962,Construction of RCC drain in 2nd cross of Vivekananda nagar of ward No. 189 Hongasandra,PUDEEP V
1222,864,189,189-14-000006,WO-000124,2014-01-22T00:00:00,269525,2083938,1814413,Reconstruction of dilapidated RCC drain and covering slab in 9th main 5th cross of Muniyappa layout of ward No. 189 Hongasandra,S GIRISH
1223,865,189,189-14-000014,WO-000107,2014-01-22T00:00:00,109432,974680,865248,Maintenance of ward No. 189 Hongasandra,SHASHIKUMAR S M
1224,866,190,190-14-000016,WO-000129,2014-01-22T00:00:00,103539,796042,692503,POTHOLES FILLING IN MANGAMMANAPALYA MADEENA NAGAR BANDEPALYA SOMASUNDRA PALYA AND HOSAPALYA IN WARD NO 190,RANJITH H S
1225,867,192,192-14-000009,WO-000337,2014-01-22T00:00:00,203185,1463170,1259985,Annual Maintenance of Sanitary system in ward No 192 Begur,A Francis
1226,868,192,192-14-000002,WO-000317,2014-01-22T00:00:00,195718,1444186,1248468,Filling of pot holes in ward No 192 Begur,Venkatakrishna
1227,869,192,192-14-000017,WO-000296,2014-01-22T00:00:00,131763,993623,861860,Improvements to roads at Mohan Layout in ward No 192 Begur,N Jagadish
1228,870,192,192-14-000004,WO-000286,2014-01-22T00:00:00,147945,994180,846235,Emergency works in ward No 192 Begur,K Nagaraj
1229,871,192,192-14-000023,WO-000308,2014-01-22T00:00:00,84400,667058,582658,Annual Maintenance of ward area in ward No 192 Begur,Venkatakrishna
1230,872,192,192-14-000023,WO-000308,2014-01-22T00:00:00,118980,828267,709287,Annual Maintenance of ward area in ward No 192 Begur,Venkatakrishna
1231,873,192,192-14-000023,WO-000308,2014-01-22T00:00:00,84400,667058,582658,Annual Maintenance of ward area in ward No 192 Begur,Venkatakrishna
1232,874,192,192-14-000023,WO-000308,2014-01-22T00:00:00,118980,828267,709287,Annual Maintenance of ward area in ward No 192 Begur,Venkatakrishna
1233,875,192,192-14-000005,WO-000287,2014-01-22T00:00:00,127165,1046350,919185,Supplying drinking water through tankers in East side of Begur ward No 192 Begur,A Francis
1234,876,192,192-14-000014,WO-000289,2014-01-22T00:00:00,143094,1039960,896866,Improvements to road at Chikka Begur in ward No 192 Begur,K S Ramu
1235,877,192,192-14-000023,WO-000308,2014-01-22T00:00:00,84400,667058,582658,Annual Maintenance of ward area in ward No 192 Begur,Venkatakrishna
1236,878,192,192-14-000023,WO-000308,2014-01-22T00:00:00,118980,828267,709287,Annual Maintenance of ward area in ward No 192 Begur,Venkatakrishna
1237,879,192,192-14-000023,WO-000308,2014-01-22T00:00:00,84400,667058,582658,Annual Maintenance of ward area in ward No 192 Begur,Venkatakrishna
1238,880,192,192-14-000023,WO-000308,2014-01-22T00:00:00,118980,828267,709287,Annual Maintenance of ward area in ward No 192 Begur,Venkatakrishna
1239,881,193,193-14-000003,WO-000106,2014-01-22T00:00:00,119811,1045023,925212,DESILTING OF DRAINS AND REMOVAL OF DEBRIES IN WARD NO 193 ARAKERE,JOSEPH S
1240,882,194,194-14-000006,WO-000323,2014-01-22T00:00:00,289591,1965231,1675640,Providing Asphalting to Jambu savari Dinne in ward no 194,K Uday Kumar
1241,883,194,194-14-000001,WO-000319,2014-01-22T00:00:00,289602,1927929,1638327,Providing Asphalting to 1st phase weavers colony in ward no 194,K Uday Kumar
1242,884,196,196-14-000020,WO-000305,2014-01-22T00:00:00,136250,1049304,913054,Providing pothole filling in ward no 196,Hanumegowda K R
1243,885,196,196-14-000016,WO-000336,2014-01-22T00:00:00,270244,1860399,1590155,"Improvements of Cross Roads , Drains and Providing UGD at Kidwai layout in ward no 196",M/S Bhagyalakshmi construction Pro R Krishnappa
1244,886,196,196-14-000009,WO-000332,2014-01-22T00:00:00,245786,1733220,1487434,Improvement of Cross Roads and Drains at Avalhalli Chikka masjid Surrounding Area in ward no 196,H C Umesh
1245,887,196,196-14-000010,WO-000333,2014-01-22T00:00:00,245955,1735319,1489364,Improvement of Cross Roads and Drains at Avalhalli zandagalli and Surrounding Area in ward no 196,H C Umesh
1246,888,196,196-14-000006,WO-000331,2014-01-22T00:00:00,294826,1762088,1467262,Improvement of Cross Roads and Drains at Muneshwara nagara in ward no 196,K Uday Kumar
1247,889,196,196-14-000002,WO-000328,2014-01-22T00:00:00,252730,1665623,1412893,Improvement of Cross Roads and Drains at Bank Colony in ward no 196,Uday Kumar K
1248,890,196,196-14-000017,WO-000304,2014-01-22T00:00:00,147975,1047086,899111,Construction of Drains and UGD Missed Links in ward no 196,Hanume Gowda K R
1249,891,196,196-14-000001,WO-000327,2014-01-22T00:00:00,235571,1663623,1428052,Improvements of Cross Roads and Drains at Narayanappa Layout in ward no 196,K Uday Kumar
1250,892,196,196-14-000003,WO-000329,2014-01-22T00:00:00,283750,1761442,1477692,Improvement of Cross Roads and Drains at Srinidhi Layout in ward no 196,K Uday Kumar
1251,893,196,196-14-000015,WO-000335,2014-01-22T00:00:00,278403,1758435,1480032,Improvements of Cross Roads and Drains at Avalhalli Coconut Garden and Surrounding area in ward no 196,K Uday Kumar
1252,894,196,196-14-000013,WO-000303,2014-01-22T00:00:00,71495,510160,438665,Construction of Culverts and Providing UGD in Avalhalli Asharya Colony in ward no 196,K Kiran
1253,895,196,196-14-000004,WO-000302,2014-01-22T00:00:00,140149,1028590,888441,Improvements of Cross Roads and Drains at Annaporneshwari layout in ward no 196,A Francis
1254,896,196,196-14-000012,WO-000334,2014-01-22T00:00:00,266133,1795274,1529141,"Clearing, Leavelling and Improvements of Grave Yard of Avalhalli B.D.A Quarters in ward no 196",Bhagya lakhsmi construction
1255,897,196,196-14-000005,WO-000330,2014-01-22T00:00:00,255839,1762219,1506380,Improvement of Cross Roads and Drains at Aditya nagara in ward no 196,K Uday Kumar
1256,898,188,188-13-000031,WO-000049,2014-01-23T00:00:00,19728,288271,268543,M AND R OF PARK AND PLAY GROUND IN WARD NO 188 and 193,M/s. Sri Durga Enterprises
1257,899,174,174-13-000051,WO-000044,2014-01-25T00:00:00,39851,553292,513441,"M AND R OF PARK AND PLAY GROUND IN WARD NO 174,190 and 191",M/s. Ramya Electrical
1258,900,174,174-13-000050,WO-000046,2014-01-25T00:00:00,11955,178235,166280,PROVIDING ADDITIONAL STREET LIGHTS AND CONTROL SWITCHES IN WARD NO 174.,"M/s Saritha Electricals. Prop. Mr.M JOSEPH MARI,"
1259,901,191,191-13-000054,WO-000045,2014-01-25T00:00:00,27148,179124,151976,PROVIDING ADDITIONAL STREET LIGHTS AND CONTROL SWITCHES IN WARD NO 191,M/s. Saritha Electricals.
1260,902,191,191-13-000052,WO-000047,2014-01-25T00:00:00,73995,1206949,1132954,"PROVIDING ADDITIONAL STREET LIGHTS AND CONTROL SWITCHES AT C K NAGAR, NAGANATHA PURA AECS LAY OUT AND ASSOCIATED AREA OF WARD NO 191",M/s. Saritha Electricals.
1261,903,184,184-13-000087,WO-000343,2014-01-29T00:00:00,57142,516464,459322,Drilling of 165mm dia new borewell and distribution of pipe line at Kodipalya in ward no 184,G Thimmegowda
1262,904,184,184-13-000091,WO-000353,2014-01-29T00:00:00,284472,2041879,1757407,Improvements to to roads and drains in Vaddarapalya Surrounding area in ward no 184,K Uday Kumar
1263,905,184,184-13-000090,WO-000352,2014-01-29T00:00:00,280040,2012030,1731990,Improvements to to roads and drains in Vaddarapalya Srinidhi layout in ward no 184,K Uday Kumar
1264,906,184,184-14-000020,WO-000342,2014-01-29T00:00:00,106801,874360,767559,ANNUAL MAINTENANCE OF UGD SYSTEM IN WARD NO 184,G Thimmegowda
1265,907,184,184-14-000020,WO-000342,2014-01-29T00:00:00,46222,380419,334197,ANNUAL MAINTENANCE OF UGD SYSTEM IN WARD NO 184,G Thimmegowda
1266,908,184,184-14-000020,WO-000342,2014-01-29T00:00:00,106801,874360,767559,ANNUAL MAINTENANCE OF UGD SYSTEM IN WARD NO 184,G Thimmegowda
1267,909,184,184-14-000020,WO-000342,2014-01-29T00:00:00,46222,380419,334197,ANNUAL MAINTENANCE OF UGD SYSTEM IN WARD NO 184,G Thimmegowda
1268,910,184,184-14-000020,WO-000342,2014-01-29T00:00:00,106801,874360,767559,ANNUAL MAINTENANCE OF UGD SYSTEM IN WARD NO 184,G Thimmegowda
1269,911,184,184-14-000020,WO-000342,2014-01-29T00:00:00,46222,380419,334197,ANNUAL MAINTENANCE OF UGD SYSTEM IN WARD NO 184,G Thimmegowda
1270,912,184,184-14-000020,WO-000342,2014-01-29T00:00:00,106801,874360,767559,ANNUAL MAINTENANCE OF UGD SYSTEM IN WARD NO 184,G Thimmegowda
1271,913,184,184-14-000020,WO-000342,2014-01-29T00:00:00,46222,380419,334197,ANNUAL MAINTENANCE OF UGD SYSTEM IN WARD NO 184,G Thimmegowda
1272,914,194,194-14-000016,WO-000344,2014-01-29T00:00:00,129446,1043945,914499,Maintenance of ward in ward no 194,Franics A
1273,915,194,194-14-000014,WO-000345,2014-01-29T00:00:00,121285,957709,836424,Maitenance of borewells in ward no 194,Francis A
1274,916,194,194-13-000027,WO-000050,2014-01-29T00:00:00,29000,473000,444000,UPGRADATION OF STREET LIGHTING OF JABBUSAVARI DINNE TO GOTTIGERE MAIN ROAD IN GOTTIGERE WARD NO-194 IN BOMMANAHALLI ZONE,M/s. Sree Sreekanteswara Electricals
1275,917,195,195-14-000016,WO-000351,2014-01-29T00:00:00,115177,987452,872275,Maintenance of ward in ward no 195,M Srinivas
1276,918,197,197-14-000020,WO-000349,2014-01-29T00:00:00,53655,417350,363695,PROVIDING NEW UGD LINE TO CROSS ROADS OF VENKATAREDDY LAYOUIT IN WARD NO 197 VASANTHAPURA,Vijay Kumar A
1277,919,197,197-14-000022,WO-000348,2014-01-29T00:00:00,137755,980535,842780,PROVIDING CC PATCHES TO DAMAGED CONCRETE ROADS IN CANARA BANK CROSS ROADS AT KONANAKUNTE IN WARD NO 197 VASANTHAPURA,Narasimha Swamhy
1278,920,197,197-14-000014,WO-000346,2014-01-29T00:00:00,134887,1040965,906078,PROVIDING LABOUR AND TRACTOR FOR CLEARING THE DEBRIS ON FOOT PATH AND DRAINS IN WARD NO 197 VASANTHAPURA,Narasimhaswamy
1279,921,197,197-14-000016,WO-000350,2014-01-29T00:00:00,145435,1038480,893045,IMPROVEMENTS TO DRAINS AND RESETTING OF DAMAGED DRAIN IN WARD NO 197 VASANTHAPURA,Vijay Kumar A
1280,922,197,197-14-000017,WO-000347,2014-01-29T00:00:00,150850,1001990,851140,IMPROVEMENTS AND PROVIDING CC PAVEMENT TO SARVABHOMA NAGARA (MUNIYAMMA LAYOUT) CROSS ROADS IN WARD NO 197 VASANTHAPURA,Vijay kumar A
1281,923,191,191-14-000040,WO-000546,2014-03-02T00:00:00,750995,4777212,4026217,Improvements to Kalanikethan school main road in AECS layout in ward No 191 of Begur sub division,KRIDL
1282,924,196,196-13-000045,WO-000003,2014-03-02T00:00:00,212127,1582930,1370803,PROVIDING WATCH MEN SHED AND BOEWELL OTHER DEVELOPMENTAL WORKS TO NARAYANANAGARA 2ND STAGE IN WARD NO 196 BOMMANAHALLI ZONE,SM ENTERPRISES PROP N M CHELUVARAJU
1283,925,193,193-14-000018,WO-000133,2014-10-02T00:00:00,294158,2195940,1901782,PROVIDING CC PAVEMENT AND IMPROVEMENTS TO DRAIN AT NYANAPPANAHALLI BANDEPALYA IN WARD NO 193,KRIDL
1284,926,193,193-14-000020,WO-000135,2014-10-02T00:00:00,146534,1090145,943611,PROVIDING CC PAVEMENT AND IMPROVEMENTS TO DRAIN IN ARAKERE COLONY BALANCE PORTION,KRIDL
1285,927,193,193-14-000019,WO-000134,2014-10-02T00:00:00,294234,2196523,1902289,PROVIDING UGD LINE CHAMBER MANHOLES AND CC PAYMENT TO ARAKERE GATE VINAYAKANAGARA IN WARD NO 193,KRIDL
1286,928,193,193-14-000015,WO-000130,2014-10-02T00:00:00,294451,2198142,1903691,PROVIDING CC PAVEMENT TO HULIMAVU CUTTE BALANCE PORTION IN WARD NO 193 ARAKERE,KRIDL
1287,929,193,193-14-000016,WO-000131,2014-10-02T00:00:00,294164,2195998,1901834,PROVIDING UGD LINE CHAMBER MANHOLES AND WATER LINE AT HULIMAVU CUTTE IN WARD NO 193 ARAKERE,KRIDL
1288,930,193,193-14-000017,WO-000132,2014-10-02T00:00:00,294218,2196398,1902180,PROVIDING CC PAVEMENT AND UGD LINE AT SHAMBULINGESHWARA BEEDI HLIMAVU IN WARD NO 193,KRIDL
1289,931,185,185-13-000019,WO-000357,2014-12-02T00:00:00,122855,895720,772865,"Desilting of drain at Illiyas nagar, Kanaka nagara and Rammaiah Nagara in ward no 185",M Manjunatha
1290,932,185,185-13-000011,WO-000356,2014-12-02T00:00:00,246100,1743060,1496960,Improvements of Drains in High Tension line road at Illiyas Nagara in ward no 185,M Manjunatha
1291,933,184,184-13-000026,WO-000358,2014-02-17T00:00:00,99330,812792,713462,Emergency Works in ward no. 184,G Thimmegowda
1292,934,184,184-13-000092,WO-000359,2014-02-17T00:00:00,52570,440548,387978,Missed links of UGD System in Vaddarapalya in ward no 184,G Thimmegowda
1293,935,186,186-11-000023,WO-000140,2014-02-17T00:00:00,458909,3464424,3005515,Providing chain link fencing to Govt Property in Sy no 72/1A 72/1B and 73 in Jaraganahalli ward no 186,KRIDL
1294,936,197,197-14-000026,WO-000360,2014-02-17T00:00:00,84985,597907,512922,Asphalting the road and improvements to drain from Sri Ravi house to SMT Kavitha house in 6th main Sarvabhoma Nagara Vasanthapura no 197,KRIDL
1295,937,189,189-14-000002,WO-000141,2014-02-18T00:00:00,268904,2092474,1823570,Construction of RCC drain and culvert in 11th main from MSR layout of ward No. 189 Hongasandra,H M DINESH
1296,938,193,193-14-000006,WO-000145,2014-02-18T00:00:00,263714,2088003,1824289,IMPROVEMENTS AND ASPHALTINGTO ROADS IN SHEKAR LAYOUT IN WARD NO 193 ARAKERE,SHIVASHANKAR BARAMAGOWDA PATIL
1297,939,193,193-14-000011,WO-000147,2014-02-18T00:00:00,195314,1546443,1351129,IMPROVEMENTS AND ASPHALTING TO ROADS IN THIMMAREDDY LAYOUT IN WARD NO 193 ARAKERE,SHIVASHANKAR BARAMAGOWDA PATIL
1298,940,193,193-14-000010,WO-000143,2014-02-18T00:00:00,194063,1560276,1366213,IMPROVEMENTS AND ASPHALTING TO ROADS IN SHARADHA SCHOOL ROAD IN WARD NO 193 ARAKERE,SHIVASHANKAR BARAMAGOWDA PATIL
1299,941,193,193-14-000009,WO-000142,2014-02-18T00:00:00,264563,2094720,1830157,IMPROVEMENTS AND ASPHALTINGTO ROADS IN CHAMUNDESHWARI LAYOUT AND KRISHNA REDDY LAYOUT IN WARD NO 193 ARAKERE,SHIVASHANKAR BARAMAGOWDA PATIL
1300,942,190,190-13-000035,WO-000052,2014-02-22T00:00:00,36025,296565,260540,ELECTRICAL M AND R OF KUDLU CREMATORIUM IN BOMMANAHALLI ZONE,M/s.Lakshmikantha Electricals
1301,943,190,190-13-000033,WO-000051,2014-02-22T00:00:00,26540,398616,372076,PROVIDING POLES AND STREET LIGHTS IN KUDLU CREMATORIUM CONNECTING ROADS.,M/S Lakshmikantha Electricals
1302,944,193,193-13-000062,WO-000053,2014-02-24T00:00:00,28465,464265,435800,UPGRADATION OF STREET LIGHTING OF HULIMAVU ROAD AND HULIMAVU TO MARUTHI DENTAL COLLEGE IN AREKERE IN BOMMANAHALLI ZONE,M/s. Tripuramba Electrical Enterprises.
1303,945,191,191-13-000053,WO-000054,2014-02-26T00:00:00,75950,1237327,1161377,PROVIDING ADDITIONAL STREET LIGHTS AND CONTROL SWITCHES AT KOODLU PARAPPANA AGRAHARA SINGASANDRA AND ASSOCIATED AREAR OF WARD NO 191,M/s Saritha Electricals.
1304,946,192,192-13-000041,WO-000055,2014-02-26T00:00:00,33420,490742,457322,UPGRADATION OF STREET LIGHTING OF DODDAKAMMANAHALLI MAIN ROAD IN BOMMANAHALLI ZONE,"M/S RAMYA ELECTRICALS,"
1305,947,184,184-14-000042,WO-000419,2014-01-03T00:00:00,499832,2957117,2457285,improvements to drains and construction of rcc drain from 6th mian to poorna pragna layout in ward no 184,KRIDL
1306,948,184,184-14-000060,WO-000455,2014-01-03T00:00:00,416646,2625826,2209180,Improvements drain and providing covering slab in Gubbalara maruthi layout in ward no 184,KRIDL
1307,949,184,184-13-000038,WO-000464,2014-01-03T00:00:00,263323,1909260,1645937,Improvements to Balance roads and drains at Uttarahalli Vallabha Nagara in Ward No 184 Uttarahalli,H J Gopi
1308,950,184,184-14-000031,WO-000425,2014-01-03T00:00:00,308423,1988756,1680333,drilling of 165mm dia borewell and improvements to roads and drains at kariyanna palya in ward no 184 uttarahalli,KRIDL
1309,951,184,184-14-000036,WO-000420,2014-01-03T00:00:00,313330,1999423,1686093,improveemnts to ugd at 6th main and cross roads at nanda kumar layout ward no 184,KRIDL
1310,952,184,184-14-000041,WO-000416,2014-01-03T00:00:00,765980,4888683,4122703,asphalting the road from prathangiri temple to gubbalala main road in ward no 184,KRIDL
1311,953,184,184-14-000040,WO-000417,2014-01-03T00:00:00,308865,1963375,1654510,improvements to thurahalli colony main road in ward no 184,KRIDL
1312,954,184,184-14-000030,WO-000426,2014-01-03T00:00:00,470870,2999227,2528357,asphalting the road from gubbalala main road to thurahalli main road in ward no 184,KRIDL
1313,955,184,184-14-000035,WO-000423,2014-01-03T00:00:00,469665,2961922,2492257,improvements to drains at 1st 2nd 3rd and 4th main roads and providing concrete roads at srinivasa colony in ward no 184,KRIDL
1314,956,184,184-14-000053,WO-000500,2014-01-03T00:00:00,456430,2903116,2446686,Asphalting the main and cross roads of BSK 5th stage in ward no 184 Uttarahalli,KRIDL
1315,957,184,184-14-000051,WO-000498,2014-01-03T00:00:00,747650,4782920,4035270,"Improvements to cross roads and drains of 36,37,38 and 30th main and 40th road in PP Layout in ward no 184 Uttarahalli",KRIDL
1316,958,184,184-14-000027,WO-000429,2014-01-03T00:00:00,310435,1947605,1637170,providing CC pavement road and UGD lines at pinto school road gubbalala in ward no 184,KRIDL
1317,959,184,184-14-000033,WO-000424,2014-01-03T00:00:00,276970,1760066,1483096,improvements to drains and providing ugd lines and providng cc patchs at arehalli ramachandrapura in ward no 184 uttarahalli,KRIDL
1318,960,184,184-14-000038,WO-000421,2014-01-03T00:00:00,280055,1743722,1463667,improvements to roads at yadhalam nagaar and providing ugd lines at krishanappa layout in ward no 184,KRIDL
1319,961,184,184-14-000028,WO-000428,2014-01-03T00:00:00,480040,2933320,2453280,improvements to main road and ugd at gubbalala maruthi layout in ward no 184,KRIDL
