﻿_id,State_Name,Year,Polling_Date,Seat,Poll,District,LB_Name,LB_Type,LB_Code,Ward_No,Ward_Name,Ward_Reservation,OSN,Candidate_Name,Father_Husband_Name,Candidate_Name_O,Father_Husband_Name_O,Gender,Age,Category,Party_ID,Party_Name,Party_Abbreviation,Education,Votes,Position,Status,N_Cand,Valid_Votes,Vote_Share_Percentage,Deposit_Lost,Total_Electors,Total_Votes,Rejected_Votes,Voter_Turnout_Percentage,Notes,Affidavit
576,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,69,"",Unreserved,4,SUSHANKAR MONDAL,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",2705,4,"",10,21682,12.476,"",38047,21682,0,56.987,"",""
577,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,69,"",Unreserved,10,SURAJ BAHADUR CHHETTRI,"","","","","","",10809,Independent,IND,"",93,5,"",10,21682,0.429,"",38047,21682,0,56.987,"",""
578,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,69,"",Unreserved,8,RAVI KUMAR SINGH,"","","","","","",10809,Independent,IND,"",54,6,"",10,21682,0.249,"",38047,21682,0,56.987,"",""
579,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,69,"",Unreserved,5,GEETALI DAS,"","","","","","",10809,Independent,IND,"",41,7,"",10,21682,0.189,"",38047,21682,0,56.987,"",""
580,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,69,"",Unreserved,9,SUDHANSHU KUMAR SINGH,"","","","","","",10809,Independent,IND,"",40,8,"",10,21682,0.184,"",38047,21682,0,56.987,"",""
581,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,69,"",Unreserved,7,BISWAJIT DAS,"","","","","","",10809,Independent,IND,"",38,9,"",10,21682,0.175,"",38047,21682,0,56.987,"",""
582,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,69,"",Unreserved,6,TAPAS MAITY,"","","","","","",10809,Independent,IND,"",35,10,"",10,21682,0.161,"",38047,21682,0,56.987,"",""
583,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,70,"",Unreserved,1,ASHIM KUMAR BOSE,"","","","","","",1605,Bharatiya Janata Party,BJP,"",5973,1,"",10,11324,52.746,"",18805,11324,0,60.218,"",""
584,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,70,"",Unreserved,4,SATCHIDANANDA BANERJEE,"","","","","","",18228,All India Trinamool Congress,AITC,"",3986,2,"",10,11324,35.2,"",18805,11324,0,60.218,"",""
585,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,70,"",Unreserved,3,NIRMALENDU GUHA,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",769,3,"",10,11324,6.791,"",18805,11324,0,60.218,"",""
586,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,70,"",Unreserved,2,TAPAN MITRA,"","","","","","",3482,CONGRESS,INC,"",283,4,"",10,11324,2.499,"",18805,11324,0,60.218,"",""
587,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,70,"",Unreserved,5,ASHOK KUMAR SHAW,"","","","","","",10809,Independent,IND,"",164,5,"",10,11324,1.448,"",18805,11324,0,60.218,"",""
588,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,70,"",Unreserved,6,PUMMY GUPTA,"","","","","","",10809,Independent,IND,"",60,6,"",10,11324,0.53,"",18805,11324,0,60.218,"",""
589,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,70,"",Unreserved,10,RAJENDRA KUMAR KHUNTIA,"","","","","","",10809,Independent,IND,"",43,7,"",10,11324,0.38,"",18805,11324,0,60.218,"",""
590,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,70,"",Unreserved,7,PRATAP MITTER,"","","","","","",10809,Independent,IND,"",24,8,"",10,11324,0.212,"",18805,11324,0,60.218,"",""
591,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,70,"",Unreserved,9,BAPI DAS,"","","","","","",10809,Independent,IND,"",13,9,"",10,11324,0.115,"",18805,11324,0,60.218,"",""
592,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,70,"",Unreserved,8,PRABIR SEN,"","","","","","",10809,Independent,IND,"",9,10,"",10,11324,0.079,"",18805,11324,0,60.218,"",""
593,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,71,"",Women,3,PAPIA SINGH,"","","","","","",18228,All India Trinamool Congress,AITC,"",7245,1,"",7,16541,43.8,"",24635,16541,0,67.144,"",""
594,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,71,"",Women,2,DIPIKA NANDI,"","","","","","",1605,Bharatiya Janata Party,BJP,"",4562,2,"",7,16541,27.58,"",24635,16541,0,67.144,"",""
595,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,71,"",Women,4,SUPRIYA SINHA,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",2811,3,"",7,16541,16.994,"",24635,16541,0,67.144,"",""
596,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,71,"",Women,1,TRINA MUKHERJEE,"","","","","","",3482,CONGRESS,INC,"",1689,4,"",7,16541,10.211,"",24635,16541,0,67.144,"",""
597,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,71,"",Women,7,SONY RAJAK,"","","","","","",10809,Independent,IND,"",99,5,"",7,16541,0.599,"",24635,16541,0,67.144,"",""
598,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,71,"",Women,5,MITA DAS,"","","","","","",10809,Independent,IND,"",70,6,"",7,16541,0.423,"",24635,16541,0,67.144,"",""
599,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,71,"",Women,6,RITA BURMAN,"","","","","","",10809,Independent,IND,"",65,7,"",7,16541,0.393,"",24635,16541,0,67.144,"",""
600,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,72,"",Unreserved,4,SANDIP RANJAN BAKSHI (BABU),"","","","","","",18228,All India Trinamool Congress,AITC,"",5323,1,"",7,11948,44.551,"",20415,11948,0,58.526,"",""
601,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,72,"",Unreserved,2,OM PRAKASH MISHRA,"","","","","","",1605,Bharatiya Janata Party,BJP,"",4241,2,"",7,11948,35.495,"",20415,11948,0,58.526,"",""
602,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,72,"",Unreserved,3,SHRIJEEB BISWAS,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",1744,3,"",7,11948,14.597,"",20415,11948,0,58.526,"",""
603,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,72,"",Unreserved,1,ATMAJYOTI MITRA,"","","","","","",3482,CONGRESS,INC,"",302,4,"",7,11948,2.528,"",20415,11948,0,58.526,"",""
604,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,72,"",Unreserved,7,JAYANTA BOSE,"","","","","","",10809,Independent,IND,"",234,5,"",7,11948,1.958,"",20415,11948,0,58.526,"",""
605,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,72,"",Unreserved,5,ASHOKE KUMAR BISWAS,"","","","","","",10809,Independent,IND,"",56,6,"",7,11948,0.469,"",20415,11948,0,58.526,"",""
606,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,72,"",Unreserved,6,GOPAL PAL,"","","","","","",10809,Independent,IND,"",48,7,"",7,11948,0.402,"",20415,11948,0,58.526,"",""
607,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,73,"",Unreserved,2,RATAN MALAKAR,"","","","","","",18228,All India Trinamool Congress,AITC,"",7435,1,"",8,13874,53.589,"",21456,13874,0,64.663,"",""
608,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,73,"",Unreserved,3,SAGAR CHOWDHURY,"","","","","","",1605,Bharatiya Janata Party,BJP,"",3779,2,"",8,13874,27.238,"",21456,13874,0,64.663,"",""
609,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,73,"",Unreserved,4,SWAPNA BANERJEE,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",1954,3,"",8,13874,14.084,"",21456,13874,0,64.663,"",""
610,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,73,"",Unreserved,1,ALOK KUMAR NANDI,"","","","","","",3482,CONGRESS,INC,"",417,4,"",8,13874,3.006,"",21456,13874,0,64.663,"",""
611,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,73,"",Unreserved,8,SUNITI MAITY,"","","","","","",10809,Independent,IND,"",131,5,"",8,13874,0.944,"",21456,13874,0,64.663,"",""
612,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,73,"",Unreserved,7,RITESH ROY,"","","","","","",10809,Independent,IND,"",67,6,"",8,13874,0.483,"",21456,13874,0,64.663,"",""
613,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,73,"",Unreserved,5,MANASH DHAR,"","","","","","",10809,Independent,IND,"",49,7,"",8,13874,0.353,"",21456,13874,0,64.663,"",""
614,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,73,"",Unreserved,6,RAHUL GAYEN,"","","","","","",10809,Independent,IND,"",42,8,"",8,13874,0.303,"",21456,13874,0,64.663,"",""
615,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,74,"",Women,1,DEBALINA BISWAS,"","","","","","",18228,All India Trinamool Congress,AITC,"",7492,1,"",5,15884,47.167,"",27716,15884,0,57.31,"",""
616,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,74,"",Women,2,PARAMITA DUTTA,"","","","","","",1605,Bharatiya Janata Party,BJP,"",6138,2,"",5,15884,38.643,"",27716,15884,0,57.31,"",""
617,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,74,"",Women,3,MAMATA MONDAL,"","","","","","",3040,All India Forward Bloc,AIFB,"",1307,3,"",5,15884,8.228,"",27716,15884,0,57.31,"",""
618,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,74,"",Women,4,MAUSUMI GHOSH,"","","","","","",3482,CONGRESS,INC,"",800,4,"",5,15884,5.037,"",27716,15884,0,57.31,"",""
619,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,74,"",Women,5,BABY BHATTACHERJEE,"","","","","","",10809,Independent,IND,"",147,5,"",5,15884,0.925,"",27716,15884,0,57.31,"",""
620,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,75,"",Unreserved,3,BELQUIS BEGUM,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",6903,1,"",11,12315,56.04,"",22009,12318,3,55.968,"",""
621,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,75,"",Unreserved,1,AMREND SINGH (ARVIND),"","","","","","",18228,All India Trinamool Congress,AITC,"",3238,2,"",11,12315,26.287,"",22009,12318,3,55.968,"",""
622,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,75,"",Unreserved,4,SK. SERAJUL KARIM,"","","","","","",1605,Bharatiya Janata Party,BJP,"",1630,3,"",11,12315,13.233,"",22009,12318,3,55.968,"",""
623,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,75,"",Unreserved,2,DIPAK LAL DAS,"","","","","","",3482,CONGRESS,INC,"",251,4,"",11,12315,2.038,"",22009,12318,3,55.968,"",""
624,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,75,"",Unreserved,11,SOURAV DE SINHA,"","","","","","",10809,Independent,IND,"",94,5,"",11,12315,0.763,"",22009,12318,3,55.968,"",""
625,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,75,"",Unreserved,9,SABANA ALI,"","","","","","",10809,Independent,IND,"",84,6,"",11,12315,0.682,"",22009,12318,3,55.968,"",""
626,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,75,"",Unreserved,8,MD. PARVEZ,"","","","","","",10809,Independent,IND,"",34,7,"",11,12315,0.276,"",22009,12318,3,55.968,"",""
627,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,75,"",Unreserved,5,KISHOR KUMAR GUPTA,"","","","","","",10809,Independent,IND,"",28,8,"",11,12315,0.227,"",22009,12318,3,55.968,"",""
628,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,75,"",Unreserved,10,SUSHMA YADAV,"","","","","","",10809,Independent,IND,"",28,9,"",11,12315,0.227,"",22009,12318,3,55.968,"",""
629,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,75,"",Unreserved,6,MD. OSMAN KHAN,"","","","","","",10809,Independent,IND,"",13,10,"",11,12315,0.106,"",22009,12318,3,55.968,"",""
630,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,75,"",Unreserved,7,MD. MOMTAZ ALAM,"","","","","","",10809,Independent,IND,"",12,11,"",11,12315,0.097,"",22009,12318,3,55.968,"",""
631,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,76,"",Unreserved,4,SASTI DAS,"","","","","","",18228,All India Trinamool Congress,AITC,"",6213,1,"",6,12914,48.107,"",19644,12915,1,65.745,"",""
632,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,76,"",Unreserved,1,MONOROMA ROY,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",2943,2,"",6,12914,22.787,"",19644,12915,1,65.745,"",""
633,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,76,"",Unreserved,2,RABINDRA NATH DASH,"","","","","","",1605,Bharatiya Janata Party,BJP,"",1890,3,"",6,12914,14.634,"",19644,12915,1,65.745,"",""
634,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,76,"",Unreserved,3,RAJESH PANDEY,"","","","","","",3482,CONGRESS,INC,"",1720,4,"",6,12914,13.318,"",19644,12915,1,65.745,"",""
635,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,76,"",Unreserved,6,DIPENDU HAZRA,"","","","","","",10809,Independent,IND,"",80,5,"",6,12914,0.619,"",19644,12915,1,65.745,"",""
636,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,76,"",Unreserved,5,CHANDAN KUMAR MISHRA,"","","","","","",10809,Independent,IND,"",68,6,"",6,12914,0.527,"",19644,12915,1,65.745,"",""
637,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,77,"",Women,4,SHAMIMA REHAN KHAN,"","","","","","",3040,All India Forward Bloc,AIFB,"",13734,1,"",10,24535,55.975,"",37804,24536,1,64.903,"",""
638,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,77,"",Women,1,PARVEEN ISLAHI,"","","","","","",18228,All India Trinamool Congress,AITC,"",8874,2,"",10,24535,36.167,"",37804,24536,1,64.903,"",""
639,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,77,"",Women,3,BABY YASMIN,"","","","","","",1605,Bharatiya Janata Party,BJP,"",1086,3,"",10,24535,4.426,"",37804,24536,1,64.903,"",""
640,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,77,"",Women,2,FARIDA KHATOON,"","","","","","",3482,CONGRESS,INC,"",361,4,"",10,24535,1.471,"",37804,24536,1,64.903,"",""
641,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,77,"",Women,7,POONAM BEGUM,"","","","","","",10809,Independent,IND,"",159,5,"",10,24535,0.648,"",37804,24536,1,64.903,"",""
642,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,77,"",Women,10,SALMA KHATOON,"","","","","","",10809,Independent,IND,"",135,6,"",10,24535,0.55,"",37804,24536,1,64.903,"",""
643,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,77,"",Women,5,NAHID NIGAR SULTANA,"","","","","","",10809,Independent,IND,"",77,7,"",10,24535,0.314,"",37804,24536,1,64.903,"",""
644,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,77,"",Women,8,MAHAJABIN BEGUM,"","","","","","",10809,Independent,IND,"",47,8,"",10,24535,0.192,"",37804,24536,1,64.903,"",""
645,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,77,"",Women,6,NISHAT ANJUM,"","","","","","",10809,Independent,IND,"",37,9,"",10,24535,0.151,"",37804,24536,1,64.903,"",""
646,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,77,"",Women,9,RIZWANA KHATOON,"","","","","","",10809,Independent,IND,"",25,10,"",10,24535,0.102,"",37804,24536,1,64.903,"",""
647,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,78,"",Unreserved,2,NEZAMUDDIN SHAMS,"","","","","","",18228,All India Trinamool Congress,AITC,"",17580,1,"",14,31960,55.006,"",48923,31960,0,65.327,"",""
648,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,78,"",Unreserved,3,NAUSHAD ALAM,"","","","","","",3040,All India Forward Bloc,AIFB,"",6069,2,"",14,31960,18.989,"",48923,31960,0,65.327,"",""
649,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,78,"",Unreserved,1,KAILASH LAL TAMOLI,"","","","","","",1605,Bharatiya Janata Party,BJP,"",4943,3,"",14,31960,15.466,"",48923,31960,0,65.327,"",""
650,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,78,"",Unreserved,4,SYED IMTIAZ AHMED,"","","","","","",3482,CONGRESS,INC,"",1871,4,"",14,31960,5.854,"",48923,31960,0,65.327,"",""
651,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,78,"",Unreserved,14,MD. SHANAWAZ,"","","","","","",10809,Independent,IND,"",653,5,"",14,31960,2.043,"",48923,31960,0,65.327,"",""
652,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,78,"",Unreserved,13,MD. NIZAM,"","","","","","",10809,Independent,IND,"",277,6,"",14,31960,0.867,"",48923,31960,0,65.327,"",""
653,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,78,"",Unreserved,5,KASSIM KHAN,"","","","","","",10809,Independent,IND,"",175,7,"",14,31960,0.548,"",48923,31960,0,65.327,"",""
654,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,78,"",Unreserved,8,EKHLAQUE AHMED,"","","","","","",10809,Independent,IND,"",113,8,"",14,31960,0.354,"",48923,31960,0,65.327,"",""
655,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,78,"",Unreserved,12,MATLUBUL HAQUE,"","","","","","",10809,Independent,IND,"",82,9,"",14,31960,0.257,"",48923,31960,0,65.327,"",""
656,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,78,"",Unreserved,6,GHULAM RASOOL,"","","","","","",10809,Independent,IND,"",55,10,"",14,31960,0.172,"",48923,31960,0,65.327,"",""
657,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,78,"",Unreserved,9,KAJAL BANERJEE,"","","","","","",10809,Independent,IND,"",55,11,"",14,31960,0.172,"",48923,31960,0,65.327,"",""
658,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,78,"",Unreserved,11,NIRANJAN RAM RAJAK,"","","","","","",10809,Independent,IND,"",41,12,"",14,31960,0.128,"",48923,31960,0,65.327,"",""
659,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,78,"",Unreserved,10,KRISHNENDU BANERJEE,"","","","","","",10809,Independent,IND,"",29,13,"",14,31960,0.091,"",48923,31960,0,65.327,"",""
660,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,78,"",Unreserved,7,ASGHAR ALI,"","","","","","",10809,Independent,IND,"",17,14,"",14,31960,0.053,"",48923,31960,0,65.327,"",""
661,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,79,"",Scheduled Caste,3,RAM PYARE RAM,"","","","","","",18228,All India Trinamool Congress,AITC,"",9190,1,"",7,19760,46.508,"",31893,19760,0,61.957,"",""
662,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,79,"",Scheduled Caste,2,KAMALESH KUMAR BALMIKI,"","","","","","",1605,Bharatiya Janata Party,BJP,"",7549,2,"",7,19760,38.203,"",31893,19760,0,61.957,"",""
663,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,79,"",Scheduled Caste,4,RENU DEVI,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",1981,3,"",7,19760,10.025,"",31893,19760,0,61.957,"",""
664,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,79,"",Scheduled Caste,1,ASHOK KUMAR RAM,"","","","","","",3482,CONGRESS,INC,"",750,4,"",7,19760,3.796,"",31893,19760,0,61.957,"",""
665,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,79,"",Scheduled Caste,7,SHAILENDRA KUMAR,"","","","","","",10809,Independent,IND,"",108,5,"",7,19760,0.547,"",31893,19760,0,61.957,"",""
666,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,79,"",Scheduled Caste,5,RAJENDRA RAJAK,"","","","","","",10809,Independent,IND,"",104,6,"",7,19760,0.526,"",31893,19760,0,61.957,"",""
667,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,79,"",Scheduled Caste,6,ROSHAN PASSI,"","","","","","",10809,Independent,IND,"",78,7,"",7,19760,0.395,"",31893,19760,0,61.957,"",""
668,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,80,"",Unreserved,11,MD. ANWAR KHAN,"","","","","","",10809,Independent,IND,"",5028,1,"",14,14329,35.09,"",24696,14329,0,58.022,"",""
669,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,80,"",Unreserved,2,ERSHAD AHMED SAIN,"","","","","","",1605,Bharatiya Janata Party,BJP,"",4878,2,"",14,14329,34.043,"",24696,14329,0,58.022,"",""
670,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,80,"",Unreserved,4,HEMA RAM,"","","","","","",18228,All India Trinamool Congress,AITC,"",3161,3,"",14,14329,22.06,"",24696,14329,0,58.022,"",""
671,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,80,"",Unreserved,3,RAJENDRA RAJBHAR,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",556,4,"",14,14329,3.88,"",24696,14329,0,58.022,"",""
672,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,80,"",Unreserved,1,AWADHESH KUMAR CHOWDHARY,"","","","","","",3482,CONGRESS,INC,"",236,5,"",14,14329,1.647,"",24696,14329,0,58.022,"",""
673,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,80,"",Unreserved,12,RAJKUMAR CHHETRY,"","","","","","",10809,Independent,IND,"",123,6,"",14,14329,0.858,"",24696,14329,0,58.022,"",""
674,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,80,"",Unreserved,13,RAJESH BHARTI,"","","","","","",10809,Independent,IND,"",68,7,"",14,14329,0.475,"",24696,14329,0,58.022,"",""
675,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,80,"",Unreserved,14,SOUMYOBROTA MANNA,"","","","","","",10809,Independent,IND,"",64,8,"",14,14329,0.447,"",24696,14329,0,58.022,"",""
676,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,80,"",Unreserved,6,SURENDRA RAI,"","","","","","",10809,Independent,IND,"",59,9,"",14,14329,0.412,"",24696,14329,0,58.022,"",""
677,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,80,"",Unreserved,10,NANDLAL,"","","","","","",10809,Independent,IND,"",41,10,"",14,14329,0.286,"",24696,14329,0,58.022,"",""
678,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,80,"",Unreserved,5,SAJAL KAR,"","","","","","",10809,Independent,IND,"",40,11,"",14,14329,0.279,"",24696,14329,0,58.022,"",""
