﻿_id,State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
2617,Maharashtra,12,168,2014,10,4,0,1,KHAN MOHD. ARIF (NASEEM),M,INC,73141,50,GEN,185098,417700,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,14,44.31,39.51,no,29469,15.92,4,AEMH95013,National Party,3482,TRUE,4,INC,3482,CHANDIVALI,TRUE,TRUE,4,FALSE,TRUE,TRUE,5th Pass,Business,"","","",State Assembly Election (AE)
2618,Maharashtra,12,168,2014,10,4,0,2,SINGH SANTOSH RAMNIWAS,M,SHS,43672,37,GEN,185098,417700,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,14,44.31,23.59,no,14994,8.1,4,AEMH86676,State-based Party,18691,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
2619,Maharashtra,12,168,2014,10,4,0,3,ISHWAR DEVRAM TAYADE,M,MNS,28678,44,SC,185098,417700,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,14,44.31,15.49,yes,8412,4.54,4,AEMH86677,Local Party,11633,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,Real Estate or Builder or Developer or Construction,"","",State Assembly Election (AE)
2620,Maharashtra,12,168,2014,10,4,0,4,ANNAMALAI S.,M,IND,20266,60,GEN,185098,417700,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,14,44.31,10.95,yes,10526,5.69,4,AEMH86678,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Other,"","","",State Assembly Election (AE)
2621,Maharashtra,12,168,2014,10,4,0,5,SHARAD PAWAR,M,NCP,9740,53,GEN,185098,417700,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,14,44.31,5.26,yes,5087,2.75,4,AEMH86679,State-based Party,5792,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Other,"","","",State Assembly Election (AE)
2622,Maharashtra,12,168,2014,10,4,0,6,None of the Above,"",NOTA,4653,,"",185098,417700,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,14,44.31,2.51,"",2810,1.52,4,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
2623,Maharashtra,12,168,2014,10,4,0,7,ADSUL VISHAL NARAYAN,M,BSP,1843,33,SC,185098,417700,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,14,44.31,1,yes,1250,0.68,4,AEMH86680,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,"","","",State Assembly Election (AE)
2624,Maharashtra,12,168,2014,10,4,0,8,SANJAY DINANATH TIWARI,M,IND,593,44,GEN,185098,417700,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,14,44.31,0.32,yes,61,0.03,4,AEMH86681,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Other,"","","",State Assembly Election (AE)
2625,Maharashtra,12,168,2014,10,4,0,9,RAHUL SINGH THAKUR,M,IND,532,33,GEN,185098,417700,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,14,44.31,0.29,yes,69,0.04,4,AEMH86682,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Other,"","","",State Assembly Election (AE)
2626,Maharashtra,12,168,2014,10,4,0,10,DOIPHODE SANDEEP YASHWANT,M,APOI,463,30,SC,185098,417700,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,14,44.31,0.25,yes,82,0.04,4,AEMH86683,Local Party,880,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2627,Maharashtra,12,168,2014,10,4,0,11,PRADHAN BAPU BHIMA,M,IND,381,50,SC,185098,417700,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,14,44.31,0.21,yes,2,0,4,AEMH86684,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Illiterate,Other,"","","",State Assembly Election (AE)
2628,Maharashtra,12,168,2014,10,4,0,12,NAJMA AAPA,F,BMSM,379,35,GEN,185098,417700,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,14,44.31,0.2,yes,48,0.03,4,AEMH86685,Local Party,1731,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Other,Household,"","",State Assembly Election (AE)
2629,Maharashtra,12,168,2014,10,4,0,13,COMRADE JAYRAM RAMDEV VISHWAKARMA,M,SUCI,331,51,GEN,185098,417700,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,14,44.31,0.18,yes,112,0.06,4,AEMH86686,State-based Party (Other State),8082,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Other,"","","",State Assembly Election (AE)
2630,Maharashtra,12,168,2014,10,4,0,14,PRAKASH RAGHUNATH SAWANT,M,IND,219,42,GEN,185098,417700,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,14,44.31,0.12,yes,12,0.01,4,AEMH86687,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
2631,Maharashtra,12,168,2014,10,4,0,15,SHIRSAT SHRIKANT GANPAT,M,NLP,207,31,GEN,185098,417700,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,14,44.31,0.11,yes,0,0,4,AEMH86688,Local Party,5631,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Labourer or Daily Wage,Taxi Driver,"","",State Assembly Election (AE)
2632,Maharashtra,12,169,2014,10,4,0,1,RAM KADAM,M,BJP,80343,42,GEN,159755,303172,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,52.69,50.29,no,41916,26.24,3.12,AEMH90537,National Party,1605,TRUE,2,MNS,11633,GHATKOPAR WEST,TRUE,FALSE,2,TRUE,TRUE,TRUE,10th Pass,Business,"","","",State Assembly Election (AE)
2633,Maharashtra,12,169,2014,10,4,0,2,SUDHIR SAYAJI MORE,M,SHS,38427,51,GEN,159755,303172,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,52.69,24.05,no,21220,13.28,3.12,AEMH86690,State-based Party,18691,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Other,"","","",State Assembly Election (AE)
2634,Maharashtra,12,169,2014,10,4,0,3,DILIP BHAUSAHEB LANDE,M,MNS,17207,53,GEN,159755,303172,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,52.69,10.77,yes,7136,4.47,3.12,AEMH86691,Local Party,11633,TRUE,2,MNS,11633,CHANDIVALI,FALSE,TRUE,0,FALSE,FALSE,TRUE,Graduate,Business,"","","",State Assembly Election (AE)
2635,Maharashtra,12,169,2014,10,4,0,4,RAMGOVIND YADAV,M,INC,10071,38,GEN,159755,303172,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,52.69,6.3,yes,2645,1.66,3.12,AEMH86692,National Party,3482,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
2636,Maharashtra,12,169,2014,10,4,0,5,HARUN YUSUF KHAN,M,NCP,7426,55,GEN,159755,303172,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,52.69,4.65,yes,5547,3.47,3.12,AEMH86693,State-based Party,5792,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Business,"","","",State Assembly Election (AE)
2637,Maharashtra,12,169,2014,10,4,0,6,None of the Above,"",NOTA,1879,,"",159755,303172,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,52.69,1.18,"",340,0.21,3.12,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
2638,Maharashtra,12,169,2014,10,4,0,7,SHAHEEN MOHAMMED SHAFI SHAIKH,F,BBM,1539,52,GEN,159755,303172,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,52.69,0.96,yes,109,0.07,3.12,AEMH86694,Local Party,1875,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2639,Maharashtra,12,169,2014,10,4,0,8,GAUTAM LAXMAN GAIKWAD,M,BSP,1430,46,SC,159755,303172,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,52.69,0.9,yes,1190,0.74,3.12,AEMH86695,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2640,Maharashtra,12,169,2014,10,4,0,9,SHAHAJIRAO DHONDIBA THORAT,M,IND,240,50,SC,159755,303172,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,52.69,0.15,yes,1,0,3.12,AEMH86696,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Other,"","","",State Assembly Election (AE)
2641,Maharashtra,12,169,2014,10,4,0,10,SITARAM GANPAT JUWATKAR,M,IND,239,50,GEN,159755,303172,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,52.69,0.15,yes,42,0.03,3.12,AEMH86697,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Other,"","","",State Assembly Election (AE)
2642,Maharashtra,12,169,2014,10,4,0,11,NARAYAN DHONDIBA WAGHMARE,M,IND,197,62,SC,159755,303172,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,52.69,0.12,yes,6,0,3.12,AEMH86698,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2643,Maharashtra,12,169,2014,10,4,0,12,SANDEEP PRABHAKAR YEOLE,M,IND,191,38,GEN,159755,303172,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,52.69,0.12,yes,51,0.03,3.12,AEMH86699,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Social Work,"","","",State Assembly Election (AE)
2644,Maharashtra,12,169,2014,10,4,0,13,BHIMRAO DEVRAM JAGTAP,M,RPSN,140,29,GEN,159755,303172,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,52.69,0.09,yes,19,0.01,3.12,AEMH86700,Local Party,7174,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Other,"","","",State Assembly Election (AE)
2645,Maharashtra,12,169,2014,10,4,0,14,BANSODE DILIP BAPU,M,IND,121,54,SC,159755,303172,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,52.69,0.08,yes,16,0.01,3.12,AEMH86701,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,Shop Keeper,"","",State Assembly Election (AE)
2646,Maharashtra,12,169,2014,10,4,0,15,JYOTSNA SHIVVISHAL CHAURASIYA,F,IND,105,25,GEN,159755,303172,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,52.69,0.07,yes,2,0,3.12,AEMH86702,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2647,Maharashtra,12,169,2014,10,4,0,16,RUKMINI VITTHAL PARADKAR,F,IND,103,48,GEN,159755,303172,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,52.69,0.06,yes,44,0.03,3.12,AEMH86703,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Other,Household,"","",State Assembly Election (AE)
2648,Maharashtra,12,169,2014,10,4,0,17,DINESH DILIP SHELAR,M,IND,59,26,GEN,159755,303172,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,52.69,0.04,yes,21,0.01,3.12,AEMH86704,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
2649,Maharashtra,12,169,2014,10,4,0,18,JAYWANT MARUTI WAGHMARE,M,IND,38,46,GEN,159755,303172,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,52.69,0.02,yes,0,0,3.12,AEMH86705,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Business,"","","",State Assembly Election (AE)
2650,Maharashtra,12,170,2014,10,4,0,1,MEHTA PRAKASH MANCHHUBHAI,M,BJP,67012,55,GEN,139892,248501,GHATKOPAR EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,56.29,47.9,no,40127,28.68,3.33,AEMH90557,National Party,1605,TRUE,2,BJP,1605,GHATKOPAR EAST,TRUE,TRUE,2,FALSE,TRUE,TRUE,10th Pass,Politics,Party Worker,"","",State Assembly Election (AE)
2651,Maharashtra,12,170,2014,10,4,0,2,JAGDISH CHAGAN CHAUDHARI,M,SHS,26885,40,GEN,139892,248501,GHATKOPAR EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,56.29,19.22,no,5582,3.99,3.33,AEMH86707,State-based Party,18691,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Other,"","","",State Assembly Election (AE)
2652,Maharashtra,12,170,2014,10,4,0,3,PRAVIN VELJI CHHEDA,M,INC,21303,50,GEN,139892,248501,GHATKOPAR EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,56.29,15.23,yes,10832,7.74,3.33,AEMH86708,National Party,3482,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
2653,Maharashtra,12,170,2014,10,4,0,4,RAKHI HARISHCHANDRA JADHAV,F,NCP,10471,38,GEN,139892,248501,GHATKOPAR EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,56.29,7.49,yes,2775,1.98,3.33,AEMH86709,State-based Party,5792,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
2654,Maharashtra,12,170,2014,10,4,0,5,SATISH RATNAKAR NARKAR,M,MNS,7696,38,GEN,139892,248501,GHATKOPAR EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,56.29,5.5,yes,4512,3.23,3.33,AEMH90559,Local Party,11633,TRUE,2,MNS,11633,GHATKOPAR EAST,TRUE,TRUE,0,FALSE,FALSE,TRUE,12th Pass,Business,"","","",State Assembly Election (AE)
2655,Maharashtra,12,170,2014,10,4,0,6,PRAKSH RAJDEV SACCHAN,M,BSP,3184,42,GEN,139892,248501,GHATKOPAR EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,56.29,2.28,yes,1334,0.95,3.33,AEMH86711,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Labourer or Daily Wage,"","","",State Assembly Election (AE)
2656,Maharashtra,12,170,2014,10,4,0,7,None of the Above,"",NOTA,1850,,"",139892,248501,GHATKOPAR EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,56.29,1.32,"",1492,1.07,3.33,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
2657,Maharashtra,12,170,2014,10,4,0,8,KISHOR KASHINATH KARDAK,M,JD(S),358,37,SC,139892,248501,GHATKOPAR EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,56.29,0.26,yes,78,0.06,3.33,AEMH86712,State-based Party (Other State),10979,TRUE,2,BBM,1875,GHATKOPAR EAST,TRUE,FALSE,0,TRUE,FALSE,TRUE,12th Pass,Other,"","","",State Assembly Election (AE)
2658,Maharashtra,12,170,2014,10,4,0,9,SUNIL PANDURANG MOHITE,M,IND,280,35,SC,139892,248501,GHATKOPAR EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,56.29,0.2,yes,94,0.07,3.33,AEMH86713,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
2659,Maharashtra,12,170,2014,10,4,0,10,SIDDHARTH BHIKU SAWANE,M,IND,186,40,SC,139892,248501,GHATKOPAR EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,56.29,0.13,yes,33,0.02,3.33,AEMH86714,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
2660,Maharashtra,12,170,2014,10,4,0,11,ROHINI RAMESH KADAM,F,IND,153,28,GEN,139892,248501,GHATKOPAR EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,56.29,0.11,yes,14,0.01,3.33,AEMH86715,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Salaried Work or Employed,"","","",State Assembly Election (AE)
2661,Maharashtra,12,170,2014,10,4,0,12,NILESH GOVIND JADHAV,M,IND,139,37,GEN,139892,248501,GHATKOPAR EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,56.29,0.1,yes,4,0,3.33,AEMH86716,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
2662,Maharashtra,12,170,2014,10,4,0,13,RAMASHANKAR MAHAVEER GIRI,M,IND,135,59,GEN,139892,248501,GHATKOPAR EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,56.29,0.1,yes,48,0.03,3.33,AEMH86717,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Other,"","","",State Assembly Election (AE)
2663,Maharashtra,12,170,2014,10,4,0,14,CHANDRAKANT BABAN KALE,M,IND,87,34,SC,139892,248501,GHATKOPAR EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,56.29,0.06,yes,1,0,3.33,AEMH86718,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
2664,Maharashtra,12,170,2014,10,4,0,15,FIROZ AHMED ASHFAQUE SIDDIQUI,M,BVA,86,33,GEN,139892,248501,GHATKOPAR EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,56.29,0.06,yes,19,0.01,3.33,AEMH86719,Local Party,9677,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Business,"","","",State Assembly Election (AE)
2665,Maharashtra,12,170,2014,10,4,0,16,PRAKASH SADASHIV PANCHARAS,M,IND,67,50,SC,139892,248501,GHATKOPAR EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,56.29,0.05,yes,0,0,3.33,AEMH86720,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Labourer or Daily Wage,"","","",State Assembly Election (AE)
2666,Maharashtra,12,171,2014,10,4,0,1,ABU ASIM AZMI,M,SP,41719,59,GEN,127881,309419,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,21,41.33,32.62,no,9937,7.77,4.55,AEMH92525,State-based Party (Other State),7425,TRUE,3,SP,7425,BHIWANDI EAST | MANKHURD SHIVAJI NAGAR,TRUE,TRUE,3,FALSE,TRUE,TRUE,Graduate,Other,"","","",State Assembly Election (AE)
2667,Maharashtra,12,171,2014,10,4,0,2,SURESH KRUSHNARAO PATIL,M,SHS,31782,54,GEN,127881,309419,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,21,41.33,24.85,no,4288,3.35,4.55,AEMH90571,State-based Party,18691,TRUE,2,IND,10809,MANKHURD SHIVAJI NAGAR,TRUE,FALSE,0,FALSE,FALSE,TRUE,10th Pass,Other,"","","",State Assembly Election (AE)
2668,Maharashtra,12,171,2014,10,4,0,3,ABRAHANI YUSUF,M,INC,27494,59,GEN,127881,309419,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,21,41.33,21.5,no,21862,17.1,4.55,AEMH96905,National Party,3482,TRUE,3,SP,7425,NAGPADA,FALSE,FALSE,0,TRUE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2669,Maharashtra,12,171,2014,10,4,0,4,RAJENDRA WAMAN WAGHMARE,M,NCP,5632,44,SC,127881,309419,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,21,41.33,4.4,yes,1127,0.88,4.55,AEMH86724,State-based Party,5792,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Business,"","","",State Assembly Election (AE)
2670,Maharashtra,12,171,2014,10,4,0,5,ALTAF KAZI,M,AIMIM,4505,41,GEN,127881,309419,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,21,41.33,3.52,yes,856,0.67,4.55,AEMH86725,State-based Party (Other State),706,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Other,"","","",State Assembly Election (AE)
2671,Maharashtra,12,171,2014,10,4,0,6,SUHAIL SYED ASHRAF,M,MNS,3649,62,GEN,127881,309419,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,21,41.33,2.85,yes,541,0.42,4.55,AEMH109489,Local Party,11633,TRUE,4,INC,3482,TROMBAY,FALSE,FALSE,1,TRUE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
2672,Maharashtra,12,171,2014,10,4,0,7,RANJEET VARMA,M,PWPI,3108,34,GEN,127881,309419,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,21,41.33,2.43,yes,129,0.1,4.55,AEMH86727,Local Party,12019,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2673,Maharashtra,12,171,2014,10,4,0,8,RAJENDRA BHAU PATOLE,M,IND,2979,44,GEN,127881,309419,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,21,41.33,2.33,yes,258,0.2,4.55,AEMH86728,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Other,"","","",State Assembly Election (AE)
2674,Maharashtra,12,171,2014,10,4,0,9,SHAIKH NASIR KARIM,M,BSP,2721,48,GEN,127881,309419,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,21,41.33,2.13,yes,1383,1.08,4.55,AEMH86729,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Other,"","","",State Assembly Election (AE)
2675,Maharashtra,12,171,2014,10,4,0,10,None of the Above,"",NOTA,1338,,"",127881,309419,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,21,41.33,1.05,"",909,0.71,4.55,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
2676,Maharashtra,12,171,2014,10,4,0,11,UDAY BHALEKAR,M,BMUP,429,50,GEN,127881,309419,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,21,41.33,0.34,yes,64,0.05,4.55,AEMH86730,Local Party,1074,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Business,"","","",State Assembly Election (AE)
2677,Maharashtra,12,171,2014,10,4,0,12,SHAIKH ALEEM AHMED SHAMSUDDIN,M,IND,365,32,GEN,127881,309419,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,21,41.33,0.29,yes,15,0.01,4.55,AEMH86731,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Student,"","","",State Assembly Election (AE)
2678,Maharashtra,12,171,2014,10,4,0,13,SUMIT KUNDLIK VAJALE,M,IND,350,32,GEN,127881,309419,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,21,41.33,0.27,yes,40,0.03,4.55,AEMH86732,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Social Work,"","","",State Assembly Election (AE)
2679,Maharashtra,12,171,2014,10,4,0,14,SHYAMLAL MEDHAI JAISWAR,M,IND,310,51,GEN,127881,309419,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,21,41.33,0.24,yes,11,0.01,4.55,AEMH86733,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Business,"","","",State Assembly Election (AE)
2680,Maharashtra,12,171,2014,10,4,0,15,PARMESHWAR KAMBLE,M,IND,299,38,GEN,127881,309419,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,21,41.33,0.23,yes,18,0.01,4.55,AEMH86734,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2681,Maharashtra,12,171,2014,10,4,0,16,GANI ABDUL,M,RUC,281,51,GEN,127881,309419,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,21,41.33,0.22,yes,77,0.06,4.55,AEMH86735,Local Party,6870,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Illiterate,Business,"",Social Work,"",State Assembly Election (AE)
2682,Maharashtra,12,171,2014,10,4,0,17,ABDUL SHABBIR GULAMUDDIN SHAIKH,M,IND,204,61,GEN,127881,309419,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,21,41.33,0.16,yes,12,0.01,4.55,AEMH86736,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Other,"","","",State Assembly Election (AE)
2683,Maharashtra,12,171,2014,10,4,0,18,DASTGIR SAHEBLAL SHAIKH,M,IND,192,50,GEN,127881,309419,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,21,41.33,0.15,yes,14,0.01,4.55,AEMH86737,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Illiterate,Other,"","","",State Assembly Election (AE)
2684,Maharashtra,12,171,2014,10,4,0,19,SANTOSH SHAMRAO KATE,M,IND,178,28,GEN,127881,309419,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,21,41.33,0.14,yes,43,0.03,4.55,AEMH86738,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Other,"","","",State Assembly Election (AE)
2685,Maharashtra,12,171,2014,10,4,0,20,PAL JITENDRAKUMAR NANAKU,M,IND,135,42,GEN,127881,309419,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,21,41.33,0.11,yes,29,0.02,4.55,AEMH86739,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Education,Home Teacher or Tuition,"","",State Assembly Election (AE)
