﻿_id,UdiseCode,SchName,SchMgmt,SchCat,BlockCode,ClusterCode,Village Code,School Type,C0B,C0G,C1B,C1G,C2B,C2G,C3B,C3G,C4B,C4G,C5B,C5G,C6B,C6G,C7B,C7G,C8B,C8G,C9B,C9G,C10B,C10G,C11B,C11G,C12B,C12G,total,Tot B_0-12,Tot G_0-12,teachers,classrooms,enrol less than 10,more than 100,more than 50
630,27251600650,HUJURPAGA GIRLS ENGLISH MED SCHOOL,27,2,272516,2725160006,272516006,2-Girls,0,0,0,104,0,91,0,63,0,60,0,54,0,35,0,26,0,10,0,0,0,0,0,0,0,0,443,0,443,20,19,0,1,1
631,27251600651,PUSHPADEVI DUGAD JR. COLLEGE,19,11,272516,2725160006,272516006,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,43,42,28,159,88,71,9,4,0,1,1
632,27251600653,NATIONAL PUBLIC SCHOOL,27,3,272516,2725160006,272516006,3-Co-educational,59,39,49,21,3,2,3,3,0,2,3,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,90,117,71,12,18,0,0,1
633,27251600654,NEW ANGELS SCHOOL,27,2,272516,2725160004,272516006,3-Co-educational,0,0,82,66,71,58,53,52,41,36,28,19,18,17,25,16,9,10,0,0,0,0,0,0,0,0,601,327,274,17,15,0,1,1
634,27251600655,JAHNVI ENGLISH  SCHOOL,27,2,272516,2725160006,272516006,3-Co-educational,10,13,6,2,7,1,6,4,8,5,8,0,8,3,7,1,4,4,0,0,0,0,0,0,0,0,74,64,33,8,12,0,0,1
635,27251600656,NEW OXFORD ENGLISH SCHOOL,27,2,272516,2725160006,272516006,3-Co-educational,40,37,13,18,21,17,13,13,18,11,10,18,13,10,0,0,0,0,0,0,0,0,0,0,0,0,175,128,124,12,16,0,1,1
636,27251600657,PUSHPA INTERNATIONAL SCHOOL,27,6,272516,2725160006,272516006,3-Co-educational,137,150,95,71,58,52,34,30,36,27,40,30,36,31,26,19,15,12,10,13,0,0,0,0,0,0,635,487,435,17,28,0,1,1
637,27251600658,JAIKRANTI SCHOOL AND JR COLLEGE,27,3,272516,2725160006,272516006,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,17,0,0,53,36,17,9,14,0,0,1
638,27251600701,PMC SCHOOL NO. 30 G,17,2,272516,2725160002,272516007,3-Co-educational,41,24,13,12,15,9,14,13,18,17,21,17,9,22,16,17,0,0,0,0,0,0,0,0,0,0,213,147,131,8,9,0,1,1
639,27251600702,PMC SCHOOL NO. 39 B,17,2,272516,2725160002,272516007,3-Co-educational,10,10,16,8,15,10,16,16,18,12,15,15,16,11,10,14,0,0,0,0,0,0,0,0,0,0,192,116,96,8,8,0,1,1
640,27251600703,PMC SCHOOL NO. 138 B,17,2,272516,2725160004,272516007,3-Co-educational,12,10,31,32,25,34,36,29,19,22,22,28,15,27,37,30,0,40,0,0,0,0,0,0,0,0,427,197,252,12,14,0,1,1
641,27251600704,PMC SCHOOL NO. 99 B,17,2,272516,2725160004,272516007,3-Co-educational,38,48,21,19,35,27,33,32,37,27,17,19,33,29,35,30,0,0,0,0,0,0,0,0,0,0,394,249,231,13,14,0,1,1
642,27251600705,PMC SCHOOL VINI 10,17,2,272516,2725160004,272516007,3-Co-educational,0,0,12,10,15,15,20,13,14,13,21,12,15,20,37,19,0,0,0,0,0,0,0,0,0,0,236,134,102,10,7,0,1,1
643,27251600706,PMC SCHOOL NO. 64 B,17,2,272516,2725160004,272516007,3-Co-educational,33,33,21,17,11,20,21,20,28,24,17,14,23,17,12,21,0,0,0,0,0,0,0,0,0,0,266,166,166,11,10,0,1,1
644,27251600707,PMC SCHOOL NO. 1 G,17,2,272516,2725160004,272516007,3-Co-educational,70,76,40,24,39,26,30,41,26,39,28,36,26,33,16,45,0,0,0,0,0,0,0,0,0,0,449,275,320,13,16,0,1,1
645,27251600709,PMC SCHOOL NO. 68 G,17,2,272516,2725160004,272516007,3-Co-educational,27,22,13,14,12,18,7,19,17,16,12,11,10,19,10,26,0,0,0,0,0,0,0,0,0,0,204,108,145,8,9,0,1,1
646,27251600710,PMC SCHOOL NO. 1 G ENGLISH,17,2,272516,2725160004,272516007,3-Co-educational,140,119,70,78,71,45,57,50,65,60,73,51,50,40,73,61,72,39,0,0,0,0,0,0,0,0,955,671,543,14,22,0,1,1
647,27251600711,PMC SCHOOL NO. 61 B URDU,17,2,272516,2725160004,272516007,3-Co-educational,15,18,6,15,12,13,11,14,12,14,9,11,9,17,11,13,0,0,0,0,0,0,0,0,0,0,167,85,115,6,4,0,1,1
648,27251600712,ADHAR MUK BADHIR PRATHAMIK,11,2,272516,2725160004,272516007,3-Co-educational,22,9,7,4,6,5,9,3,10,2,11,9,8,2,6,4,0,0,0,0,0,0,0,0,0,0,86,79,38,12,12,0,0,1
649,27251600713,MILENIYAM STAR ENG,27,2,272516,2725160004,272516007,3-Co-educational,0,0,31,26,28,24,27,11,15,11,13,10,12,14,12,3,8,8,0,0,0,0,0,0,0,0,253,146,107,10,9,0,1,1
650,27251600715,YESHWANTRAO CHAVAN SEC,17,7,272516,2725160004,272516007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128,101,134,114,79,105,0,0,0,0,661,341,320,18,14,0,1,1
651,27251600716,KLINE MEMORIAL SCHOOL OF UBS,27,2,272516,2725160004,272516007,3-Co-educational,0,0,79,80,83,61,78,54,83,59,67,80,71,51,64,48,0,0,0,0,0,0,0,0,0,0,958,525,433,25,31,0,1,1
652,27251600717,J P TRAST VIDYANIKETAN,27,2,272516,2725160004,272516007,3-Co-educational,0,0,75,56,108,62,81,93,118,79,107,75,117,77,104,99,0,0,0,0,0,0,0,0,0,0,1251,710,541,36,28,0,1,1
653,27251600718,J P TRUST ENG SECONDARY,27,7,272516,2725160004,272516007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104,93,103,109,104,99,0,0,0,0,612,311,301,20,12,0,1,1
654,27251600719,KLINE MEMORIAL SCHOOL SEC.,27,7,272516,2725160004,272516007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,47,51,44,41,52,0,0,0,0,294,151,143,13,6,0,1,1
655,27251600720,SITARAM ABAJI BIBWE MADHYAMIK VIDHYALAY,17,8,272516,2725160004,272516007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,31,19,17,0,0,0,0,130,82,48,4,3,0,1,1
656,27251600721,KIDS R KIDS NATIONAL ENGLISH MEDIUM SCHOOL,27,6,272516,2725160004,272516007,3-Co-educational,46,44,30,13,18,20,10,5,4,6,7,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,117,116,91,16,12,0,1,1
657,27251600801,PMC SCHOOL NO. 25 G,17,2,272516,2725160008,272516008,3-Co-educational,26,19,12,5,11,9,14,11,16,10,22,15,10,17,13,8,0,0,0,0,0,0,0,0,0,0,173,124,94,8,10,0,1,1
658,27251600802,PMC SCHOOL NO. 25 G ENGLISH,17,2,272516,2725160008,272516008,3-Co-educational,54,36,12,23,23,15,18,14,17,9,17,9,22,13,9,13,0,0,0,0,0,0,0,0,0,0,214,172,132,6,9,0,1,1
659,27251600803,PMC SCHOOL NO. 67 B,17,2,272516,2725160008,272516008,3-Co-educational,8,8,4,2,3,4,4,1,8,4,3,2,2,2,3,1,0,0,0,0,0,0,0,0,0,0,43,35,24,2,3,0,0,0
660,27251600804,PMC SCHOOL NO. 18 B URDU,17,2,272516,2725160008,272516008,3-Co-educational,18,19,15,6,8,5,14,14,11,17,34,0,42,0,42,0,0,0,0,0,0,0,0,0,0,0,208,184,61,8,9,0,1,1
661,27251600805,PMC SCHOOL NO. 13 G URDU,17,2,272516,2725160008,272516008,3-Co-educational,14,30,9,9,6,19,7,14,10,26,15,27,18,26,18,25,0,0,0,0,0,0,0,0,0,0,229,97,176,6,9,0,1,1
662,27251600806,PMC SCHOOL NO. 65 G URDU,17,2,272516,2725160008,272516008,3-Co-educational,34,37,6,15,12,22,13,27,6,23,12,22,5,20,6,33,0,0,0,0,0,0,0,0,0,0,222,94,199,6,9,0,1,1
663,27251600808,PMC SCHOOL NO. 78 B,17,2,272516,2725160008,272516008,3-Co-educational,82,68,16,15,13,12,17,18,23,10,16,16,14,11,12,14,0,0,0,0,0,0,0,0,0,0,207,193,164,8,14,0,1,1
664,27251600901,HAMAL PANCHAYAT KASHTAKRI VID,4,6,272516,2725160008,272516009,3-Co-educational,0,0,0,0,0,0,0,0,0,0,15,8,29,14,21,16,27,17,42,27,24,15,0,0,0,0,255,158,97,11,8,0,1,1
665,27251600902,ROSARY INTERNATIONAL PRIMARY SCHOOL (ICSE),27,2,272516,2725160008,272516009,3-Co-educational,0,0,6,7,15,13,23,9,22,23,23,23,26,14,24,15,34,23,0,0,0,0,0,0,0,0,300,173,127,38,12,0,1,1
666,27251600903,PUNE GLOBAL SCHOOL,27,2,272516,2725160008,272516009,3-Co-educational,0,0,13,10,13,11,11,13,24,5,16,5,17,14,18,12,9,14,0,0,0,0,0,0,0,0,205,121,84,9,8,0,1,1
667,27251600904,PUNE GLOBAL SCHOOL & JR COLLEGE,27,10,272516,2725160008,272516009,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,13,25,15,8,4,16,13,111,66,45,7,6,0,1,1
668,27251600905,SANT TUKARAM ENGLISH SCH,27,5,272516,2725160004,272516009,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,39,80,39,45,37,129,81,80,60,684,428,256,19,14,0,1,1
669,27251600906,SANT TUKARAM ENGLISH PRIMARY SCHOOL,27,2,272516,2725160004,272516009,3-Co-educational,98,77,118,59,126,74,105,69,95,51,103,58,86,58,92,39,0,0,0,0,0,0,0,0,0,0,1133,823,485,21,21,0,1,1
670,27251600908,SETH DAGDURAM KATARIYA JR COLLEGE,27,11,272516,2725160008,272516009,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,45,91,39,252,168,84,12,8,0,1,1
671,27251600910,TILAK MAHARASHTRA VIDYALAYA,27,1,272516,2725160008,272516009,3-Co-educational,0,0,26,16,14,14,22,10,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112,66,46,7,5,0,1,1
672,27251600911,NAMO RIMS INTERNATIONAL SCHOOL AND JUNIOR COLLEGE,27,3,272516,2725160008,272516009,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243,117,94,41,495,337,158,7,5,0,1,1
673,27251600912,LOHIA SCHOOL AND JUNIOR COLLEGE,27,11,272516,2725160008,272516009,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,2,0,0,12,10,2,8,11,0,0,0
674,27251601001,PMC SCHOOL NO. 91 G,17,2,272516,2725160003,272516010,3-Co-educational,23,47,15,11,14,11,16,15,18,17,10,14,16,14,15,15,0,0,0,0,0,0,0,0,0,0,201,127,144,8,4,0,1,1
675,27251601002,BALVIKAS MANDIR PRA SCHOOL,4,2,272516,2725160003,272516010,3-Co-educational,0,0,18,28,23,36,33,34,28,31,32,28,36,30,22,31,0,0,0,0,0,0,0,0,0,0,410,192,218,16,14,0,1,1
676,27251601003,NAV MAHARASHTRA PRI SCHOOL,4,2,272516,2725160003,272516010,3-Co-educational,133,109,63,59,62,55,61,61,54,54,61,65,68,65,62,63,0,0,0,0,0,0,0,0,0,0,853,564,531,15,18,0,1,1
677,27251601004,SAMARTH VIDYAL 5 VIDHYADHAN SO,4,2,272516,2725160003,272516010,3-Co-educational,0,0,6,7,10,11,12,8,4,11,9,8,14,6,5,7,0,0,0,0,0,0,0,0,0,0,118,60,58,8,9,0,1,1
678,27251601005,SHRI. VAMANRAO OTURKAR MADHYAMIK VIDYALAYA,4,7,272516,2725160003,272516010,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,73,75,80,60,57,0,0,0,0,408,198,210,10,12,0,1,1
679,27251601006,PRIYADARSHINI SEC SCH,4,7,272516,2725160003,272516010,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,88,86,88,73,83,0,0,0,0,507,248,259,11,9,0,1,1
680,27251601008,BALAJI SEC,4,7,272516,2725160003,272516010,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,31,36,35,22,29,0,0,0,0,184,89,95,7,9,0,1,1
681,27251601009,PRIYADARSHANI VIDYA MANDIR DHA,4,2,272516,2725160003,272516010,3-Co-educational,133,144,68,60,80,69,86,64,87,79,74,78,87,82,85,85,0,0,0,0,0,0,0,0,0,0,1084,700,661,22,21,0,1,1
682,27251601010,SECOND HOME ENG MED SCH,27,6,272516,2725160003,272516010,3-Co-educational,0,0,41,34,42,30,47,47,42,42,34,42,47,38,52,39,52,34,38,27,41,19,0,0,0,0,788,436,352,26,10,0,1,1
683,27251601012,DNYANANKUR ENGLISH MEDIUM PRIMARY SCHOOL,27,2,272516,2725160003,272516010,3-Co-educational,71,66,125,90,110,76,103,93,75,72,94,71,82,67,76,44,69,52,0,0,0,0,0,0,0,0,1299,805,631,36,34,0,1,1
684,27251601013,PRIYADARSHINI PRI,27,2,272516,2725160003,272516010,3-Co-educational,0,0,54,39,33,40,61,28,53,40,63,32,50,41,52,39,0,0,0,0,0,0,0,0,0,0,625,366,259,22,18,0,1,1
685,27251601015,DIGVIJAY PRATHMIK VIDYAMANDIR,19,2,272516,2725160003,272516010,3-Co-educational,0,0,8,13,8,10,12,11,13,16,16,19,15,10,14,10,11,12,0,0,0,0,0,0,0,0,198,97,101,10,11,0,1,1
686,27251601016,DIGVIJAY PRIMARY ENGLISH SCHOOL,27,2,272516,2725160003,272516010,3-Co-educational,0,0,10,5,10,8,10,3,11,7,9,9,10,8,2,1,0,0,0,0,0,0,0,0,0,0,103,62,41,8,11,0,1,1
687,27251601018,PUNE CAMBRIDGE PUBLIC SCHOOL MARATHI,27,3,272516,2725160003,272516010,3-Co-educational,84,82,32,27,38,22,33,26,37,15,39,24,27,24,41,14,30,16,51,19,40,13,101,64,138,54,925,691,400,32,26,0,1,1
688,27251601020,PRIYADARSHINI SECONDARY ENGLISH SCHOOL,27,7,272516,2725160003,272516010,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,44,54,47,43,40,0,0,0,0,287,156,131,12,6,0,1,1
689,27251601021,PARADISE PRI,27,2,272516,2725160003,272516010,3-Co-educational,0,0,17,13,28,23,19,12,14,9,4,3,1,2,1,3,0,2,0,0,0,0,0,0,0,0,151,84,67,9,12,0,1,1
690,27251601022,FULCHAND CHATE PRATHAMIK VIDHYALAY,27,2,272516,2725160003,272516010,3-Co-educational,0,0,20,7,15,14,15,14,21,7,25,14,20,6,23,8,21,8,0,0,0,0,0,0,0,0,238,160,78,8,8,0,1,1
691,27251601023,DNYANAKUR ENGLISH MEDIEM SECONDARY SCHOOL,27,5,272516,2725160003,272516010,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,52,56,43,31,39,67,58,52,67,534,275,259,25,13,0,1,1
692,27251601024,PUNE CAMBRIDGE PUBLIC SCHOOL (CBSE),27,2,272516,2725160003,272516010,3-Co-educational,0,0,42,27,34,34,49,37,28,29,34,25,36,23,34,19,22,22,0,0,0,0,0,0,0,0,495,279,216,19,22,0,1,1
693,27251601025,"AMRO SCHOOL ,PUNE",27,1,272516,2725160003,272516010,3-Co-educational,0,0,1,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,4,4,6,1,0,0
694,27251601026,FULCHAND CHATE MADHYAMAIK VIDHYALAYA,27,8,272516,2725160003,272516010,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,5,14,4,0,0,0,0,34,25,9,4,4,0,0,0
695,27251601027,CHATE PUBLIC SCHOOL AND JR. COLLEGE,27,3,272516,2725160003,272516010,3-Co-educational,0,0,42,35,25,19,36,19,30,18,30,18,26,13,26,17,18,22,29,7,29,10,10,8,30,14,531,331,200,16,11,0,1,1
696,27251601028,Sarhad Public School,27,3,272516,2725160003,272516010,3-Co-educational,0,0,87,76,59,34,36,31,25,12,0,0,0,0,0,0,0,0,0,0,0,0,73,45,82,75,635,362,273,24,15,0,1,1
697,27251601101,PMC SCHOOL NO. 40 G,17,2,272516,2725160005,272516011,3-Co-educational,35,31,16,18,11,9,16,14,14,20,15,12,8,10,11,17,8,15,0,0,0,0,0,0,0,0,214,134,146,8,10,0,1,1
698,27251601102,PMC SCHOOL NO. 40 G ENGLISH,17,2,272516,2725160005,272516011,3-Co-educational,51,49,20,18,14,20,15,20,14,10,20,8,9,8,2,5,0,0,0,0,0,0,0,0,0,0,183,145,138,5,11,0,1,1
699,27251601104,PMC SCHOOL NO. 72 B,17,2,272516,2725160005,272516011,3-Co-educational,27,26,9,14,14,19,9,12,14,10,11,15,16,11,7,11,0,0,0,0,0,0,0,0,0,0,172,107,118,7,8,0,1,1
700,27251601106,PMC SCHOOL NO. 74 B URDU,17,2,272516,2725160005,272516011,3-Co-educational,16,16,4,19,11,17,13,9,7,15,7,13,11,21,6,15,6,17,0,0,0,0,0,0,0,0,191,81,142,5,9,0,1,1
701,27251601107,SARITA VIDHALAYA,4,2,272516,2725160005,272516011,3-Co-educational,37,32,11,7,15,10,16,13,18,14,9,14,15,14,17,14,0,0,0,0,0,0,0,0,0,0,187,138,118,6,9,0,1,1
702,27251601108,SOU SUNDARDEVII RATHI HIGH SCHOOL,4,7,272516,2725160005,272516011,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,10,35,20,30,16,0,0,0,0,129,83,46,5,5,0,1,1
703,27251601109,GULABBAI KATARIYA PRIMARY SCH,4,1,272516,2725160005,272516011,3-Co-educational,69,80,46,38,39,37,48,35,57,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,351,259,241,13,23,0,1,1
704,27251601110,SAMAJBHUSHAN BABURAO PHULE SECONDARY,4,6,272516,2725160005,272516011,3-Co-educational,0,0,0,0,0,0,0,0,0,0,47,38,55,49,56,41,71,48,72,52,51,60,0,0,0,0,640,352,288,25,18,0,1,1
705,27251601111,KARMAVEER BHAUSAHEB HIRE HIGH,4,6,272516,2725160005,272516011,3-Co-educational,0,0,0,0,0,0,0,0,0,0,15,22,22,19,40,27,34,20,73,40,41,38,0,0,0,0,391,225,166,18,11,0,1,1
706,27251601112,AKHIL BHARTIYA MARATHA SIK PRI,19,1,272516,2725160005,272516011,3-Co-educational,33,33,13,12,13,15,13,18,16,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114,88,92,4,6,0,1,1
707,27251601113,SHAHU JR. COLLEGE,4,11,272516,2725160005,272516011,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,527,154,420,145,1246,947,299,16,17,0,1,1
708,27251601201,RAJIV GANDHI ACADEMY OF E- LEARNING,17,3,272516,2725160005,272516012,3-Co-educational,125,144,76,74,60,46,64,46,68,49,70,47,63,51,89,69,66,68,72,42,26,27,225,141,218,121,1878,1222,925,62,36,0,1,1
709,27251601209,KAI. K.N.SURYVANSHI PRATHMIK VIDYALAY,4,1,272516,2725160008,272516012,3-Co-educational,0,0,3,4,6,9,10,11,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,28,33,4,4,0,0,1
710,27251601210,UJAWALA VIDYA NIKETAN,4,2,272516,2725160010,272516012,3-Co-educational,21,11,12,16,27,21,19,13,17,14,14,16,16,18,23,16,0,0,0,0,0,0,0,0,0,0,242,149,125,9,10,0,1,1
711,27251601211,KAI SOU LAXMIBAI RAJARAM SHIND,4,3,272516,2725160001,272516012,3-Co-educational,0,0,0,0,0,0,0,0,0,0,17,14,21,14,24,7,28,23,48,27,30,29,19,12,20,29,362,207,155,14,14,0,1,1
712,27251601212,MUKTANGAN ENGLISH PRIMARY SCHOOL,27,1,272516,2725160005,272516012,3-Co-educational,250,193,196,152,164,141,192,165,216,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1376,1018,801,35,30,0,1,1
713,27251601213,MUKTANGAN ENGLISH SECONDARY SCHOOL,27,6,272516,2725160005,272516012,3-Co-educational,0,0,0,0,0,0,0,0,0,0,231,154,215,165,208,155,221,168,203,118,204,173,0,0,0,0,2215,1282,933,55,30,0,1,1
714,27251601214,ARANYESHWAR ENGLISH MED SC,27,7,272516,2725160010,272516012,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,33,55,34,38,35,0,0,0,0,239,137,102,5,3,0,1,1
715,27251601215,ARANYESHWAR ENG MED,27,2,272516,2725160010,272516012,3-Co-educational,56,35,17,23,36,28,47,35,43,40,62,41,50,31,59,30,0,0,0,0,0,0,0,0,0,0,542,370,263,15,17,0,1,1
716,27251601216,MUKTANGAN JR. COLLEGE,27,11,272516,2725160005,272516012,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161,118,152,112,543,313,230,25,8,0,1,1
717,27251601217,MOHANLAL LUNKAD MAD VID,19,7,272516,2725160010,272516012,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,18,34,34,21,16,0,0,0,0,144,76,68,5,6,0,1,1
718,27251601301,PMC SCHOOL NO. 203 B ENGLISH,17,2,272516,2725160001,272516013,3-Co-educational,92,72,32,22,23,24,26,25,33,21,36,30,24,34,26,18,19,10,0,0,0,0,0,0,0,0,403,311,256,6,13,0,1,1
719,27251601302,PMC SCHOOL NO. 100 G,17,2,272516,2725160001,272516013,2-Girls,0,109,0,39,0,62,0,70,0,61,0,66,0,47,0,49,0,0,0,0,0,0,0,0,0,0,394,0,503,12,13,0,1,1
720,27251601303,PMC SCHOOL NO. 203 B,17,2,272516,2725160001,272516013,1-Boys,105,0,60,0,52,0,59,0,42,0,73,0,68,0,39,0,0,0,0,0,0,0,0,0,0,0,393,498,0,11,17,0,1,1
721,27251601304,CHANDRAKANT DAGANT PATIL PRA V,4,2,272516,2725160001,272516013,3-Co-educational,0,0,38,27,43,22,35,33,51,24,48,45,61,34,58,23,0,0,0,0,0,0,0,0,0,0,542,334,208,16,15,0,1,1
722,27251601305,UTKARSH PRATHMIK VIDYALAY,19,2,272516,2725160001,272516013,3-Co-educational,0,0,40,34,38,33,33,15,45,26,39,29,31,23,32,28,30,22,0,0,0,0,0,0,0,0,498,288,210,18,16,0,1,1
723,27251601306,CHANDRKANT DANGAT SECONDARY,25,5,272516,2725160007,272516013,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,48,67,37,57,48,105,44,134,38,651,436,215,20,15,0,1,1
724,27251601307,P JOG MARATHI MEDIUM SCHOOL,27,2,272516,2725160007,272516013,3-Co-educational,0,0,2,2,19,5,8,7,18,9,16,15,22,12,23,8,0,0,0,0,0,0,0,0,0,0,166,108,58,10,7,0,1,1
725,27251601310,DNYANDEEP ENG MED SCHOOL,27,2,272516,2725160001,272516013,3-Co-educational,48,52,125,102,113,89,108,78,118,85,86,89,80,68,84,46,0,0,0,0,0,0,0,0,0,0,1271,762,609,37,29,0,1,1
726,27251601311,UTKARSHA ENGLISH MEDIUM SCHOOL,27,2,272516,2725160001,272516013,3-Co-educational,0,0,29,23,21,14,31,21,20,16,25,15,25,13,19,11,15,8,0,0,0,0,0,0,0,0,306,185,121,11,16,0,1,1
727,27251601312,ROYAL ROSES ENG MEDIUM,27,7,272516,2725160001,272516013,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,14,35,20,22,14,0,0,0,0,134,86,48,4,3,0,1,1
728,27251601313,SINHGAD SPRING DALE PUBLIC SCH,27,3,272516,2725160001,272516013,3-Co-educational,0,0,112,93,94,77,167,113,224,167,250,190,228,170,197,141,164,145,170,137,201,124,40,30,43,40,3317,1890,1427,132,85,0,1,1
729,27251601314,DNYANSADHNA ENG MED,19,2,272516,2725160001,272516013,3-Co-educational,33,15,15,7,13,11,15,10,14,15,23,9,21,8,10,7,10,12,0,0,0,0,0,0,0,0,200,154,94,10,11,0,1,1
730,27251601315,UTKARSH ENGLISH MEDIUM SECONDARY SCHOOL ,27,8,272516,2725160001,272516013,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,11,20,14,0,0,0,0,60,35,25,6,4,0,0,1
731,27251601316,ROYAL ROSES PRIMARY,27,2,272516,2725160001,272516013,3-Co-educational,0,0,32,20,28,23,27,18,19,20,31,14,20,24,28,16,0,0,0,0,0,0,0,0,0,0,320,185,135,11,7,0,1,1
732,27251601318,P JOG ENG MAD SCHOOL,27,2,272516,2725160007,272516013,3-Co-educational,23,16,25,16,22,18,22,10,18,15,19,14,22,15,35,21,0,0,0,0,0,0,0,0,0,0,272,186,125,8,9,0,1,1
733,27251601319,DNYANDEEP ENG MED SCHOOL,27,7,272516,2725160001,272516013,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,64,61,41,67,47,0,0,0,0,359,207,152,12,7,0,1,1
734,27251601320,P. JOG SEC. MAR,27,7,272516,2725160007,272516013,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,15,24,18,42,16,0,0,0,0,146,97,49,6,3,0,1,1
735,27251601321,P. JOG SEC. ENG,27,7,272516,2725160007,272516013,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,29,54,28,39,23,0,0,0,0,211,131,80,9,6,0,1,1
736,27251601322,P. JOG JR. COLLEGE,27,11,272516,2725160007,272516013,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,120,72,87,363,156,207,14,6,0,1,1
737,27251601323,VERSATILE SCHOOL,27,6,272516,2725160001,272516013,3-Co-educational,0,0,28,27,25,23,21,17,23,13,23,21,29,20,13,22,25,11,29,14,0,0,0,0,0,0,384,216,168,22,10,0,1,1
738,27251601324,NUCLEUS WORLD SCHOOL,27,3,272516,2725160002,272516013,3-Co-educational,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,2,5,1,0,0
739,27251601401,PMC SCHOOL NO. 63 G,17,2,272516,2725160008,272516014,3-Co-educational,24,32,10,16,5,13,1,16,2,23,0,20,0,24,0,24,0,0,0,0,0,0,0,0,0,0,154,42,168,5,9,0,1,1
740,27251601402,SANTNAMDEV SECONDARY,17,7,272516,2725160008,272516014,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,40,156,165,51,36,0,0,0,0,485,244,241,13,12,0,1,1
741,27251601403,PMC SCHOOL NO. 73 B,17,2,272516,2725160008,272516014,3-Co-educational,23,20,3,0,3,0,12,0,12,0,8,0,16,0,10,0,0,0,0,0,0,0,0,0,0,0,64,87,20,5,6,0,0,1
742,27251601404,KAMLABAI DAMLE PRASHALA,4,1,272516,2725160008,272516014,3-Co-educational,91,77,56,34,59,67,68,57,68,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,461,342,287,9,12,0,1,1
743,27251601405,SHIVRAM PANT DAMALE PRASHALA,4,6,272516,2725160008,272516014,3-Co-educational,0,0,0,0,0,0,0,0,0,0,80,78,82,71,102,66,94,79,119,84,78,78,0,0,0,0,1011,555,456,28,18,0,1,1
