﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
770,Mahadevapura,54,Hudi,Minor Road,W0799,"4th Crs, Gayathri Lyt",241.97
771,Mahadevapura,54,Hudi,Minor Road,W0800,3rd Crs,109.35
772,Mahadevapura,54,Hudi,Minor Road,W0801,1st Main Rd,142.59
773,Mahadevapura,54,Hudi,Minor Road,W0802,4th Block A Crs,103.97
774,Mahadevapura,54,Hudi,Minor Road,W0803,"",47.8
775,Mahadevapura,54,Hudi,Minor Road,W0804,Gangothri Lyt 4th Block,85.58
776,Mahadevapura,54,Hudi,Minor Road,W0805,1st Main Rd,49.51
777,Mahadevapura,54,Hudi,Minor Road,W0806,4th Block 1st Crs,234.54
778,Mahadevapura,54,Hudi,Minor Road,W0807,"",137.21
779,Mahadevapura,54,Hudi,Minor Road,W0808,"",84.82
780,Mahadevapura,54,Hudi,Minor Road,W0809,"",40.62
781,Mahadevapura,54,Hudi,Minor Road,W0810,"",21.74
782,Mahadevapura,54,Hudi,Minor Road,W0811,Brundavan Garden,136.51
783,Mahadevapura,54,Hudi,Minor Road,W0812,"",20.57
784,Mahadevapura,54,Hudi,Minor Road,W0813,"",35.2
785,Mahadevapura,54,Hudi,Minor Road,W0814,4th Crs,106.05
786,Mahadevapura,54,Hudi,Minor Road,W0815,"",31.33
787,Mahadevapura,54,Hudi,Minor Road,W0816,"",43.81
788,Mahadevapura,54,Hudi,Minor Road,W0817,"",185.14
789,Mahadevapura,54,Hudi,Minor Road,W0818,"4th Block, 2nd Crs",164.58
790,Mahadevapura,54,Hudi,Minor Road,W0819,"",150.04
791,Mahadevapura,54,Hudi,Minor Road,W0820,1st Crs,47.01
792,Mahadevapura,54,Hudi,Minor Road,W0821,"",36.97
793,Mahadevapura,54,Hudi,Minor Road,W0822,2nd Crs,66.47
794,Mahadevapura,54,Hudi,Minor Road,W0823,1st Crs,37.43
795,Mahadevapura,54,Hudi,Minor Road,W0824,"",36.18
796,Mahadevapura,54,Hudi,Minor Road,W0825,2nd Crs,38.14
797,Mahadevapura,54,Hudi,Minor Road,W0826,"",84.31
798,Mahadevapura,54,Hudi,Minor Road,W0827,"",85.07
799,Mahadevapura,54,Hudi,Minor Road,W0828,"",157.71
800,Mahadevapura,54,Hudi,Minor Road,W0829,3rd Crs,41.35
801,Mahadevapura,54,Hudi,Minor Road,W0830,4th Block 5th Crs,664.25
802,Mahadevapura,54,Hudi,Minor Road,W0831,"",94.15
803,Mahadevapura,54,Hudi,Minor Road,W0832,"",96.24
804,Mahadevapura,54,Hudi,Minor Road,W0833,5th Crs,68.34
805,Mahadevapura,54,Hudi,Minor Road,W0834,"",188.46
806,Mahadevapura,54,Hudi,Minor Road,W0835,4th Crs,68.31
807,Mahadevapura,54,Hudi,Minor Road,W0836,2nd Main Rd,104.97
808,Mahadevapura,54,Hudi,Minor Road,W0837,"",95.53
809,Mahadevapura,54,Hudi,Minor Road,W0838,1st Main Rd Chandrappa Lyt,113.08
810,Mahadevapura,54,Hudi,Minor Road,W0839,3rd Crs,68.87
811,Mahadevapura,54,Hudi,Minor Road,W0840,1st Main Rd Anugraha Lyt,224.3
812,Mahadevapura,54,Hudi,Minor Road,W0841,2nd Crs,69.03
813,Mahadevapura,54,Hudi,Minor Road,W0842,3rd Crs 2nd Main Rd,203.31
814,Mahadevapura,54,Hudi,Minor Road,W0843,"",98.08
815,Mahadevapura,54,Hudi,Minor Road,W0844,"",130.86
816,Mahadevapura,54,Hudi,Minor Road,W0845,"",91.9
817,Mahadevapura,54,Hudi,Minor Road,W0846,2nd A Main Rd,111.08
818,Mahadevapura,54,Hudi,Minor Road,W0847,1st Crs,70.97
819,Mahadevapura,54,Hudi,Minor Road,W0848,S J R Lyt 1,233.54
820,Mahadevapura,54,Hudi,Minor Road,W0849,"",53.31
821,Mahadevapura,54,Hudi,Minor Road,W0850,"",104.3
822,Mahadevapura,54,Hudi,Minor Road,W0851,"",40.75
823,Mahadevapura,54,Hudi,Minor Road,W0852,Anugraha Lyt,269.68
824,Mahadevapura,54,Hudi,Minor Road,W0853,"",76.96
825,Mahadevapura,54,Hudi,Minor Road,W0854,"",329.04
826,Mahadevapura,54,Hudi,Minor Road,W0855,"",42.18
827,Mahadevapura,54,Hudi,Minor Road,W0856,Saketha Nagar,482.2
828,Mahadevapura,54,Hudi,Minor Road,W0857,"",37.32
829,Mahadevapura,54,Hudi,Minor Road,W0858,"",412.49
830,Mahadevapura,54,Hudi,Minor Road,W0859,Annup Lyt,245.5
831,Mahadevapura,54,Hudi,Minor Road,W0860,S J R Lyt Lyt,211.78
832,Mahadevapura,54,Hudi,Minor Road,W0861,"",42.18
833,Mahadevapura,54,Hudi,Minor Road,W0862,Anup Lyt 2,474.96
834,Mahadevapura,54,Hudi,Minor Road,W0863,4th Crs,43.64
835,Mahadevapura,54,Hudi,Minor Road,W0864,"",82.7
836,Mahadevapura,54,Hudi,Minor Road,W0865,6th Crs,208.42
837,Mahadevapura,54,Hudi,Minor Road,W0866,"",105.82
838,Mahadevapura,54,Hudi,Minor Road,W0867,"",170.97
839,Mahadevapura,54,Hudi,Minor Road,W0868,1st Main Rd Anu Lyt,144.21
840,Mahadevapura,54,Hudi,Minor Road,W0869,5th Crs,171.58
841,Mahadevapura,54,Hudi,Minor Road,W0870,1st Main Rd Anu Lyt,142.36
842,Mahadevapura,54,Hudi,Minor Road,W0871,3rd Crs,58.42
843,Mahadevapura,54,Hudi,Minor Road,W0872,"",359.38
844,Mahadevapura,54,Hudi,Minor Road,W0873,"",40.26
845,Mahadevapura,54,Hudi,Minor Road,W0874,"",130.35
846,Mahadevapura,54,Hudi,Minor Road,W0875,"",74.59
847,Mahadevapura,54,Hudi,Minor Road,W0876,"",24.75
848,Mahadevapura,54,Hudi,Minor Road,W0877,"",41.71
849,Mahadevapura,54,Hudi,Minor Road,W0878,"",126.45
850,Mahadevapura,54,Hudi,Minor Road,W0879,"",73.55
851,Mahadevapura,54,Hudi,Minor Road,W0881,"",164.12
852,Mahadevapura,54,Hudi,Minor Road,W0882,"",51.68
853,Mahadevapura,54,Hudi,Minor Road,W0883,2nd Crs,73.57
854,Mahadevapura,54,Hudi,Minor Road,W0884,Prasnant Lyt,51.51
855,Mahadevapura,54,Hudi,Minor Road,W0885,"",43.51
856,Mahadevapura,54,Hudi,Minor Road,W0886,"",50.48
857,Mahadevapura,54,Hudi,Minor Road,W0887,"",41.13
858,Mahadevapura,54,Hudi,Minor Road,W0888,Manjunatha Lyt,194.28
859,Mahadevapura,54,Hudi,Minor Road,W0889,1st Crs,92.05
860,Mahadevapura,54,Hudi,Minor Road,W0890,"",59.81
861,Mahadevapura,54,Hudi,Minor Road,W0891,"",46.45
862,Mahadevapura,54,Hudi,Minor Road,W0892,Manjunatha Lyt,76.57
863,Mahadevapura,54,Hudi,Minor Road,W0893,4th Crs,153.89
864,Mahadevapura,54,Hudi,Minor Road,W0894,Jetty Lyt,36.21
865,Mahadevapura,54,Hudi,Minor Road,W0895,"",156.52
866,Mahadevapura,54,Hudi,Minor Road,W0896,Lake Viwe Lyt,129.11
867,Mahadevapura,54,Hudi,Minor Road,W0897,3rd Crs,136.14
868,Mahadevapura,54,Hudi,Minor Road,W0898,Manjunatha Lyt,75.43
869,Mahadevapura,54,Hudi,Minor Road,W0899,2nd Crs,90.2
870,Mahadevapura,54,Hudi,Minor Road,W0900,Jetty Lyt,36.59
871,Mahadevapura,54,Hudi,Minor Road,W0901,"",141.23
872,Mahadevapura,54,Hudi,Minor Road,W0902,"",40.08
873,Mahadevapura,54,Hudi,Minor Road,W0903,1st Crs,76.01
874,Mahadevapura,54,Hudi,Minor Road,W0904,Lake Viwe Lyt,168.84
875,Mahadevapura,54,Hudi,Minor Road,W0905,Kodigehalli Koda Rd,936.35
876,Mahadevapura,54,Hudi,Minor Road,W0906,Manjunatha Lyt,74.45
877,Mahadevapura,54,Hudi,Minor Road,W0907,"",34.82
878,Mahadevapura,54,Hudi,Minor Road,W0908,Jetty Lyt,42.64
879,Mahadevapura,54,Hudi,Minor Road,W0909,"",33.14
880,Mahadevapura,54,Hudi,Minor Road,W0910,"",75.12
881,Mahadevapura,54,Hudi,Minor Road,W0911,"",32.76
882,Mahadevapura,54,Hudi,Minor Road,W0912,Jetty Lyt,125.02
883,Mahadevapura,54,Hudi,Minor Road,W0914,Manjunatha Lyt,75.58
884,Mahadevapura,54,Hudi,Minor Road,W0915,"",130.85
885,Mahadevapura,54,Hudi,Minor Road,W0916,"",60.31
886,Mahadevapura,54,Hudi,Minor Road,W0917,"",129.41
887,Mahadevapura,54,Hudi,Minor Road,W0918,"",99.72
888,Mahadevapura,54,Hudi,Minor Road,W0919,"",81.8
889,Mahadevapura,54,Hudi,Minor Road,W0920,"",56.67
890,Mahadevapura,54,Hudi,Minor Road,W0921,"",67.36
891,Mahadevapura,54,Hudi,Minor Road,W0922,"",107.4
892,Mahadevapura,54,Hudi,Minor Road,W0923,"",130.86
893,Mahadevapura,54,Hudi,Minor Road,W0925,"",69.33
894,Mahadevapura,54,Hudi,Minor Road,W0926,"",78.78
895,Mahadevapura,54,Hudi,Minor Road,W0927,"",129.53
896,Mahadevapura,54,Hudi,Minor Road,W0928,"",204.9
897,Mahadevapura,54,Hudi,Minor Road,W0929,Chandarashekar Reedy Layo,172.6
898,Mahadevapura,54,Hudi,Minor Road,W0930,"",116.12
899,Mahadevapura,54,Hudi,Minor Road,W0931,Prasnant Lyt,179.07
900,Mahadevapura,54,Hudi,Minor Road,W0932,"",127.37
901,Mahadevapura,54,Hudi,Minor Road,W0933,Prasnant Lyt,387.51
902,Mahadevapura,54,Hudi,Minor Road,W0934,"",213.86
903,Mahadevapura,54,Hudi,Minor Road,W0935,"",44.81
904,Mahadevapura,54,Hudi,Minor Road,W0936,Sowpanrika Lyt,230.64
905,Mahadevapura,54,Hudi,Minor Road,W0937,"",142.68
906,Mahadevapura,54,Hudi,Minor Road,W0938,Sowpanrika Lyt,336.8
907,Mahadevapura,54,Hudi,Minor Road,W0939,"",204.32
908,Mahadevapura,54,Hudi,Minor Road,W0940,"",311.61
909,Mahadevapura,54,Hudi,Minor Road,W0941,"",35.88
910,Mahadevapura,54,Hudi,Minor Road,W0942,Sowpanrika Lyt,93.76
911,Mahadevapura,54,Hudi,Minor Road,W0943,"",29.8
912,Mahadevapura,54,Hudi,Minor Road,W0945,"",30.38
913,Mahadevapura,54,Hudi,Minor Road,W0946,"",306.47
914,Mahadevapura,54,Hudi,Minor Road,W0947,"",107.77
915,Mahadevapura,54,Hudi,Minor Road,W0948,"",169.25
916,Mahadevapura,54,Hudi,Minor Road,W0949,"",107.17
917,Mahadevapura,54,Hudi,Minor Road,W0950,Anugaraha Township,270.88
918,Mahadevapura,54,Hudi,Minor Road,W0951,"",147.97
919,Mahadevapura,54,Hudi,Minor Road,W0952,"",71.76
920,Mahadevapura,54,Hudi,Minor Road,W0953,"",114
921,Mahadevapura,54,Hudi,Minor Road,W0954,"",198.38
922,Mahadevapura,54,Hudi,Minor Road,W0955,"",44.36
923,Mahadevapura,54,Hudi,Minor Road,W0956,"",145.75
924,Mahadevapura,54,Hudi,Minor Road,W0957,"",148.78
925,Mahadevapura,54,Hudi,Minor Road,W0958,"",483.68
926,Mahadevapura,54,Hudi,Minor Road,W0959,Anugaraha Township,396.81
927,Mahadevapura,54,Hudi,Minor Road,W0960,Anugaraha Township,232.75
928,Mahadevapura,54,Hudi,Minor Road,W0961,"",90.69
929,Mahadevapura,54,Hudi,Minor Road,W0962,"",113.89
930,Mahadevapura,54,Hudi,Minor Road,W0963,Anugaraha Township,261.33
931,Mahadevapura,54,Hudi,Minor Road,W0964,"",29.64
932,Mahadevapura,54,Hudi,Minor Road,W0965,Anugaraha Township,429.06
933,Mahadevapura,54,Hudi,Minor Road,W0966,"",25.29
934,Mahadevapura,54,Hudi,Minor Road,W0967,Anugaraha Township,296.52
935,Mahadevapura,54,Hudi,Minor Road,W0968,"",170.44
936,Mahadevapura,54,Hudi,Minor Road,W0969,Anugaraha Township,199.16
937,Mahadevapura,54,Hudi,Minor Road,W0970,"",112.93
938,Mahadevapura,54,Hudi,Minor Road,W0971,"",56.22
939,Mahadevapura,54,Hudi,Minor Road,W0972,"",66.47
940,Mahadevapura,54,Hudi,Minor Road,W0973,Anugaraha Township,195.79
941,Mahadevapura,54,Hudi,Minor Road,W0974,"",237.2
942,Mahadevapura,54,Hudi,Minor Road,W0975,Sowpanrika Lyt,62.73
943,Mahadevapura,54,Hudi,Minor Road,W0976,"",265.75
944,Mahadevapura,54,Hudi,Minor Road,W0977,"",268.1
945,Mahadevapura,54,Hudi,Minor Road,W0978,"",174.49
946,Mahadevapura,54,Hudi,Minor Road,W0979,"",47.1
947,Mahadevapura,54,Hudi,Minor Road,W0980,"",127.8
948,Mahadevapura,54,Hudi,Minor Road,W0981,"",66.19
949,Mahadevapura,54,Hudi,Minor Road,W0982,"",96.81
950,Mahadevapura,54,Hudi,Minor Road,W0983,"",999.07
951,Mahadevapura,54,Hudi,Minor Road,W0984,"",44.43
952,Mahadevapura,54,Hudi,Minor Road,W0985,"",107.88
953,Mahadevapura,54,Hudi,Minor Road,W0986,"",130
954,Mahadevapura,54,Hudi,Minor Road,W0987,"",29.34
955,Mahadevapura,54,Hudi,Minor Road,W0988,"",22.91
956,Mahadevapura,54,Hudi,Minor Road,W0989,"",105.65
957,Mahadevapura,54,Hudi,Minor Road,W0990,Suraksha Rd,414.07
958,Mahadevapura,54,Hudi,Minor Road,W0991,"",39.19
959,Mahadevapura,54,Hudi,Minor Road,W0992,"",805.17
960,Mahadevapura,54,Hudi,Minor Road,W0993,"",42.33
961,Mahadevapura,54,Hudi,Minor Road,W0994,"",55.69
962,Mahadevapura,54,Hudi,Minor Road,W0995,"",59.05
963,Mahadevapura,54,Hudi,Minor Road,W0996,"",99.33
964,Mahadevapura,54,Hudi,Minor Road,W0997,"",57.21
965,Mahadevapura,54,Hudi,Minor Road,W0998,"",30.31
966,Mahadevapura,54,Hudi,Minor Road,W0999,Sowpanrika Lyt,103.82
967,Mahadevapura,54,Hudi,Minor Road,W1000,"",84.18
968,Mahadevapura,54,Hudi,Minor Road,W1001,"",91.73
969,Mahadevapura,54,Hudi,Minor Road,W1002,"",29.73
970,Mahadevapura,54,Hudi,Minor Road,W1003,"",76.73
971,Mahadevapura,54,Hudi,Minor Road,W1004,Ramachari Rd,207.01
972,Mahadevapura,54,Hudi,Minor Road,W1005,Sowpanrika Lyt,59.58
973,Mahadevapura,54,Hudi,Minor Road,W1006,"",47.1
974,Mahadevapura,54,Hudi,Minor Road,W1007,"",121.99
975,Mahadevapura,54,Hudi,Minor Road,W1008,"",35.95
976,Mahadevapura,54,Hudi,Minor Road,W1009,"",222.65
977,Mahadevapura,54,Hudi,Minor Road,W1010,"",31.22
978,Mahadevapura,54,Hudi,Minor Road,W1011,"",36.98
979,Mahadevapura,54,Hudi,Minor Road,W1012,"",51.55
980,Mahadevapura,54,Hudi,Minor Road,W1013,"",815.77
981,Mahadevapura,54,Hudi,Minor Road,W1014,"",60.54
982,Mahadevapura,54,Hudi,Minor Road,W1015,"",296.04
983,Mahadevapura,54,Hudi,Minor Road,W1016,"",57
984,Mahadevapura,54,Hudi,Minor Road,W1017,"",43.51
985,Mahadevapura,54,Hudi,Minor Road,W1018,"",118.97
986,Mahadevapura,54,Hudi,Minor Road,W1019,"",53.81
987,Mahadevapura,54,Hudi,Minor Road,W1020,"",43.92
988,Mahadevapura,54,Hudi,Minor Road,W1021,"",43.73
989,Mahadevapura,54,Hudi,Minor Road,W1022,"",170.23
990,Mahadevapura,54,Hudi,Minor Road,W1023,"",53.04
991,Mahadevapura,54,Hudi,Minor Road,W1024,"",430.01
992,Mahadevapura,54,Hudi,Minor Road,W1025,"",51.3
993,Mahadevapura,54,Hudi,Minor Road,W1026,"",632.58
994,Mahadevapura,54,Hudi,Minor Road,W1027,"",39.69
995,Mahadevapura,54,Hudi,Minor Road,W1028,"",37.86
996,Mahadevapura,54,Hudi,Minor Road,W1029,"",84.3
997,Mahadevapura,54,Hudi,Minor Road,W1030,Prem Sai Lyt,193.18
998,Mahadevapura,54,Hudi,Minor Road,W1031,"",162.07
999,Mahadevapura,54,Hudi,Minor Road,W1032,Prem Sai Lyt,85.13
1000,Mahadevapura,54,Hudi,Minor Road,W1033,"",73.29
1001,Mahadevapura,54,Hudi,Minor Road,W1034,"",1570.01
1002,Mahadevapura,54,Hudi,Minor Road,W1035,"",459.57
1003,Mahadevapura,54,Hudi,Minor Road,W1036,Sai Colony,163.73
1004,Mahadevapura,54,Hudi,Minor Road,W1037,"",58.51
1005,Mahadevapura,54,Hudi,Minor Road,W1038,"",103.3
1006,Mahadevapura,54,Hudi,Minor Road,W1039,"",53.51
1007,Mahadevapura,54,Hudi,Minor Road,W1040,Sai Colony,179.66
1008,Mahadevapura,54,Hudi,Minor Road,W1041,"",140.07
1009,Mahadevapura,54,Hudi,Minor Road,W1042,Sai Colony,285.84
1010,Mahadevapura,54,Hudi,Minor Road,W1043,"",1077.5
1011,Mahadevapura,54,Hudi,Minor Road,W1044,"",85.01
1012,Mahadevapura,54,Hudi,Minor Road,W1045,"",94.9
1013,Mahadevapura,54,Hudi,Minor Road,W1046,"",57.53
1014,Mahadevapura,54,Hudi,Minor Road,W1047,"",88.13
1015,Mahadevapura,54,Hudi,Minor Road,W1048,"",126.2
1016,Mahadevapura,54,Hudi,Minor Road,W1049,"",124.93
1017,Mahadevapura,54,Hudi,Minor Road,W1050,"",99.84
1018,Mahadevapura,54,Hudi,Minor Road,W1051,"",33.16
1019,Mahadevapura,54,Hudi,Minor Road,W1052,"",36.78
1020,Mahadevapura,54,Hudi,Minor Road,W1053,"",68.65
1021,Mahadevapura,54,Hudi,Minor Road,W1054,"",90.46
1022,Mahadevapura,54,Hudi,Minor Road,W1055,"",69.89
1023,Mahadevapura,54,Hudi,Minor Road,W1056,Sai Gokulam  Lyt,64.68
1024,Mahadevapura,54,Hudi,Minor Road,W1057,"",529.16
1025,Mahadevapura,54,Hudi,Minor Road,W1058,"",379.93
1026,Mahadevapura,54,Hudi,Minor Road,W1059,3rd Crs,200.09
1027,Mahadevapura,54,Hudi,Minor Road,W1060,"",63.5
1028,Mahadevapura,54,Hudi,Minor Road,W1061,"",325.5
1029,Mahadevapura,54,Hudi,Minor Road,W1062,"",192
1030,Mahadevapura,54,Hudi,Minor Road,W1063,2nd Crs,249.73
1031,Mahadevapura,54,Hudi,Minor Road,W1064,"",38.2
1032,Mahadevapura,54,Hudi,Minor Road,W1065,"",69.37
1033,Mahadevapura,54,Hudi,Minor Road,W1066,"",61.51
1034,Mahadevapura,54,Hudi,Minor Road,W1067,"",67.05
1035,Mahadevapura,54,Hudi,Minor Road,W1068,"",195.38
1036,Mahadevapura,54,Hudi,Minor Road,W1069,"",215.81
1037,Mahadevapura,54,Hudi,Minor Road,W1070,"",59.97
1038,Mahadevapura,54,Hudi,Minor Road,W1071,"",69.4
1039,Mahadevapura,54,Hudi,Minor Road,W1072,"",127.1
1040,Mahadevapura,54,Hudi,Minor Road,W1073,"",84.48
1041,Mahadevapura,54,Hudi,Minor Road,W1074,"",38.31
1042,Mahadevapura,54,Hudi,Minor Road,W1075,"",69.33
1043,Mahadevapura,54,Hudi,Minor Road,W1076,"",172.43
1044,Mahadevapura,54,Hudi,Minor Road,W1077,"",200.42
1045,Mahadevapura,54,Hudi,Minor Road,W1078,"",69.11
1046,Mahadevapura,54,Hudi,Minor Road,W1079,"",106.33
1047,Mahadevapura,54,Hudi,Minor Road,W1080,"",72.58
1048,Mahadevapura,54,Hudi,Minor Road,W1081,"",68.47
1049,Mahadevapura,54,Hudi,Minor Road,W1082,"",23.36
1050,Mahadevapura,54,Hudi,Minor Road,W1083,"",99.55
1051,Mahadevapura,54,Hudi,Minor Road,W1084,"",64.19
1052,Mahadevapura,54,Hudi,Minor Road,W1085,"",104.29
1053,Mahadevapura,54,Hudi,Minor Road,W1086,"",42.96
1054,Mahadevapura,54,Hudi,Minor Road,W1087,"",129.37
1055,Mahadevapura,54,Hudi,Minor Road,W1088,"",76.23
1056,Mahadevapura,54,Hudi,Minor Road,W1089,"",133.9
1057,Mahadevapura,54,Hudi,Minor Road,W1090,"",27.31
1058,Mahadevapura,54,Hudi,Minor Road,W1091,"",44.37
1059,Mahadevapura,54,Hudi,Minor Road,W1092,"",61.04
1060,Mahadevapura,54,Hudi,Minor Road,W1093,"",83.67
1061,Mahadevapura,54,Hudi,Minor Road,W1094,"",107.03
1062,Mahadevapura,54,Hudi,Minor Road,W1095,"",33.35
1063,Mahadevapura,54,Hudi,Minor Road,W1096,"",56.11
1064,Mahadevapura,54,Hudi,Minor Road,W1097,"",56.29
1065,Mahadevapura,54,Hudi,Minor Road,W1098,"",60.78
1066,Mahadevapura,54,Hudi,Minor Road,W1099,"",48.97
1067,Mahadevapura,54,Hudi,Minor Road,W1100,"",90.93
1068,Mahadevapura,54,Hudi,Minor Road,W1101,"",33.43
1069,Mahadevapura,54,Hudi,Minor Road,W1102,"",370.11
1070,Mahadevapura,54,Hudi,Minor Road,W1103,"",150.39
1071,Mahadevapura,54,Hudi,Minor Road,W1105,"",120.21
1072,Mahadevapura,54,Hudi,Minor Road,W1106,"",106.73
1073,Mahadevapura,54,Hudi,Minor Road,W1107,"",31.11
1074,Mahadevapura,54,Hudi,Minor Road,W1108,"",34.34
1075,Mahadevapura,54,Hudi,Minor Road,W1109,"",34.96
1076,Mahadevapura,54,Hudi,Minor Road,W1110,"",59.26
1077,Mahadevapura,54,Hudi,Minor Road,W1111,"",65.21
1078,Mahadevapura,54,Hudi,Minor Road,W1112,"",43.28
1079,Mahadevapura,54,Hudi,Minor Road,W1113,"",29.2
1080,Mahadevapura,54,Hudi,Minor Road,W1114,"",27.64
1081,Mahadevapura,54,Hudi,Minor Road,W1115,"",43.73
1082,Mahadevapura,54,Hudi,Minor Road,W1116,"",89.01
1083,Mahadevapura,54,Hudi,Minor Road,W1117,"",30.57
1084,Mahadevapura,54,Hudi,Minor Road,W1118,"",145.37
1085,Mahadevapura,54,Hudi,Minor Road,W1119,"",61.41
1086,Mahadevapura,54,Hudi,Minor Road,W1120,"",110.68
1087,Mahadevapura,54,Hudi,Minor Road,W1121,"",42.87
1088,Mahadevapura,54,Hudi,Minor Road,W1122,"",103.75
1089,Mahadevapura,54,Hudi,Minor Road,W1123,"",687.78
1090,Mahadevapura,54,Hudi,Minor Road,W1124,"",56.39
1091,Mahadevapura,54,Hudi,Minor Road,W1125,"",54.72
1092,Mahadevapura,54,Hudi,Minor Road,W1126,"",73.56
1093,Mahadevapura,54,Hudi,Minor Road,W1127,Saw Mill Rd,541.87
1094,Mahadevapura,54,Hudi,Minor Road,W1128,"",18.91
1095,Mahadevapura,54,Hudi,Minor Road,W1129,Revindra Reddy Lyt,124.12
1096,Mahadevapura,54,Hudi,Minor Road,W1130,1st Crs,322.89
1097,Mahadevapura,54,Hudi,Minor Road,W1131,"",195.77
1098,Mahadevapura,54,Hudi,Minor Road,W1132,1st Crs,233.05
1099,Mahadevapura,54,Hudi,Minor Road,W1133,"",39.51
1100,Mahadevapura,54,Hudi,Minor Road,W1134,"",146.88
1101,Mahadevapura,54,Hudi,Minor Road,W1135,"",37.97
1102,Mahadevapura,54,Hudi,Minor Road,W1136,"",102.51
1103,Mahadevapura,54,Hudi,Minor Road,W1137,"",260.41
1104,Mahadevapura,54,Hudi,Minor Road,W1138,"",36.79
1105,Mahadevapura,54,Hudi,Minor Road,W1139,"",36.27
1106,Mahadevapura,54,Hudi,Minor Road,W1140,"",116.51
1107,Mahadevapura,54,Hudi,Minor Road,W1141,Muneraj Lyt,142.34
1108,Mahadevapura,54,Hudi,Minor Road,W1142,"",209.47
1109,Mahadevapura,54,Hudi,Minor Road,W1143,"",34.07
1110,Mahadevapura,54,Hudi,Minor Road,W1144,"",101.75
1111,Mahadevapura,54,Hudi,Minor Road,W1145,"",54.24
1112,Mahadevapura,54,Hudi,Minor Road,W1146,"",30.4
1113,Mahadevapura,54,Hudi,Minor Road,W1147,"",56.75
1114,Mahadevapura,54,Hudi,Minor Road,W1148,"",19.88
1115,Mahadevapura,54,Hudi,Minor Road,W1149,"",87.25
1116,Mahadevapura,54,Hudi,Minor Road,W1150,1st Main Rd,232.38
1117,Mahadevapura,54,Hudi,Minor Road,W1151,Keerthi Residence Rd,141.52
1118,Mahadevapura,54,Hudi,Minor Road,W1152,Tigalarapalya Main Rd,415.97
1119,Mahadevapura,54,Hudi,Minor Road,W1153,"",77.41
1120,Mahadevapura,54,Hudi,Minor Road,W1154,"",39.12
1121,Mahadevapura,54,Hudi,Minor Road,W1155,Papanna Rd,88.7
1122,Mahadevapura,54,Hudi,Minor Road,W1156,"",120.2
1123,Mahadevapura,54,Hudi,Minor Road,W1157,"",42.72
1124,Mahadevapura,54,Hudi,Minor Road,W1158,"",34.34
1125,Mahadevapura,54,Hudi,Minor Road,W1159,5th Crs,121.19
1126,Mahadevapura,54,Hudi,Minor Road,W1160,"",70.45
1127,Mahadevapura,54,Hudi,Minor Road,W1161,"",49.09
1128,Mahadevapura,54,Hudi,Minor Road,W1162,1st Main Rd,135.45
1129,Mahadevapura,54,Hudi,Minor Road,W1163,"",59.69
1130,Mahadevapura,54,Hudi,Minor Road,W1164,"",58.45
1131,Mahadevapura,54,Hudi,Minor Road,W1165,"",112.51
1132,Mahadevapura,54,Hudi,Minor Road,W1166,5th Main Rd,82.4
1133,Mahadevapura,54,Hudi,Minor Road,W1167,"",149.62
1134,Mahadevapura,54,Hudi,Minor Road,W1168,"",97.35
1135,Mahadevapura,54,Hudi,Minor Road,W1169,4th Crs,100.51
1136,Mahadevapura,54,Hudi,Minor Road,W1170,4th Crs,325.1
1137,Mahadevapura,54,Hudi,Minor Road,W1171,3rd Crs,105
1138,Mahadevapura,54,Hudi,Minor Road,W1172,"",55.95
1139,Mahadevapura,54,Hudi,Minor Road,W1173,2nd Crs,181.37
1140,Mahadevapura,54,Hudi,Minor Road,W1174,"",21.97
1141,Mahadevapura,54,Hudi,Minor Road,W1175,2nd Crs,109.56
1142,Mahadevapura,54,Hudi,Minor Road,W1176,"",44.84
1143,Mahadevapura,54,Hudi,Minor Road,W1177,"",33.71
1144,Mahadevapura,54,Hudi,Minor Road,W1178,"",64.12
1145,Mahadevapura,54,Hudi,Minor Road,W1179,Sai Gokulam  Lyt,209.2
1146,Mahadevapura,54,Hudi,Minor Road,W1180,"",111.67
1147,Mahadevapura,54,Hudi,Minor Road,W1181,1st Crs,38.56
1148,Mahadevapura,54,Hudi,Minor Road,W1182,5th Crs,311.16
1149,Mahadevapura,54,Hudi,Minor Road,W1183,"",543.94
1150,Mahadevapura,54,Hudi,Minor Road,W1184,"",65.44
1151,Mahadevapura,54,Hudi,Minor Road,W1185,Maruthi Lyt,236.81
1152,Mahadevapura,54,Hudi,Minor Road,W1186,"",105.82
1153,Mahadevapura,54,Hudi,Minor Road,W1187,"",181.89
1154,Mahadevapura,54,Hudi,Minor Road,W1188,11th Crs,135.86
1155,Mahadevapura,54,Hudi,Minor Road,W1189,"",103.61
1156,Mahadevapura,54,Hudi,Minor Road,W1190,11th Crs,187.26
1157,Mahadevapura,54,Hudi,Minor Road,W1191,"",87.66
1158,Mahadevapura,54,Hudi,Minor Road,W1192,10th Crs,104.74
1159,Mahadevapura,54,Hudi,Minor Road,W1193,"",141.89
1160,Mahadevapura,54,Hudi,Minor Road,W1194,"",51.67
1161,Mahadevapura,54,Hudi,Minor Road,W1195,"",202.01
1162,Mahadevapura,54,Hudi,Minor Road,W1196,9th Crs,111.39
