﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
4177,4177,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4178,4178,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4179,4179,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4180,4180,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4181,4181,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4182,4182,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4183,4183,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4184,4184,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4185,4185,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4186,4186,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
4187,4187,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4188,4188,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4189,4189,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4190,4190,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4191,4191,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4192,4192,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4193,4193,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4194,4194,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4195,4195,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4196,4196,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4197,4197,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4198,4198,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4199,4199,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4200,4200,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4201,4201,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4202,4202,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
4203,4203,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4204,4204,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4205,4205,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4206,4206,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4207,4207,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4208,4208,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4209,4209,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4210,4210,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4211,4211,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4212,4212,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4213,4213,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4214,4214,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4215,4215,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4216,4216,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4217,4217,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4218,4218,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
4219,4219,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4220,4220,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4221,4221,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4222,4222,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4223,4223,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4224,4224,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4225,4225,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4226,4226,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4227,4227,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4228,4228,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4229,4229,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4230,4230,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4231,4231,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4232,4232,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4233,4233,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4234,4234,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
4235,4235,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4236,4236,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4237,4237,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4238,4238,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4239,4239,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4240,4240,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4241,4241,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4242,4242,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4243,4243,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4244,4244,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4245,4245,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4246,4246,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4247,4247,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4248,4248,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4249,4249,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4250,4250,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
4251,4251,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4252,4252,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4253,4253,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4254,4254,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4255,4255,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4256,4256,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4257,4257,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4258,4258,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4259,4259,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4260,4260,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4261,4261,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4262,4262,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4263,4263,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4264,4264,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4265,4265,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4266,4266,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
4267,4267,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4268,4268,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4269,4269,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4270,4270,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4271,4271,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4272,4272,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4273,4273,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4274,4274,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4275,4275,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4276,4276,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4277,4277,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4278,4278,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4279,4279,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4280,4280,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4281,4281,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4282,4282,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
4283,4283,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4284,4284,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4285,4285,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4286,4286,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4287,4287,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4288,4288,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4289,4289,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4290,4290,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4291,4291,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4292,4292,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4293,4293,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4294,4294,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4295,4295,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4296,4296,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4297,4297,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4298,4298,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
4299,4299,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4300,4300,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4301,4301,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4302,4302,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4303,4303,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4304,4304,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4305,4305,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4306,4306,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4307,4307,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4308,4308,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4309,4309,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4310,4310,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4311,4311,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4312,4312,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4313,4313,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4314,4314,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
4315,4315,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4316,4316,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4317,4317,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4318,4318,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4319,4319,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4320,4320,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4321,4321,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4322,4322,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4323,4323,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4324,4324,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4325,4325,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4326,4326,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4327,4327,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4328,4328,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4329,4329,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4330,4330,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
4331,4331,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4332,4332,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4333,4333,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4334,4334,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4335,4335,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4336,4336,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4337,4337,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4338,4338,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4339,4339,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4340,4340,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4341,4341,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4342,4342,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4343,4343,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4344,4344,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4345,4345,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4346,4346,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
4347,4347,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4348,4348,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
