﻿_id,SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
2179,33181001606,2017-18,12,8,12,4,3,4,8,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,1,4,0,0,1,4,0,0,1,4,0,0
2180,33281006202,2017-18,4,2,0,1,1,1,2,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0
2181,33290900105,2017-18,3,2,2,1,1,3,3,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,0,0,3,7,0,0,1,4,0,0
2182,33210205602,2017-18,4,3,2,2,2,2,3,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,4,5,0,0,4,5,0,0,4,5,0,0
2183,33081302330,2017-18,6,8,6,6,2,9,3,5,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,0,0,9,5,0,0,9,5,0,0
2184,33150602203,2017-18,3,1,1,0,0,4,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,1,0,0,2,1,0,0
2185,33061410703,2017-18,4,2,4,4,5,1,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,10,0,0,13,10,0,0,9,8,0,0
2186,33291400903,2017-18,3,2,3,1,0,3,4,3,5,2,5,4,5,4,4,3,0,0,0,0,0,0,0,0,0,0,0,0,2,2,5,3,2,2,5,3,2,2,5,3
2187,33150103130,2017-18,16,18,12,12,13,23,17,13,10,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,14,0,0,21,14,0,0,21,14,0,0
2188,33210201202,2017-18,0,0,0,0,0,0,0,0,0,0,28,19,26,19,25,19,26,26,31,21,18,30,30,24,0,0,0,0,0,0,22,26,0,0,22,26,0,0,14,15
2189,33030304602,2017-18,1,5,1,3,5,2,1,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,1,6,0,0,1,6,0,0
2190,33150103111,2017-18,5,2,1,2,1,1,1,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,3,3,0,0,3,3,0,0
2191,33070406901,2017-18,1,1,2,1,3,1,3,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,3,0,0,2,3,0,0,2,3,0,0
2192,33070707301,2017-18,1,4,2,1,3,5,4,0,3,1,0,5,2,2,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,5,0,0,0,5,0,0,0,5,0,0
2193,33140502407,2017-18,7,6,6,7,6,8,5,10,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,5,3,0,0,5,3,0,0
2194,33210303801,2017-18,1,2,1,1,1,0,3,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,3,0,0,2,3,0,0,2,3,0,0
2195,33090102306,2017-18,7,9,6,6,3,3,5,6,1,5,2,3,6,2,0,1,3,5,0,0,0,0,0,0,0,0,0,0,2,5,4,6,2,5,4,6,2,5,4,6
2196,33040802402,2017-18,8,6,11,5,0,3,7,5,2,6,7,8,10,4,5,4,0,0,0,0,0,0,0,0,0,0,0,0,7,8,3,12,7,8,3,12,7,8,3,12
2197,33081404401,2017-18,1,4,7,2,2,3,6,4,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,8,0,0,9,8,0,0,9,8,0,0
2198,33090701801,2017-18,1,1,1,3,4,0,3,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,14,0,0,8,14,0,0,8,14,0,0
2199,33050411701,2017-18,4,2,2,7,1,4,4,5,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,6,2,0,0,4,1,0,0
2200,33220303802,2017-18,9,4,7,4,5,3,3,8,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,20,0,0,13,20,0,0,13,20,0,0,12,18,0,0
2201,33070607102,2017-18,0,0,0,0,0,0,0,0,0,0,24,35,31,39,44,36,51,58,41,53,35,54,40,45,0,0,37,46,0,0,37,46,0,0,37,46,0,0,13,20
2202,33120902501,2017-18,7,7,4,7,7,4,5,5,8,8,8,12,8,11,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2203,33150103141,2017-18,128,79,104,99,119,84,111,92,91,93,87,76,78,56,58,61,40,46,36,31,43,24,21,24,0,0,0,0,82,84,41,48,82,84,41,48,82,84,41,48
2204,33200704003,2017-18,0,0,0,0,0,0,0,0,0,0,15,10,13,7,10,9,10,16,17,9,0,0,0,0,0,0,0,0,0,0,6,11,0,0,6,11,0,0,3,9
2205,33131400303,2017-18,12,5,3,3,7,7,8,6,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,8,0,0,15,8,0,0,15,8,0,0
2206,33120200203,2017-18,15,4,12,11,4,6,5,10,18,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2207,33260604713,2017-18,34,19,38,23,34,25,30,23,34,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,20,0,0,26,20,0,0,22,20,0,0
2208,33122101201,2017-18,5,3,2,6,3,1,5,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2209,33221201112,2017-18,19,22,17,17,10,19,15,11,11,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,15,0,0,4,15,0,0,4,15,0,0
2210,33220804102,2017-18,0,0,0,0,0,0,0,0,0,0,16,22,18,17,27,21,34,17,29,25,0,0,0,0,0,0,0,0,0,0,27,23,0,0,27,23,0,0,27,23
2211,33011102603,2017-18,5,1,5,10,3,8,10,8,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,5,6,0,0,5,6,0,0
2212,33030903021,2017-18,15,13,17,12,20,15,14,12,28,16,31,18,27,16,35,21,40,18,26,26,31,27,35,29,0,0,0,0,31,18,40,18,31,18,40,18,26,16,36,16
2213,33221303001,2017-18,4,5,3,1,5,3,0,5,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,4,4,0,0,4,4,0,0
2214,33300205506,2017-18,11,4,11,10,13,7,7,13,11,5,9,2,4,5,8,3,9,4,9,5,7,4,10,10,0,0,0,0,7,5,8,4,7,5,8,4,4,2,2,3
2215,33030901822,2017-18,13,16,8,7,12,9,6,13,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2216,33200201001,2017-18,9,8,5,6,5,7,7,3,12,5,9,4,8,7,7,5,0,0,0,0,0,0,0,0,7,3,11,8,7,3,11,8,7,3,11,8,6,3,11,8
2217,33130100208,2017-18,0,0,0,0,0,0,0,0,0,0,8,2,4,10,6,2,13,10,16,0,37,6,18,7,0,0,0,0,0,0,6,9,0,0,6,9,0,0,6,7
2218,33180601303,2017-18,2,2,5,3,1,1,2,1,6,1,1,1,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2219,33060605404,2017-18,14,10,7,12,17,11,13,10,12,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,3,0,0,14,3,0,0,14,3,0,0,14,3,0,0
2220,33122202802,2017-18,17,16,15,13,22,26,17,14,25,13,24,15,16,17,28,17,13,17,13,19,13,2,12,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2221,33081601501,2017-18,6,8,13,9,13,10,14,17,17,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,14,0,0,7,14,0,0,7,14,0,0,7,14,0,0
2222,33211203102,2017-18,0,0,0,0,0,0,0,0,0,0,14,29,31,20,15,21,28,23,29,24,29,38,32,46,0,0,0,0,0,0,18,16,0,0,18,16,0,0,14,12
2223,33190201903,2017-18,2,5,6,4,12,2,9,2,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,6,6,0,0,6,6,0,0,6,6,0,0
2224,33010906601,2017-18,3,4,1,4,6,4,2,3,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,5,5,0,0,5,5,0,0,5,5,0,0
2225,33090101304,2017-18,0,0,0,0,0,0,0,0,0,0,13,18,15,22,11,9,14,12,16,11,0,0,0,0,0,0,0,0,0,0,15,14,0,0,15,14,0,0,10,9
2226,33080400504,2017-18,4,5,7,3,6,5,5,1,9,6,6,6,12,9,9,11,0,0,0,0,0,0,0,0,0,0,0,0,3,3,8,10,3,3,8,10,3,3,7,8
2227,33061706102,2017-18,7,4,2,6,4,2,3,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,3,2,0,0,3,2,0,0,3,2,0,0
2228,33060500201,2017-18,0,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0
2229,33260214624,2017-18,72,0,44,0,44,0,48,0,49,0,119,0,80,0,125,0,0,0,0,0,0,0,0,0,73,0,130,0,73,0,130,0,73,0,130,0,64,0,76,0
2230,33081302317,2017-18,13,8,15,6,15,26,15,20,21,34,42,40,46,32,58,53,0,0,0,0,0,0,0,0,20,30,60,54,20,30,60,54,20,30,60,54,20,21,60,54
2231,33271106201,2017-18,4,4,6,10,8,6,8,9,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,13,0,0,7,13,0,0,7,13,0,0,7,13,0,0
2232,33180801505,2017-18,51,40,60,37,32,26,43,24,28,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,14,0,0,10,14,0,0,10,14,0,0,10,14,0,0
2233,33151301203,2017-18,3,4,4,2,1,4,1,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,5,0,0,0,5,0,0
2234,33300800216,2017-18,11,9,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2235,33220600102,2017-18,0,0,2,1,1,1,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,5,2,0,0,3,2,0,0
2236,33290702309,2017-18,9,9,5,4,1,7,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2237,33241515803,2017-18,6,1,0,2,2,0,1,1,1,2,4,2,2,1,5,1,0,0,0,0,0,0,0,0,4,2,0,1,4,2,0,1,4,2,0,1,4,2,0,1
2238,33060303101,2017-18,8,6,7,5,4,4,6,6,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,7,0,0,11,7,0,0,11,7,0,0,11,7,0,0
2239,33150500801,2017-18,2,5,1,7,2,4,6,5,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,3,1,0,0,0,0,0,0
2240,33070802301,2017-18,6,5,3,2,7,1,5,3,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,2,2,0,0,2,2,0,0
2241,33030700107,2017-18,22,18,15,15,13,21,17,16,23,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,5,0,0,8,5,0,0,8,5,0,0,8,5,0,0
2242,33121200202,2017-18,1,0,0,2,1,3,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2243,33050809402,2017-18,0,0,0,0,0,0,0,0,0,0,68,47,87,59,72,49,99,49,100,56,75,69,104,56,0,0,0,0,0,0,84,42,0,0,84,42,0,0,78,35
2244,33160901103,2017-18,0,0,0,0,0,0,0,0,0,0,30,18,24,24,24,29,29,24,42,43,29,37,42,43,0,0,0,0,0,0,29,23,0,0,29,23,0,0,19,13
2245,33291600115,2017-18,6,8,6,3,5,8,8,10,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,16,0,0,11,16,0,0,11,16,0,0
2246,33190500302,2017-18,13,13,9,10,11,13,14,13,10,5,9,10,9,9,12,7,0,0,0,0,0,0,0,0,10,11,11,11,10,11,11,11,10,11,11,11,8,11,10,11
2247,33090901901,2017-18,4,5,7,10,6,16,8,13,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,13,0,0,6,13,0,0,6,11,0,0
2248,33061303401,2017-18,19,22,17,12,15,14,14,12,14,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,15,0,0,13,15,0,0,13,15,0,0,13,15,0,0
2249,33100201301,2017-18,35,25,28,33,38,38,34,38,53,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,58,0,0,54,58,0,0,54,58,0,0
2250,33200605302,2017-18,33,31,34,26,27,16,28,17,30,22,21,10,28,12,24,2,23,13,18,7,12,4,16,7,0,0,0,0,25,3,24,15,25,3,24,15,25,3,23,15
2251,33230801512,2017-18,0,4,0,7,0,10,0,9,0,12,0,50,0,56,0,70,0,35,0,45,0,32,0,29,0,0,0,0,0,6,0,38,0,6,0,38,0,6,0,38
2252,33150500401,2017-18,3,8,2,6,2,5,5,10,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,5,0,0,8,5,0,0,7,4,0,0
2253,33210705301,2017-18,3,5,4,6,6,9,10,7,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10,0,0,3,10,0,0,3,10,0,0
2254,33150103121,2017-18,8,13,11,10,11,19,10,14,14,24,7,11,18,15,14,11,0,0,0,0,0,0,0,0,0,0,0,0,8,13,11,8,8,13,11,8,7,11,5,8
2255,33281110101,2017-18,16,8,19,18,16,16,10,12,12,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,14,0,0,13,14,0,0,13,14,0,0
2256,33292002504,2017-18,0,47,0,31,0,57,0,74,0,71,0,553,0,540,0,646,0,852,0,793,0,1071,0,968,0,0,0,0,0,83,0,666,0,83,0,666,0,83,0,627
2257,33030103804,2017-18,0,0,0,0,0,0,0,0,0,0,17,15,24,19,30,21,23,15,22,22,0,0,0,0,0,0,27,19,0,0,27,19,0,0,27,19,0,0,7,13
2258,33260604710,2017-18,1,2,4,3,5,3,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,5,5,0,0,5,5,0,0
2259,33220203001,2017-18,6,3,2,4,8,0,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,2,7,0,0,2,7,0,0
2260,33081302335,2017-18,21,15,14,12,19,9,14,17,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,16,0,0,16,16,0,0,16,16,0,0
2261,33061207801,2017-18,1,1,5,1,1,0,3,2,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,1,3,0,0,1,3,0,0,1,3,0,0
2262,33300700818,2017-18,6,6,4,4,6,6,5,5,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,6,0,0,10,4,0,0,10,4,0,0
2263,33270605301,2017-18,1,4,7,6,0,3,0,3,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,2,4,0,0,2,4,0,0,2,4,0,0
2264,33081601410,2017-18,56,49,50,36,51,33,44,30,37,31,27,20,31,23,28,23,18,13,24,28,0,0,0,0,29,25,17,18,29,25,17,18,29,25,17,18,29,25,17,18
2265,33120902201,2017-18,10,12,11,11,5,6,9,13,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2266,33210205603,2017-18,2,2,1,1,1,2,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,3,2,0,0,3,2,0,0,3,2,0,0
2267,33260300201,2017-18,18,12,13,18,16,21,25,14,19,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,21,0,0,18,21,0,0,16,21,0,0
2268,33260908704,2017-18,0,0,0,0,0,0,0,0,0,0,99,84,87,101,104,104,102,113,102,125,92,129,59,128,0,0,0,0,0,0,106,101,0,0,106,101,0,0,106,101
2269,33210504104,2017-18,0,0,0,0,0,0,0,0,0,0,14,6,12,9,12,5,17,10,11,18,0,0,0,0,0,0,0,0,0,0,11,7,0,0,11,7,0,0,7,3
2270,33080300605,2017-18,2,3,4,2,2,2,5,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,4,1,0,0,4,1,0,0,4,1,0,0
2271,33230801504,2017-18,106,88,105,94,131,102,129,103,122,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152,125,0,0,152,125,0,0,152,125,0,0,117,100,0,0
2272,33011005101,2017-18,0,0,0,0,0,0,0,0,0,0,76,91,118,95,108,121,155,112,158,131,137,142,133,150,0,0,98,85,0,0,98,85,0,0,98,85,0,0,17,26
2273,33071402002,2017-18,10,6,11,3,9,5,10,8,9,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,7,0,0,15,7,0,0,15,7,0,0,13,5,0,0
2274,33240201701,2017-18,9,1,7,4,4,4,4,5,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,9,0,0,8,9,0,0,8,9,0,0,8,9,0,0
2275,33221201111,2017-18,32,25,39,24,31,18,21,17,25,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,18,0,0,21,18,0,0,21,18,0,0
2276,33130501002,2017-18,2,3,4,1,4,6,7,4,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,10,0,0,7,10,0,0,7,10,0,0
2277,33020700101,2017-18,7,10,8,26,8,21,15,33,18,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,53,0,0,8,53,0,0,5,38,0,0
2278,33041602002,2017-18,14,12,11,15,6,17,12,13,24,24,23,18,15,13,10,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2279,33230700602,2017-18,0,0,0,0,1,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,6,4,0,0,6,4,0,0,6,4,0,0
2280,33061410701,2017-18,9,9,10,9,8,8,7,17,9,11,17,10,7,13,19,7,0,0,0,0,0,0,0,0,0,0,0,0,20,11,7,10,20,11,7,10,19,10,7,9
2281,33090301705,2017-18,0,0,0,0,0,0,0,0,0,0,67,0,72,0,77,0,80,0,84,0,82,0,76,0,0,0,0,0,0,0,75,0,0,0,75,0,0,0,38,0
2282,33160204901,2017-18,4,15,12,12,8,16,17,11,17,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,17,0,0,19,17,0,0,19,17,0,0,15,16,0,0
2283,33220804401,2017-18,2,2,1,2,0,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0
2284,33180103901,2017-18,10,9,13,17,24,13,19,14,20,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,24,0,0,14,24,0,0,14,24,0,0,14,24,0,0
2285,33210201602,2017-18,7,11,7,8,15,11,11,10,6,5,8,1,9,11,11,10,0,0,0,0,0,0,0,0,0,0,0,0,9,1,17,5,9,1,17,5,9,1,17,5
2286,33041601002,2017-18,0,0,0,0,0,0,0,0,0,0,40,34,17,38,25,41,28,36,24,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2287,33200605314,2017-18,62,57,56,46,55,45,63,64,51,59,54,47,59,54,78,61,53,54,54,55,0,0,0,0,0,0,0,0,63,48,61,55,63,48,61,55,63,48,61,55
2288,33220401106,2017-18,9,0,12,0,16,0,14,0,23,0,35,0,46,0,66,0,67,0,98,0,292,0,302,0,0,0,0,0,24,0,34,0,24,0,34,0,24,0,34,0
2289,33140701001,2017-18,3,2,5,9,14,8,6,12,5,10,11,25,12,14,14,18,0,0,0,0,0,0,0,0,0,0,0,0,8,17,13,14,8,17,13,14,8,17,12,14
2290,33291002309,2017-18,0,25,0,27,0,22,0,27,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,34,0,0,0,34,0,0
2291,33030601511,2017-18,17,12,6,5,8,3,5,4,5,5,3,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2292,33211300203,2017-18,2,1,2,1,2,3,1,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,9,0,0,12,9,0,0,11,9,0,0
2293,33050304501,2017-18,1,4,2,4,5,6,4,7,6,8,5,6,8,2,9,4,0,0,0,0,0,0,0,0,0,0,0,0,5,6,6,7,5,6,6,7,5,6,6,7
2294,33271101103,2017-18,10,10,9,2,11,6,5,4,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2295,33300200313,2017-18,2,1,0,4,3,2,2,1,5,0,0,0,3,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2296,33190706406,2017-18,5,8,5,5,7,2,7,7,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,29,0,0,28,29,0,0,28,29,0,0
2297,33190706403,2017-18,6,4,9,11,4,6,5,3,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,11,0,0,10,11,0,0,8,10,0,0
2298,33300500708,2017-18,2,4,5,4,4,4,5,1,0,2,2,5,2,5,5,6,0,0,0,0,0,0,0,0,2,5,1,4,2,5,1,4,2,5,1,4,2,4,1,4
2299,33130201303,2017-18,1,2,0,2,2,3,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,4,1,0,0,4,1,0,0,2,0,0,0
2300,33250800703,2017-18,3,2,2,8,3,1,3,6,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,2,6,0,0,2,6,0,0,2,6,0,0
2301,33270700501,2017-18,0,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2302,33101600215,2017-18,18,13,14,16,12,13,8,6,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,13,0,0,7,13,0,0,7,12,0,0
2303,33281203301,2017-18,8,6,1,3,9,3,6,4,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0,2,8,0,0,2,8,0,0
2304,33300500525,2017-18,5,5,8,7,7,11,8,11,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,8,0,0,9,8,0,0,9,8,0,0
2305,33210205604,2017-18,4,4,4,5,2,3,8,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,4,3,0,0,4,3,0,0,4,3,0,0
2306,33240711112,2017-18,20,17,13,18,23,15,23,12,24,16,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,12,21,6,21,12,21,6,21,12,21,6
2307,33122101203,2017-18,7,2,5,2,1,3,7,3,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2308,33080401105,2017-18,2,5,2,2,1,2,3,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,1,4,0,0,1,4,0,0,1,4,0,0
2309,33041300804,2017-18,14,16,9,12,6,9,10,5,4,5,6,4,4,8,5,7,0,0,0,0,0,0,0,0,9,5,5,8,9,5,5,8,9,5,5,8,3,2,2,2
2310,33300500710,2017-18,2,0,2,2,3,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,1,2,1,0,1,2
2311,33030103803,2017-18,15,20,18,13,20,21,28,23,29,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,27,0,0,27,27,0,0,27,27,0,0,26,26,0,0
2312,33240711118,2017-18,7,8,8,8,3,2,3,4,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,3,2,0,0,3,2,0,0
2313,33090400113,2017-18,9,6,2,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,5,6,0,0,5,6,0,0
2314,33090602805,2017-18,0,0,0,0,0,0,0,0,0,0,19,15,20,16,11,11,30,27,26,28,191,158,222,177,0,0,0,0,0,0,8,5,0,0,8,5,0,0,8,5
2315,33120800805,2017-18,0,0,0,0,0,0,0,0,0,0,13,8,7,10,13,4,15,13,12,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2316,33081601508,2017-18,0,0,0,0,0,0,0,0,0,0,23,24,43,44,47,35,78,66,110,52,0,0,0,0,0,0,35,45,0,0,35,45,0,0,35,45,0,0,20,28
2317,33061605202,2017-18,2,1,5,0,4,1,1,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,5,3,0,0,5,3,0,0,5,3,0,0
2318,33240610811,2017-18,3,2,1,1,3,3,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0
2319,33101202706,2017-18,2,3,2,6,1,1,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,3,0,0,2,3,0,0
2320,33061410707,2017-18,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2321,33150103132,2017-18,0,5,6,1,3,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,3,3,0,0,2,2,0,0
2322,33300200505,2017-18,0,0,0,0,0,0,0,0,0,0,14,20,18,11,8,12,11,16,11,10,0,0,0,0,0,0,0,0,0,0,9,14,0,0,9,14,0,0,5,13
2323,33041101305,2017-18,0,0,0,0,0,0,0,0,0,0,44,24,47,31,41,27,29,28,19,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2324,33080400813,2017-18,11,16,11,5,15,12,12,9,15,9,12,9,14,17,12,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,27,0,0,25,27,0,0,20,27
2325,33220904702,2017-18,0,0,0,0,0,0,0,0,0,0,26,25,21,32,39,36,44,36,49,54,39,40,42,58,0,0,0,0,0,0,44,36,0,0,44,36,0,0,33,24
