﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1697,1697,131,131-13-000008,WO-000124,2013-05-09T00:00:00,22817,201150,178333,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Bhavya  N P
1698,1698,131,131-13-000008,WO-000124,2013-05-09T00:00:00,23006,207980,184974,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Shankar
1699,1699,131,131-13-000008,WO-000124,2013-05-09T00:00:00,23095,208870,185775,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Shankar
1700,1700,131,131-13-000008,WO-000124,2013-05-09T00:00:00,22862,206579,183717,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Shankar
1701,1701,131,131-13-000008,WO-000124,2013-05-09T00:00:00,25110,208427,183317,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,N Nagesh
1702,1702,131,131-13-000008,WO-000124,2013-05-09T00:00:00,25126,207802,182676,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,R Umashankar
1703,1703,131,131-13-000008,WO-000124,2013-05-09T00:00:00,22482,202809,180327,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Shankar
1704,1704,131,131-13-000008,WO-000121,2013-05-09T00:00:00,24413,201520,177107,Reconstruction of culverts at Suvarna Badavane in Ward No 131,R Umashankar
1705,1705,131,131-13-000008,WO-000121,2013-05-09T00:00:00,20856,207357,186501,Reconstruction of culverts at Suvarna Badavane in Ward No 131,R Umashankar
1706,1706,131,131-13-000008,WO-000121,2013-05-09T00:00:00,20919,206451,185532,Reconstruction of culverts at Suvarna Badavane in Ward No 131,N Nagesh
1707,1707,131,131-13-000008,WO-000121,2013-05-09T00:00:00,20348,201086,180738,Reconstruction of culverts at Suvarna Badavane in Ward No 131,N Nagesh
1708,1708,131,131-13-000008,WO-000121,2013-05-09T00:00:00,23292,200937,177645,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Bhavya N P
1709,1709,131,131-13-000008,WO-000121,2013-05-09T00:00:00,22700,199986,177286,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Bhavya N P
1710,1710,131,131-13-000008,WO-000121,2013-05-09T00:00:00,22796,200978,178182,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Bhavya N P
1711,1711,131,131-13-000008,WO-000121,2013-05-09T00:00:00,22817,201150,178333,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Bhavya  N P
1712,1712,131,131-13-000008,WO-000121,2013-05-09T00:00:00,23006,207980,184974,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Shankar
1713,1713,131,131-13-000008,WO-000121,2013-05-09T00:00:00,23095,208870,185775,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Shankar
1714,1714,131,131-13-000008,WO-000121,2013-05-09T00:00:00,22862,206579,183717,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Shankar
1715,1715,131,131-13-000008,WO-000121,2013-05-09T00:00:00,25110,208427,183317,Reconstruction of culverts at Suvarna Badavane in Ward No 131,N Nagesh
1716,1716,131,131-13-000008,WO-000121,2013-05-09T00:00:00,25126,207802,182676,Reconstruction of culverts at Suvarna Badavane in Ward No 131,R Umashankar
1717,1717,131,131-13-000008,WO-000121,2013-05-09T00:00:00,22482,202809,180327,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Shankar
1718,1718,131,131-13-000008,WO-000120,2013-05-09T00:00:00,24413,201520,177107,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,R Umashankar
1719,1719,131,131-13-000008,WO-000120,2013-05-09T00:00:00,20856,207357,186501,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,R Umashankar
1720,1720,131,131-13-000008,WO-000120,2013-05-09T00:00:00,20919,206451,185532,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,N Nagesh
1721,1721,131,131-13-000008,WO-000120,2013-05-09T00:00:00,20348,201086,180738,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,N Nagesh
1722,1722,131,131-13-000008,WO-000120,2013-05-09T00:00:00,23292,200937,177645,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Bhavya N P
1723,1723,131,131-13-000008,WO-000120,2013-05-09T00:00:00,22700,199986,177286,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Bhavya N P
1724,1724,131,131-13-000008,WO-000120,2013-05-09T00:00:00,22796,200978,178182,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Bhavya N P
1725,1725,131,131-13-000008,WO-000120,2013-05-09T00:00:00,22817,201150,178333,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Bhavya  N P
1726,1726,131,131-13-000008,WO-000120,2013-05-09T00:00:00,23006,207980,184974,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Shankar
1727,1727,131,131-13-000008,WO-000120,2013-05-09T00:00:00,23095,208870,185775,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Shankar
1728,1728,131,131-13-000008,WO-000120,2013-05-09T00:00:00,22862,206579,183717,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Shankar
1729,1729,131,131-13-000008,WO-000120,2013-05-09T00:00:00,25110,208427,183317,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,N Nagesh
1730,1730,131,131-13-000008,WO-000120,2013-05-09T00:00:00,25126,207802,182676,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,R Umashankar
1731,1731,131,131-13-000008,WO-000120,2013-05-09T00:00:00,22482,202809,180327,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Shankar
1732,1732,131,131-13-000008,WO-000119,2013-05-09T00:00:00,24413,201520,177107,Providing UGD lines Ajjappa layout in Ward No 131,R Umashankar
1733,1733,131,131-13-000008,WO-000119,2013-05-09T00:00:00,20856,207357,186501,Providing UGD lines Ajjappa layout in Ward No 131,R Umashankar
1734,1734,131,131-13-000008,WO-000119,2013-05-09T00:00:00,20919,206451,185532,Providing UGD lines Ajjappa layout in Ward No 131,N Nagesh
1735,1735,131,131-13-000008,WO-000119,2013-05-09T00:00:00,20348,201086,180738,Providing UGD lines Ajjappa layout in Ward No 131,N Nagesh
1736,1736,131,131-13-000008,WO-000119,2013-05-09T00:00:00,23292,200937,177645,Providing UGD lines Ajjappa layout in Ward No 131,Bhavya N P
1737,1737,131,131-13-000008,WO-000119,2013-05-09T00:00:00,22700,199986,177286,Providing UGD lines Ajjappa layout in Ward No 131,Bhavya N P
1738,1738,131,131-13-000008,WO-000119,2013-05-09T00:00:00,22796,200978,178182,Providing UGD lines Ajjappa layout in Ward No 131,Bhavya N P
1739,1739,131,131-13-000008,WO-000119,2013-05-09T00:00:00,22817,201150,178333,Providing UGD lines Ajjappa layout in Ward No 131,Bhavya  N P
1740,1740,131,131-13-000008,WO-000119,2013-05-09T00:00:00,23006,207980,184974,Providing UGD lines Ajjappa layout in Ward No 131,Shankar
1741,1741,131,131-13-000008,WO-000119,2013-05-09T00:00:00,23095,208870,185775,Providing UGD lines Ajjappa layout in Ward No 131,Shankar
1742,1742,131,131-13-000008,WO-000119,2013-05-09T00:00:00,22862,206579,183717,Providing UGD lines Ajjappa layout in Ward No 131,Shankar
1743,1743,131,131-13-000008,WO-000119,2013-05-09T00:00:00,25110,208427,183317,Providing UGD lines Ajjappa layout in Ward No 131,N Nagesh
1744,1744,131,131-13-000008,WO-000119,2013-05-09T00:00:00,25126,207802,182676,Providing UGD lines Ajjappa layout in Ward No 131,R Umashankar
1745,1745,131,131-13-000008,WO-000119,2013-05-09T00:00:00,22482,202809,180327,Providing UGD lines Ajjappa layout in Ward No 131,Shankar
1746,1746,131,131-13-000008,WO-000123,2013-05-09T00:00:00,24413,201520,177107,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,R Umashankar
1747,1747,131,131-13-000008,WO-000123,2013-05-09T00:00:00,20856,207357,186501,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,R Umashankar
1748,1748,131,131-13-000008,WO-000123,2013-05-09T00:00:00,20919,206451,185532,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,N Nagesh
1749,1749,131,131-13-000008,WO-000123,2013-05-09T00:00:00,20348,201086,180738,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,N Nagesh
1750,1750,131,131-13-000008,WO-000123,2013-05-09T00:00:00,23292,200937,177645,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Bhavya N P
1751,1751,131,131-13-000008,WO-000123,2013-05-09T00:00:00,22700,199986,177286,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Bhavya N P
1752,1752,131,131-13-000008,WO-000123,2013-05-09T00:00:00,22796,200978,178182,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Bhavya N P
1753,1753,131,131-13-000008,WO-000123,2013-05-09T00:00:00,22817,201150,178333,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Bhavya  N P
1754,1754,131,131-13-000008,WO-000123,2013-05-09T00:00:00,23006,207980,184974,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Shankar
1755,1755,131,131-13-000008,WO-000123,2013-05-09T00:00:00,23095,208870,185775,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Shankar
1756,1756,131,131-13-000008,WO-000123,2013-05-09T00:00:00,22862,206579,183717,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Shankar
1757,1757,131,131-13-000008,WO-000123,2013-05-09T00:00:00,25110,208427,183317,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,N Nagesh
1758,1758,131,131-13-000008,WO-000123,2013-05-09T00:00:00,25126,207802,182676,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,R Umashankar
1759,1759,131,131-13-000008,WO-000123,2013-05-09T00:00:00,22482,202809,180327,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Shankar
1760,1760,131,131-13-000008,WO-000122,2013-05-09T00:00:00,24413,201520,177107,Reconstruction of culverts at Gangondanahalli in Ward No 131,R Umashankar
1761,1761,131,131-13-000008,WO-000122,2013-05-09T00:00:00,20856,207357,186501,Reconstruction of culverts at Gangondanahalli in Ward No 131,R Umashankar
1762,1762,131,131-13-000008,WO-000122,2013-05-09T00:00:00,20919,206451,185532,Reconstruction of culverts at Gangondanahalli in Ward No 131,N Nagesh
1763,1763,131,131-13-000008,WO-000122,2013-05-09T00:00:00,20348,201086,180738,Reconstruction of culverts at Gangondanahalli in Ward No 131,N Nagesh
1764,1764,131,131-13-000008,WO-000122,2013-05-09T00:00:00,23292,200937,177645,Reconstruction of culverts at Gangondanahalli in Ward No 131,Bhavya N P
1765,1765,131,131-13-000008,WO-000122,2013-05-09T00:00:00,22700,199986,177286,Reconstruction of culverts at Gangondanahalli in Ward No 131,Bhavya N P
1766,1766,131,131-13-000008,WO-000122,2013-05-09T00:00:00,22796,200978,178182,Reconstruction of culverts at Gangondanahalli in Ward No 131,Bhavya N P
1767,1767,131,131-13-000008,WO-000122,2013-05-09T00:00:00,22817,201150,178333,Reconstruction of culverts at Gangondanahalli in Ward No 131,Bhavya  N P
1768,1768,131,131-13-000008,WO-000122,2013-05-09T00:00:00,23006,207980,184974,Reconstruction of culverts at Gangondanahalli in Ward No 131,Shankar
1769,1769,131,131-13-000008,WO-000122,2013-05-09T00:00:00,23095,208870,185775,Reconstruction of culverts at Gangondanahalli in Ward No 131,Shankar
1770,1770,131,131-13-000008,WO-000122,2013-05-09T00:00:00,22862,206579,183717,Reconstruction of culverts at Gangondanahalli in Ward No 131,Shankar
1771,1771,131,131-13-000008,WO-000122,2013-05-09T00:00:00,25110,208427,183317,Reconstruction of culverts at Gangondanahalli in Ward No 131,N Nagesh
1772,1772,131,131-13-000008,WO-000122,2013-05-09T00:00:00,25126,207802,182676,Reconstruction of culverts at Gangondanahalli in Ward No 131,R Umashankar
1773,1773,131,131-13-000008,WO-000122,2013-05-09T00:00:00,22482,202809,180327,Reconstruction of culverts at Gangondanahalli in Ward No 131,Shankar
1774,1774,131,131-13-000008,WO-000124,2013-05-09T00:00:00,24413,201520,177107,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,R Umashankar
1775,1775,131,131-13-000008,WO-000124,2013-05-09T00:00:00,20856,207357,186501,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,R Umashankar
1776,1776,131,131-13-000008,WO-000124,2013-05-09T00:00:00,20919,206451,185532,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,N Nagesh
1777,1777,131,131-13-000008,WO-000124,2013-05-09T00:00:00,20348,201086,180738,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,N Nagesh
1778,1778,131,131-13-000008,WO-000124,2013-05-09T00:00:00,23292,200937,177645,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Bhavya N P
1779,1779,131,131-13-000008,WO-000124,2013-05-09T00:00:00,22700,199986,177286,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Bhavya N P
1780,1780,131,131-13-000008,WO-000124,2013-05-09T00:00:00,22796,200978,178182,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Bhavya N P
1781,1781,131,131-13-000008,WO-000124,2013-05-09T00:00:00,22817,201150,178333,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Bhavya  N P
1782,1782,131,131-13-000008,WO-000124,2013-05-09T00:00:00,23006,207980,184974,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Shankar
1783,1783,131,131-13-000008,WO-000124,2013-05-09T00:00:00,23095,208870,185775,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Shankar
1784,1784,131,131-13-000008,WO-000124,2013-05-09T00:00:00,22862,206579,183717,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Shankar
1785,1785,131,131-13-000008,WO-000124,2013-05-09T00:00:00,25110,208427,183317,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,N Nagesh
1786,1786,131,131-13-000008,WO-000124,2013-05-09T00:00:00,25126,207802,182676,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,R Umashankar
1787,1787,131,131-13-000008,WO-000124,2013-05-09T00:00:00,22482,202809,180327,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Shankar
1788,1788,131,131-13-000008,WO-000121,2013-05-09T00:00:00,24413,201520,177107,Reconstruction of culverts at Suvarna Badavane in Ward No 131,R Umashankar
1789,1789,131,131-13-000008,WO-000121,2013-05-09T00:00:00,20856,207357,186501,Reconstruction of culverts at Suvarna Badavane in Ward No 131,R Umashankar
1790,1790,131,131-13-000008,WO-000121,2013-05-09T00:00:00,20919,206451,185532,Reconstruction of culverts at Suvarna Badavane in Ward No 131,N Nagesh
1791,1791,131,131-13-000008,WO-000121,2013-05-09T00:00:00,20348,201086,180738,Reconstruction of culverts at Suvarna Badavane in Ward No 131,N Nagesh
1792,1792,131,131-13-000008,WO-000121,2013-05-09T00:00:00,23292,200937,177645,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Bhavya N P
1793,1793,131,131-13-000008,WO-000121,2013-05-09T00:00:00,22700,199986,177286,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Bhavya N P
1794,1794,131,131-13-000008,WO-000121,2013-05-09T00:00:00,22796,200978,178182,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Bhavya N P
1795,1795,131,131-13-000008,WO-000121,2013-05-09T00:00:00,22817,201150,178333,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Bhavya  N P
1796,1796,131,131-13-000008,WO-000121,2013-05-09T00:00:00,23006,207980,184974,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Shankar
1797,1797,131,131-13-000008,WO-000121,2013-05-09T00:00:00,23095,208870,185775,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Shankar
1798,1798,131,131-13-000008,WO-000121,2013-05-09T00:00:00,22862,206579,183717,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Shankar
1799,1799,131,131-13-000008,WO-000121,2013-05-09T00:00:00,25110,208427,183317,Reconstruction of culverts at Suvarna Badavane in Ward No 131,N Nagesh
1800,1800,131,131-13-000008,WO-000121,2013-05-09T00:00:00,25126,207802,182676,Reconstruction of culverts at Suvarna Badavane in Ward No 131,R Umashankar
1801,1801,131,131-13-000008,WO-000121,2013-05-09T00:00:00,22482,202809,180327,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Shankar
1802,1802,131,131-13-000008,WO-000120,2013-05-09T00:00:00,24413,201520,177107,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,R Umashankar
1803,1803,131,131-13-000008,WO-000120,2013-05-09T00:00:00,20856,207357,186501,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,R Umashankar
1804,1804,131,131-13-000008,WO-000120,2013-05-09T00:00:00,20919,206451,185532,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,N Nagesh
1805,1805,131,131-13-000008,WO-000120,2013-05-09T00:00:00,20348,201086,180738,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,N Nagesh
1806,1806,131,131-13-000008,WO-000120,2013-05-09T00:00:00,23292,200937,177645,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Bhavya N P
1807,1807,131,131-13-000008,WO-000120,2013-05-09T00:00:00,22700,199986,177286,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Bhavya N P
1808,1808,131,131-13-000008,WO-000120,2013-05-09T00:00:00,22796,200978,178182,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Bhavya N P
1809,1809,131,131-13-000008,WO-000120,2013-05-09T00:00:00,22817,201150,178333,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Bhavya  N P
1810,1810,131,131-13-000008,WO-000120,2013-05-09T00:00:00,23006,207980,184974,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Shankar
1811,1811,131,131-13-000008,WO-000120,2013-05-09T00:00:00,23095,208870,185775,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Shankar
1812,1812,131,131-13-000008,WO-000120,2013-05-09T00:00:00,22862,206579,183717,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Shankar
1813,1813,131,131-13-000008,WO-000120,2013-05-09T00:00:00,25110,208427,183317,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,N Nagesh
1814,1814,131,131-13-000008,WO-000120,2013-05-09T00:00:00,25126,207802,182676,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,R Umashankar
1815,1815,131,131-13-000008,WO-000120,2013-05-09T00:00:00,22482,202809,180327,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Shankar
1816,1816,131,131-13-000008,WO-000119,2013-05-09T00:00:00,24413,201520,177107,Providing UGD lines Ajjappa layout in Ward No 131,R Umashankar
1817,1817,131,131-13-000008,WO-000119,2013-05-09T00:00:00,20856,207357,186501,Providing UGD lines Ajjappa layout in Ward No 131,R Umashankar
1818,1818,131,131-13-000008,WO-000119,2013-05-09T00:00:00,20919,206451,185532,Providing UGD lines Ajjappa layout in Ward No 131,N Nagesh
1819,1819,131,131-13-000008,WO-000119,2013-05-09T00:00:00,20348,201086,180738,Providing UGD lines Ajjappa layout in Ward No 131,N Nagesh
1820,1820,131,131-13-000008,WO-000119,2013-05-09T00:00:00,23292,200937,177645,Providing UGD lines Ajjappa layout in Ward No 131,Bhavya N P
1821,1821,131,131-13-000008,WO-000119,2013-05-09T00:00:00,22700,199986,177286,Providing UGD lines Ajjappa layout in Ward No 131,Bhavya N P
1822,1822,131,131-13-000008,WO-000119,2013-05-09T00:00:00,22796,200978,178182,Providing UGD lines Ajjappa layout in Ward No 131,Bhavya N P
1823,1823,131,131-13-000008,WO-000119,2013-05-09T00:00:00,22817,201150,178333,Providing UGD lines Ajjappa layout in Ward No 131,Bhavya  N P
1824,1824,131,131-13-000008,WO-000119,2013-05-09T00:00:00,23006,207980,184974,Providing UGD lines Ajjappa layout in Ward No 131,Shankar
1825,1825,131,131-13-000008,WO-000119,2013-05-09T00:00:00,23095,208870,185775,Providing UGD lines Ajjappa layout in Ward No 131,Shankar
1826,1826,131,131-13-000008,WO-000119,2013-05-09T00:00:00,22862,206579,183717,Providing UGD lines Ajjappa layout in Ward No 131,Shankar
1827,1827,131,131-13-000008,WO-000119,2013-05-09T00:00:00,25110,208427,183317,Providing UGD lines Ajjappa layout in Ward No 131,N Nagesh
1828,1828,131,131-13-000008,WO-000119,2013-05-09T00:00:00,25126,207802,182676,Providing UGD lines Ajjappa layout in Ward No 131,R Umashankar
1829,1829,131,131-13-000008,WO-000119,2013-05-09T00:00:00,22482,202809,180327,Providing UGD lines Ajjappa layout in Ward No 131,Shankar
1830,1830,131,131-13-000008,WO-000123,2013-05-09T00:00:00,24413,201520,177107,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,R Umashankar
1831,1831,131,131-13-000008,WO-000123,2013-05-09T00:00:00,20856,207357,186501,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,R Umashankar
1832,1832,131,131-13-000008,WO-000123,2013-05-09T00:00:00,20919,206451,185532,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,N Nagesh
1833,1833,131,131-13-000008,WO-000123,2013-05-09T00:00:00,20348,201086,180738,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,N Nagesh
1834,1834,131,131-13-000008,WO-000123,2013-05-09T00:00:00,23292,200937,177645,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Bhavya N P
1835,1835,131,131-13-000008,WO-000123,2013-05-09T00:00:00,22700,199986,177286,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Bhavya N P
1836,1836,131,131-13-000008,WO-000123,2013-05-09T00:00:00,22796,200978,178182,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Bhavya N P
1837,1837,131,131-13-000008,WO-000123,2013-05-09T00:00:00,22817,201150,178333,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Bhavya  N P
1838,1838,131,131-13-000008,WO-000123,2013-05-09T00:00:00,23006,207980,184974,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Shankar
1839,1839,131,131-13-000008,WO-000123,2013-05-09T00:00:00,23095,208870,185775,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Shankar
1840,1840,131,131-13-000008,WO-000123,2013-05-09T00:00:00,22862,206579,183717,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Shankar
1841,1841,131,131-13-000008,WO-000123,2013-05-09T00:00:00,25110,208427,183317,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,N Nagesh
1842,1842,131,131-13-000008,WO-000123,2013-05-09T00:00:00,25126,207802,182676,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,R Umashankar
1843,1843,131,131-13-000008,WO-000123,2013-05-09T00:00:00,22482,202809,180327,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Shankar
1844,1844,131,131-13-000008,WO-000122,2013-05-09T00:00:00,24413,201520,177107,Reconstruction of culverts at Gangondanahalli in Ward No 131,R Umashankar
1845,1845,131,131-13-000008,WO-000122,2013-05-09T00:00:00,20856,207357,186501,Reconstruction of culverts at Gangondanahalli in Ward No 131,R Umashankar
1846,1846,131,131-13-000008,WO-000122,2013-05-09T00:00:00,20919,206451,185532,Reconstruction of culverts at Gangondanahalli in Ward No 131,N Nagesh
1847,1847,131,131-13-000008,WO-000122,2013-05-09T00:00:00,20348,201086,180738,Reconstruction of culverts at Gangondanahalli in Ward No 131,N Nagesh
1848,1848,131,131-13-000008,WO-000122,2013-05-09T00:00:00,23292,200937,177645,Reconstruction of culverts at Gangondanahalli in Ward No 131,Bhavya N P
1849,1849,131,131-13-000008,WO-000122,2013-05-09T00:00:00,22700,199986,177286,Reconstruction of culverts at Gangondanahalli in Ward No 131,Bhavya N P
1850,1850,131,131-13-000008,WO-000122,2013-05-09T00:00:00,22796,200978,178182,Reconstruction of culverts at Gangondanahalli in Ward No 131,Bhavya N P
1851,1851,131,131-13-000008,WO-000122,2013-05-09T00:00:00,22817,201150,178333,Reconstruction of culverts at Gangondanahalli in Ward No 131,Bhavya  N P
1852,1852,131,131-13-000008,WO-000122,2013-05-09T00:00:00,23006,207980,184974,Reconstruction of culverts at Gangondanahalli in Ward No 131,Shankar
1853,1853,131,131-13-000008,WO-000122,2013-05-09T00:00:00,23095,208870,185775,Reconstruction of culverts at Gangondanahalli in Ward No 131,Shankar
1854,1854,131,131-13-000008,WO-000122,2013-05-09T00:00:00,22862,206579,183717,Reconstruction of culverts at Gangondanahalli in Ward No 131,Shankar
1855,1855,131,131-13-000008,WO-000122,2013-05-09T00:00:00,25110,208427,183317,Reconstruction of culverts at Gangondanahalli in Ward No 131,N Nagesh
1856,1856,131,131-13-000008,WO-000122,2013-05-09T00:00:00,25126,207802,182676,Reconstruction of culverts at Gangondanahalli in Ward No 131,R Umashankar
1857,1857,131,131-13-000008,WO-000122,2013-05-09T00:00:00,22482,202809,180327,Reconstruction of culverts at Gangondanahalli in Ward No 131,Shankar
1858,1858,131,131-13-000008,WO-000124,2013-05-09T00:00:00,24413,201520,177107,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,R Umashankar
1859,1859,131,131-13-000008,WO-000124,2013-05-09T00:00:00,20856,207357,186501,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,R Umashankar
1860,1860,131,131-13-000008,WO-000124,2013-05-09T00:00:00,20919,206451,185532,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,N Nagesh
1861,1861,131,131-13-000008,WO-000124,2013-05-09T00:00:00,20348,201086,180738,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,N Nagesh
1862,1862,131,131-13-000008,WO-000124,2013-05-09T00:00:00,23292,200937,177645,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Bhavya N P
1863,1863,131,131-13-000008,WO-000124,2013-05-09T00:00:00,22700,199986,177286,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Bhavya N P
1864,1864,131,131-13-000008,WO-000124,2013-05-09T00:00:00,22796,200978,178182,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Bhavya N P
1865,1865,131,131-13-000008,WO-000124,2013-05-09T00:00:00,22817,201150,178333,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Bhavya  N P
1866,1866,131,131-13-000008,WO-000124,2013-05-09T00:00:00,23006,207980,184974,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Shankar
1867,1867,131,131-13-000008,WO-000124,2013-05-09T00:00:00,23095,208870,185775,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Shankar
