﻿_id,Stop Name,Latitude,Longitude,Num trips in stop,Boothcode,Routes with num trips
1397,Govt Soap Factory,13.01310347,77.55432151,1114,29154090,"{'89-D YTTMC-JCNK': 1, '64-D': 4, 'YTTMC-VTTMC': 2, '401-RD': 19, 'YTTMC-KBH': 5, 'HBL-BSN': 4, 'VRP-SMA': 2, 'BELGS-56': 1, '401-KB': 43, '401-EA': 5, '401-R': 46, 'K-2 YTTMC-CLO': 1, 'SHRN-DPJN': 1, '500-KB': 11, 'CLO-YTTMCK2': 1, '78-E': 26, '401-KA': 3, 'CKB-VSD': 1, '89-A YTTMC-CVN': 4, 'YTTMC-NLO': 5, 'KGR-CJP': 4, 'KHB-GKVK': 1, 'CNR-YPRRS': 2, 'GNP-HBL': 2, '401-S': 6, '401-P': 10, '80-R YTTMC-DRP': 2, '80-R DRP-YTTMC': 1, '258-AB': 12, '401-RA': 8, '144-H': 11, '95-B YTTMC-SNB': 5, 'KBS-SVG': 3, '144-H NLO-NGV': 1, '401-N': 7, '401-N DPJN-YHK': 1, 'KMT-RJF-RMC': 3, 'K-2': 56, '401-RB YHK-MTR': 1, '401-RB': 10, '401-K CLO-YHKOT': 4, '96-B YTTMC-BEMLKN': 2, 'YTTMC-BSK': 4, '401-K YTTMC-MRTG': 2, '241-T': 7, 'ADITI-4': 0, 'NLO-YPR-VSD-KMT': 2, 'YTTMC-MYH': 1, 'YHK-MSP-VTTMC': 1, 'YPRS-BEML5': 4, 'YPRS-MCTC': 2, 'YTTMC-MLO-JBN': 1, '78-A KBS-ESI-YTTMC': 1, '401-BK SKN-DPJN': 1, '401-BK': 15, '401-SA': 8, '401-GV': 6, '401-RH': 6, '401-BA': 20, '401-BC': 14, '401-B': 42, '401 NLO-YHK': 10, '401-B YHKOT-MSP-HPN': 6, 'GKVK-SMH': 1, 'JINDAL-1': 1, '401-RE': 10, 'TR-12': 28, '64 VPS-SBS': 1, '64 DPN-SBS': 1, '91D': 14, 'TR-12A': 11, '82-A YTTMC-YTTMC': 9, '82-AR': 63, '82-B': 24, '79-A': 33, '89-E': 41, '82-C': 32, '258-CC': 36, '258-B': 17, '82-AR KMT-YNRS': 3, 'SCS-YTTMC': 4, 'YTTMC-KWS': 1, 'GGP-RJN-VTTMC': 1, '500-B GSF-CAPGR': 2, '401-KB YBS-MACER': 3, '78-A KBS-YNRS-YTTMC': 1, 'BELGS-43': 3, '401-K KGR-BELC': 1, '401-K VJN-YHKOT': 2, '401-K BMT45-KGR': 2, 'BMT10-BHEL': 1, '401-B DPJN-YHKOT': 2, '401-B RPCLO-VRP': 1, '401-B HPN-YTTMC': 1, 'VJNTTMC-YTTMC-HNPB': 1, 'K-2 MRBS-YTTMC': 1, '401-BC YTTMC-BSN': 1, '258-CC KBS-DSP': 1, '82-A': 36, 'IAF-HMPN': 2, '79-B': 27, 'V-KSDL-KBS': 1, '401-KB MACER-YBS': 3, '500-B CVB-MRHB': 1, '250-P': 25, '401RC': 12, '401RC BMT45-BEML5': 2, '401KC': 10, '252-PS': 15, '401RC VRP-BEML5TH': 1, '401-K': 61, 'CLO-YTTMC': 1, 'V-500KB': 16, 'KNN-MTK-CJP': 1, '401-E': 32, '378 KGR-ELCW': 2, '79-J SBS-CVN': 1, '245-MA': 6, '89-B YTTMC-GBE': 3, '401-RF': 12}"
1398,Iskcon Temple,13.01175164,77.55180104,617,29154090,"{'89-D YTTMC-JCNK': 1, '64-D': 4, 'YTTMC-VTTMC': 2, '401-RD': 19, 'YTTMC-KBH': 5, 'HBL-BSN': 4, 'VRP-SMA': 2, 'BELGS-56': 1, '401-KB': 43, '401-R': 46, 'K-2 YTTMC-CLO': 1, 'SHRN-DPJN': 1, '500-KB': 11, 'CLO-YTTMCK2': 1, '78-E': 26, '401-KA': 3, '89-A YTTMC-CVN': 4, 'YTTMC-NLO': 5, 'KHB-GKVK': 1, 'CNR-YPRRS': 2, '80-R YTTMC-DRP': 2, '80-R DRP-YTTMC': 1, '401-RA': 8, '144-H': 11, '95-B YTTMC-SNB': 5, '144-H NLO-NGV': 1, '401-N': 7, '401-N DPJN-YHK': 1, 'K-2': 56, '401-RB YHK-MTR': 1, '401-RB': 10, '401-K CLO-YHKOT': 4, '96-B YTTMC-BEMLKN': 2, 'YTTMC-BSK': 4, '401-K YTTMC-MRTG': 2, '241-T': 7, 'ADITI-4': 0, 'NLO-YPR-VSD-KMT': 2, 'YHK-MSP-VTTMC': 1, 'YPRS-BEML5': 4, 'YPRS-MCTC': 2, 'YTTMC-MLO-JBN': 1, '78-A KBS-ESI-YTTMC': 1, 'BENGALURU DARSHINI': 1, '401-BK SKN-DPJN': 1, '401-BK': 15, '401-SA': 8, '401-GV': 6, '401-BA': 20, '401-BC': 14, '401-B': 42, '401-B YHKOT-MSP-HPN': 6, 'GKVK-SMH': 1, '401-RE': 10, '64 VPS-SBS': 1, '64 DPN-SBS': 1, 'YTTMC-KWS': 1, 'GGP-RJN-VTTMC': 1, '401-KB YBS-MACER': 3, '78-A KBS-YNRS-YTTMC': 1, '401-K BMT45-KGR': 2, 'BMT10-BHEL': 1, 'K-2 MRBS-YTTMC': 1, '401-BC YTTMC-BSN': 1, 'IAF-HMPN': 2, 'V-KSDL-KBS': 1, '401-KB MACER-YBS': 3, '401RC': 12, '401RC BMT45-BEML5': 2, '401KC': 10, '401RC VRP-BEML5TH': 1, '401-K': 61, 'V-500KB': 16, 'KNN-MTK-CJP': 1, '401-E': 32, '378 KGR-ELCW': 2, '79-J SBS-CVN': 1, '245-MA': 6, '89-B YTTMC-GBE': 3, '401-RF': 12}"
1399,Kirloskar Company Yeshwanthapura,13.01455125,77.55995214,0,29154090,{}
1400,Mysore Lamp,13.01551294,77.55937814,149,29154090,"{'90-E KBS-YPR TTMC': 57, 'BRC-YTTMC': 3, 'NLO-YPR-VSD-KMT': 2, '82-A YTTMC-YTTMC': 9, '89-E': 41, '258- VSD-MLC-NMG': 1, '82-A': 36}"
1401,RMC Yard,13.02361443,77.54869789,2978,29154090,"{'ABG-YNRS': 2, '99-B YTTMC-KNP': 1, 'CVB-CKB': 3, '252-G': 20, '253-A': 12, '98-F': 15, '256-M': 9, '263-J': 11, 'PSS-BHELESD': 2, '250-CA': 15, '253-HE': 27, '258-X VNC-MTNT': 1, '258-S': 10, 'YTTMC-YNRS': 4, '250-M': 0, '265-A KBS-D35G': 2, 'G-8': 28, '329-H': 8, '257-H': 9, '250-I': 43, '401-L': 15, '78-E': 26, '255-D': 15, '258-J': 6, '258-VB': 9, '258-VF': 16, '258-YA': 11, '258-TC': 25, '250-SA': 12, '250-S': 10, '258-K': 9, '282-D': 8, '250-D': 18, '250-V': 12, '251-C': 18, 'CKB-VSD': 1, '252-FB': 17, '253-P': 9, '253-V': 6, '263-G': 20, 'SBS-VGN': 2, '401-M': 57, '252-D': 15, 'YTTMC-RJNF': 1, '257-A': 4, '250-F': 10, 'VSD-GBL': 3, '251-B': 40, '251-M': 7, 'KBS-HRH': 2, 'PSS-MTNT': 2, '253-G': 22, '290-QA': 18, 'YTTMC-DBLK': 1, '251-G': 31, '57-A': 5, '250-CC': 11, '251-D': 12, '252-L': 9, '257-B': 5, 'SBS-YPR-DBKL': 5, '285-M HBL-DBP': 2, '98-E': 20, '401-MN': 14, 'V-258C': 13, '410-FA': 43, 'YTTMC-CQAEL': 2, 'YTTMC-VSL': 1, '401-MC': 46, '410-FB': 11, '250-AB': 24, '250-AC': 51, '258-V': 8, '253-J': 30, '223-B YTTMC-MLH': 1, '401-MD': 12, 'V-250ZA': 5, '258-AB': 12, '258-SB': 9, '252 KMT-PSS': 5, 'V-KBS-AIT': 6, '253-J SNBS-HSG': 1, 'KBS-SVG': 3, '250-AA': 10, '271-Q': 30, '271-R': 30, '253-C': 8, '250-E': 11, '410-G': 19, '252-E': 57, 'YTTMC-NML-KNW': 3, '250-SB': 14, 'KMT-RJF-RMC': 3, 'CJP-SVG': 3, '250-J': 12, '94-B': 34, '252-C': 14, '356-JE': 5, 'KBS-KTH': 4, 'KTH-KBS': 3, '289-C': 8, 'BIG B-3': 9, '250-W': 17, '252-A PSS-TTN': 3, '254-D': 10, '401-MA': 28, '253-H': 11, 'KMT-PSB': 2, '252-A': 61, '258-F': 11, '258-Q': 8, 'CJP-PSS': 6, '258-KA': 9, '258-BN KVN-NML': 3, '258-QA': 11, 'KBS-SDP': 1, '98-F VSDLO-VSD': 1, '250-C': 26, 'KBS-TNS': 2, 'JKLO-NML': 5, '258-CB': 50, '257-D': 10, '410-N': 11, '258-U': 13, '254-C': 11, '263-B': 12, 'KMT-VSD-LGR': 1, '500-AC': 9, '251-M KBS-KLPP': 1, 'KBS-VSD-GBL': 1, 'GBL-VSD-KBS': 3, '258-VC': 13, '258-E': 9, '256 KBS-SVNC': 3, 'G-11': 35, '257-G': 10, '320-C': 14, '253-W': 8, '253-K': 18, '253-D': 13, '253-HC': 6, '254-A': 11, '254-E': 9, '255-A': 11, '255-C': 18, '255-J': 10, '327-B': 10, '258-F KMT-SVP': 1, '256-K': 7, '253-G KMT-KNW': 4, '265-A': 29, '253-E': 15, '256-MB': 6, 'VSD-RMG-PSS': 2, '258-C': 52, '255-E': 22, 'G-8 MGRM-ISM': 1, '401-MK': 32, '410-FC YNRS-MRSBS': 1, '401-MS': 8, '258-Y': 5, '250-L': 12, 'YTTMC-SDP': 2, '258-VG': 5, '250-DT': 10, 'JHC-VSD-SBS': 2, '401-B HPN-YTTMC': 1, '255-H': 6, '401-T': 8, '255-L': 12, 'TR-12': 28, '91D': 14, '401-MN BEML5-YTTMC': 3, '410-FA DPN-YBS': 2, '410-FA MRBS-YBS': 2, 'TR-12A': 11, '253-Q KBS-KGVK': 1, '252 KBS-KGVP': 2, '82-AR': 63, '258-CC': 36, '258-B': 17, '82-AR KMT-YNRS': 3, 'YHK-YTTMC-PSB': 5, '8thMil-BEMLF': 1, 'GGP-RJN-VTTMC': 1, 'YTTMC-LGC-PSS': 2, '258-MA': 10, '78-A KBS-YNRS-YTTMC': 1, '258-M KBS-HLK': 2, '258-D KMT-TBS': 2, 'CJP-SVGG': 1, 'YTTMC-RMC-CQAEL': 1, '258-CB BELF-YTTMC-NMG': 1, 'YPR-GGP-LGR': 4, '401-L KGR-YTTMC': 1, 'YPROLD-CKB': 1, 'YTTMC-JHC-KGGC': 1, '253 KMT-HSG': 3, '253-E YTTMC-RGHL': 1, '256-B YTTMC-GJDH': 2, '258-CB YTTMC-ASK': 1, '256-D KBS-RVT': 1, '258-M KBS-YMH': 2, '258-CB YTTMC-HGP': 2, '258- KMT-LKH': 2, '258 KMT-ASK': 2, '258-E YTTMC-MLH': 1, '258-C KBS-ASK': 2, '258-K KBS-YHG': 1, '258-MA YTTMC-JKH': 2, '256 YTTMC-VNC': 1, '258-N VSD-ASK': 1, '258-N YTTMC-ASK': 3, '258-P YTTMC-KGN': 1, '258-S YTTMC-RDH': 1, '258-SA KBS-VKP': 1, '258-SB KBS-ISVH': 1, '258-SB YTTMC-ISVH': 1, 'ACC B-56': 2, '258-SD YTTMC-BNH': 2, '258-SD KBS-BNH': 1, '258-T YTTMC-PRSH': 2, '258-V KBS-GRH': 2, '258-Y KBS-MBWD': 1, '258-Y KBS-MBWDC-MBWD': 1, '255 YTTMC-MTH': 4, '255-A YTTMC-HKV': 1, '258 KMT-DSP': 2, '255-B KBS-NGR': 1, '255-C YTTMC-PLH': 1, '258-MC YTTMC-KBH': 2, '255-E KBS-NSP': 3, '255-J KBS-HNS': 1, '255-J YTTMC-HNS': 1, '258-CB YTTMC-ADK': 3, '257-D YTTMC-KDG': 1, '257-H YTTMC-ALR': 1, '258-M KMT-GVS': 0, '258-D KBS-TBS': 1, '258-M KMT-MCH': 0, '258-A': 18, '258-A KBS-MNH': 3, '250-N': 23, '258 YTTMC-TVK': 1, '258-CB YTTMC-DSP': 5, '258 KHC-SWK-NML': 1, '258-C KBS-GDP': 2, '258-CB YTTMC-GDP': 1, '258-G KBS-HSHA': 2, '258- VSD-MLC-NMG': 1, '258-C KBS-DSP': 3, '258-CB YBS-SDKP': 2, '500-DG NML-JKLOA': 2, '258-GA KBS-BMSH': 2, '258-VG YTTMC-PLN': 1, '252 KBS-JHC': 1, 'G-8 MGRM-DSP': 1, '252-A SBS-KGVP': 3, '258-H': 8, '258-H YTTMC-VDH': 1, '258-VD': 3, '258-VD YTTMC-BDM': 1, '258-CC KBS-DSP': 1, '258-VA': 5, '263-R': 9, '263 KMT-KMS': 1, '252 YTTMC-SMS': 1, '410-F': 10, 'D45 To YNRS': 1, '263-K': 8, 'V-NAGM-KDG': 3, '250-P': 25, '258 KMT-BTG': 1, '258C KBS-BGT': 1, 'NLM-F2': 7, '258X MTNT-NMGRS': 2, '252 YTTMC-PSS': 2, '401MC': 20, '401MC BMT45-KGR': 2, 'K1': 7, '252A SBS-PSBBS': 1, '258 YTTMC-PSBS': 1, 'K-1 PSBS-DBS': 2, '258C KBS-PSBS': 1, '252-PS': 15, '500QG KRPRS-GGP-YTTMC': 3, 'D35G-YBS': 1, 'V-KBS-8th Mile': 1, 'V-335EN': 8, '258-M': 25, '258-DN': 8, 'CVB-RMG-WDS': 2, '348-E': 22, 'MBS-21': 10, 'KBS-MTH': 3, '356-JE CKB-ELCW': 1, '258-G': 18, '258-GA': 10, '258-TA': 12, '253-HA': 14, '258-R': 8, '256-MA': 9, 'SBS-PSB': 5, '255-AC': 3, '253-F': 9, 'KBS-DSNH': 2, 'DSNH-KBS': 2, '254-B': 8, '255H DSP-GDP': 1, '258-WA': 11, '256-B': 11, 'VSD-NML': 6, '258-P': 11, '257-E': 17, '258-X': 24, '250-B': 28, '263-E': 23, '258-SA': 11, '242-RA': 8, '252-R': 15, '252-RA': 13, '256-C': 2}"
1402,Sheraton Grand Bengaluru,13.01262,77.55569011,0,29154090,{}
1403,Yashawanthapura Market,13.01995428,77.55566013,122,29154090,"{'CNR-YPRRS': 2, 'KBS-MKN': 1, '94-C': 16, '92-E': 21, '75-D': 16, '52-E': 17, 'YPRS-MCTC': 2, '500-DJ YTTMC-CSB': 1, 'YTTMC-ITIC': 1, '401-AR': 13, '173-A': 4, 'YRS-MRK-BELF': 1, 'YRS-BELC-VNS': 1, '258-CB BELF-YTTMC-NMG': 1, '90-E KMT-YRS': 1, 'YPROLD-CKB': 1, '507-C YPRS-KRPG': 2, '500-BA YTTMC-YRS-MRHB': 1, '99-A': 19, 'V-HOODI-AYPN': 1}"
1404,Yeshwanthapura,13.01784025,77.55654693,950,29154090,"{'276 YNRS-VRP': 3, 'PHS-34': 15, '64-D': 4, 'YTTMC-KRP': 5, 'YTTMC-OASIS': 1, '285-CA': 9, 'D08-YTTMC': 20, 'YTTMC-DSH': 3, 'YTTMC-CMN': 1, 'YTTMC-RMVE': 1, '256-M': 9, 'PSS-BHELESD': 2, 'YTTMC-MBS': 3, 'YTTMC-NGH': 1, '401-EA': 5, '258-X VNC-MTNT': 1, 'YPR-DBS': 5, 'CLO-YTTMCK2': 1, '282-D': 8, '302 VSD-KLN': 4, 'PSS-MTNT': 2, '500-B': 44, 'HBL-YTTMC': 6, 'YTTMC-VRP': 9, '410-FA': 43, 'YTTMC-MTK': 2, 'YTTMC-RGVC': 1, 'YTTMC-CMNR': 1, 'YTTMC-D34G': 1, '91-C': 14, 'YTTMC-MKN': 2, 'KGR-CJP': 4, '410-FB': 11, 'KHB-GKVK': 1, 'CNR-YPRRS': 2, 'GNP-HBL': 2, '401-S': 6, '401-P': 10, '80-R DRP-YTTMC': 1, '19-E': 6, '271-Q': 30, '271-R': 30, 'YRS-ACC': 1, '144-H NLO-NGV': 1, '401-N': 7, '401-N DPJN-YHK': 1, 'YTTMC-GNR': 2, 'YTTMC-CJP': 5, 'V-502G': 25, 'YRSTN-YHK': 4, '401-K CLO-YHKOT': 4, '356-JE': 5, 'KTH-KBS': 3, 'YTTMC-MBS-MCTC': 1, '252-A PSS-TTN': 3, '241-T': 7, '356-CE': 12, '98-F VSDLO-VSD': 1, 'YTTMC-MTK-KDG': 3, 'ADITI-4': 0, '500-BA': 21, '401-JB': 8, 'YTTMC-MBS-GKWL': 1, '500-DJ': 12, '78-A KBS-ESI-YTTMC': 1, '500-AC': 9, '500-DJ YTTMC-CSB': 1, 'GBL-VSD-KBS': 3, 'YTTMC-SNBS': 1, 'YTTMC-JCNP': 1, 'YTTMC-MSP-CHRS': 1, 'YTTMC-ITIC': 1, 'K-1': 24, '401-D': 3, '401-BR': 34, '401-Y': 9, '401-MK': 32, '401-GV': 6, '401-MS': 8, '401-RH': 6, '401-BC': 14, '401 NLO-YHK': 10, '401-F': 32, 'JHC-VSD-SBS': 2, '177 YTTMC-NRC': 1, '255-L': 12, '64 VPS-SBS': 1, '64 DPN-SBS': 1, '410-FA DPN-YBS': 2, '410-FA MRBS-YBS': 2, '401-JC YTTMC-BKH': 3, 'YTTMC-YLK-BMES': 1, '82-A YTTMC-YTTMC': 9, '89-E': 41, '82-C': 32, '401 YTTMC-GGC': 1, 'SCS-YTTMC': 4, 'YTTMC-MTK-BELF': 3, '8thMil-BEMLF': 1, 'YTTMC-MLPS': 1, '500B- YTTMC-BWTCD': 2, '94E YPRTTMC-TRDBS': 1, '401-B YTTMC-DBH': 2, 'YTTMC-MMLKB': 1, 'YTTMC-MKC-VNS': 1, '500-B GSF-CAPGR': 2, '78-A KBS-YNRS-YTTMC': 1, '401 YTTMC-BMSIT': 1, 'V-YBS-SNBS-ATB': 2, '401-K KGR-BELC': 1, '401-K VJN-YHKOT': 2, 'YTTMC-YHKOT': 3, '401-B RPCLO-VRP': 1, '401-B HPN-YTTMC': 1, 'VJNTTMC-YTTMC-HNPB': 1, '500-DG NML-JKLOA': 2, 'K-2 MRBS-YTTMC': 1, '410-F': 10, '79-B': 27, '401-KB MACER-YBS': 3, 'V-NAGM-KDG': 3, '500-B CVB-MRHB': 1, '401KC': 10, 'K1': 7, 'K-1 YTTMC-CSB': 1, 'K-1 PSBS-DBS': 2, '500B YTTMC-MRHB': 4, '500QG KRPRS-GGP-YTTMC': 3, 'CLO-YTTMC': 1, '266-J YTTMC-MTK': 1, 'V-335EN': 8, '348-E': 22, '401-K YTTMC-VRP-BMT45': 1, '500-BA YTTMC-YRS-MRHB': 1, '356-JE CKB-ELCW': 1, 'BEL-KBS-CPR': 1, 'MEBP-21B': 0, 'DSNH-KBS': 2, '242-RA': 8, '290-Y': 11, '242-H': 8, 'MTR-38': 2, 'YTTMC-PTC': 3, '79-J SBS-CVN': 1, '329-F': 9, 'YTTMC-SDN': 4, 'V-HOODI-AYPN': 1}"
1405,Yeshwanthapura Railway Station,13.02339976,77.55055099,229,29154090,"{'ABG-YNRS': 2, '276 YNRS-VRP': 3, 'YTTMC-YNRS': 4, 'YPR-DBS': 5, '78-E': 26, '242-R': 9, 'YRS-ACC': 1, '94-B': 34, 'YRSTN-YHK': 4, '356-CE': 12, 'K-1': 24, '401-BR': 34, '82-AR': 63, '82-AR KMT-YNRS': 3, '78-A KBS-YNRS-YTTMC': 1, 'YPRTTMC-YRNST': 1, 'D45 To YNRS': 1, 'BMT26-YNRS': 1, 'MEBP-21B': 0, '222 MRBS-KST': 1}"
1406,HMT Auditorium,13.04919871,77.54484191,281,29154005,"{'283-D': 3, '273 PSS-KMT': 2, 'DBDR-SBS': 5, 'BEL-STH': 2, '275-B KBS-YTTMC': 1, 'SBS-DBDR': 5, 'HBL-ACIT': 1, 'BC-8': 9, 'RICHPFO-BELC-JHC': 1, 'NICE-7': 3, '282-C': 9, '273-C': 42, '273-E': 9, '273-F': 28, '276-AB BMT45-DBH': 1, '275-A': 12, '275-C': 26, '362-C': 39, '270-A': 18, '270 SBS-PSS': 5, '270-S': 17, '264-A': 17, 'KMT-MDH': 1, '273-B': 21, 'PTH-MSP-PTCA': 1, '273 BELF-PSS': 1, 'MTR-27': 2}"
1407,HMT Auditorium KIAS,13.04964291,77.54274845,0,29154005,{}
1408,Jalahalli Bakery,13.04264275,77.54978657,353,29154005,"{'ITPL-PSS': 3, '502-DA': 6, '502-A': 42, 'ABP-BSK': 9, '501-C': 43, '500-QG': 41, '501-A': 38, '502-E': 48, 'HBL-KGR': 3, '501-C HBL-CLO': 6, '501-C HBL-GBV': 2, '502-A MRHB-KST': 7, 'HBL-GGP-SMH-CLO': 2, 'KRP-HBL-NLO': 1, 'CSB-SDP': 3, 'GKVK-KGR': 2, 'GKVK-ANP': 2, 'BSK-MNH': 2, 'PTH-BSK': 3, 'KRPGH-GGP-PSS': 5, '271-D': 4, '271-J': 4, 'VRT-GGP': 1, 'V-KRP-HBL-GGP': 3, '500 CAPG-KGR': 1, 'MNKL-TNF-GGP': 1, 'V-KRP-HBL-JHC': 2, '507-PS KRP-PSS': 2, 'MF-4': 15, '501C KGR-HBLB-PTH': 2, '500QG KRPRS-GGP-YTTMC': 3, 'KMS-TNF-GGP': 2, '502CT BMT48-GGP': 2, '501-A ESML-KGR': 1, '500QG': 37, '500-DG BMT10-GGP-JHC': 2, 'D10G-BSK': 3}"
1409,Jalahalli Village,13.04517734,77.5479117,8,29154005,"{'271-D': 4, '271-J': 4}"
1410,Bombay Dyeing Mattikere,13.02493306,77.55742215,58,29154152,"{'KBS-MKN': 1, '94-C': 16, '75-D': 16, '500-DJ YTTMC-CSB': 1, '173-A': 4, '500-BA YTTMC-YRS-MRHB': 1, '99-A': 19}"
1411,Chowdeshwari Bus Stand JP Park,13.0328855,77.55434632,372,29154051,"{'258-X VNC-MTNT': 1, 'CJP-TNF': 5, '500-QD': 30, '500-KB': 11, 'PSS-MTNT': 2, '500-Q': 38, 'KGR-CJP': 4, '237-D': 13, '401-P': 10, '238-U KBS-AIT': 22, 'CJP-SVG': 3, '75-D': 16, 'CJP-PSS': 6, 'CJP-ELCW': 1, '500-QK': 28, 'RTNPS-HBL-CJP': 1, '240-M': 8, '271-D': 4, '271-J': 4, '271-K': 33, '99-B': 51, '94-D': 17, 'VSD-MTN': 1, '173-A': 4, 'CJP-SVGG': 1, 'CJP-ELCW UFLY': 2, '258X MTNT-NMGRS': 2, '500QK-CJP-KLKC': 2, 'V-500KB': 16, '258-X': 24, '401-RF': 12}"
1412,Muthyalanagara Cross,13.03786023,77.55342096,0,29154051,{}
