﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
775,Mahadevapura,149,Varthuru,Minor Road,W0772,"",157.34
776,Mahadevapura,149,Varthuru,Minor Road,W0773,MUNIREDDY LAYOUT,149.52
777,Mahadevapura,149,Varthuru,Minor Road,W0774,"",286.57
778,Mahadevapura,149,Varthuru,Minor Road,W0775,Gear College,76.48
779,Mahadevapura,149,Varthuru,Minor Road,W0776,"",45
780,Mahadevapura,149,Varthuru,Minor Road,W0778,"",148.61
781,Mahadevapura,149,Varthuru,Minor Road,W0780,"",54.75
782,Mahadevapura,149,Varthuru,Minor Road,W0781,"",89.73
783,Mahadevapura,149,Varthuru,Minor Road,W0782,"",89.28
784,Mahadevapura,149,Varthuru,Minor Road,W0783,"",140.05
785,Mahadevapura,149,Varthuru,Minor Road,W0784,"",110.91
786,Mahadevapura,149,Varthuru,Minor Road,W0785,"",199.61
787,Mahadevapura,149,Varthuru,Minor Road,W0786,"",129.34
788,Mahadevapura,149,Varthuru,Minor Road,W0787,"",127.12
789,Mahadevapura,149,Varthuru,Minor Road,W0788,"",54.84
790,Mahadevapura,149,Varthuru,Minor Road,W0789,"",129.56
791,Mahadevapura,149,Varthuru,Minor Road,W0790,"",133.13
792,Mahadevapura,149,Varthuru,Minor Road,W0791,"",155.27
793,Mahadevapura,149,Varthuru,Minor Road,W0792,"",69.5
794,Mahadevapura,149,Varthuru,Minor Road,W0793,"",69.85
795,Mahadevapura,149,Varthuru,Minor Road,W0794,"",40.24
796,Mahadevapura,149,Varthuru,Minor Road,W0795,"",221.71
797,Mahadevapura,149,Varthuru,Minor Road,W0796,"",90.9
798,Mahadevapura,149,Varthuru,Minor Road,W0797,"",70.8
799,Mahadevapura,149,Varthuru,Minor Road,W0798,"",49.25
800,Mahadevapura,149,Varthuru,Minor Road,W0799,"",97.09
801,Mahadevapura,149,Varthuru,Minor Road,W0800,"",28.34
802,Mahadevapura,149,Varthuru,Minor Road,W0801,"",359.83
803,Mahadevapura,149,Varthuru,Minor Road,W0802,"",38.29
804,Mahadevapura,149,Varthuru,Minor Road,W0803,"",117.23
805,Mahadevapura,149,Varthuru,Minor Road,W0804,"",120.42
806,Mahadevapura,149,Varthuru,Minor Road,W0805,"",101.74
807,Mahadevapura,149,Varthuru,Minor Road,W0806,"",73.25
808,Mahadevapura,149,Varthuru,Minor Road,W0807,"",116.11
809,Mahadevapura,149,Varthuru,Minor Road,W0808,"",24.34
810,Mahadevapura,149,Varthuru,Minor Road,W0810,"",15.1
811,Mahadevapura,149,Varthuru,Minor Road,W0811,"",48.62
812,Mahadevapura,149,Varthuru,Minor Road,W0812,"",20.31
813,Mahadevapura,149,Varthuru,Minor Road,W0813,"",127.26
814,Mahadevapura,149,Varthuru,Minor Road,W0814,"",132.15
815,Mahadevapura,149,Varthuru,Minor Road,W0815,"",146.23
816,Mahadevapura,149,Varthuru,Minor Road,W0816,"",16.41
817,Mahadevapura,149,Varthuru,Minor Road,W0818,"",19.11
818,Mahadevapura,149,Varthuru,Minor Road,W0819,"",83.82
819,Mahadevapura,149,Varthuru,Minor Road,W0820,"",169.32
820,Mahadevapura,149,Varthuru,Minor Road,W0821,"",187.08
821,Mahadevapura,149,Varthuru,Minor Road,W0822,"",22.07
822,Mahadevapura,149,Varthuru,Minor Road,W0823,"",83.76
823,Mahadevapura,149,Varthuru,Minor Road,W0824,"",50.7
824,Mahadevapura,149,Varthuru,Minor Road,W0825,"",59.91
825,Mahadevapura,149,Varthuru,Minor Road,W0826,"",14.49
826,Mahadevapura,149,Varthuru,Minor Road,W0827,"",24.29
827,Mahadevapura,149,Varthuru,Minor Road,W0828,"",101.89
828,Mahadevapura,149,Varthuru,Minor Road,W0829,"",51.15
829,Mahadevapura,149,Varthuru,Minor Road,W0830,Kurpanidhi College Rd,1169.9
830,Mahadevapura,149,Varthuru,Minor Road,W0831,Panathur Colony Rd,423.12
831,Mahadevapura,149,Varthuru,Minor Road,W0832,"",34
832,Mahadevapura,149,Varthuru,Minor Road,W0833,"",62.89
833,Mahadevapura,149,Varthuru,Minor Road,W0834,"",1321.16
834,Mahadevapura,149,Varthuru,Minor Road,W0835,"",173.89
835,Mahadevapura,149,Varthuru,Minor Road,W0836,"",71.14
836,Mahadevapura,149,Varthuru,Minor Road,W0837,"",28.68
837,Mahadevapura,149,Varthuru,Minor Road,W0838,"",123.14
838,Mahadevapura,149,Varthuru,Minor Road,W0839,"",103.15
839,Mahadevapura,149,Varthuru,Minor Road,W0840,"",102.22
840,Mahadevapura,149,Varthuru,Minor Road,W0841,"",118.95
841,Mahadevapura,149,Varthuru,Minor Road,W0842,"",123.09
842,Mahadevapura,149,Varthuru,Minor Road,W0843,"",19.49
843,Mahadevapura,149,Varthuru,Minor Road,W0844,"",68.97
844,Mahadevapura,149,Varthuru,Minor Road,W0845,"",72.08
845,Mahadevapura,149,Varthuru,Minor Road,W0846,"",80.69
846,Mahadevapura,149,Varthuru,Minor Road,W0847,"",209.65
847,Mahadevapura,149,Varthuru,Minor Road,W0848,"",31.78
848,Mahadevapura,149,Varthuru,Minor Road,W0849,"",45.29
849,Mahadevapura,149,Varthuru,Minor Road,W0850,"",238.47
850,Mahadevapura,149,Varthuru,Minor Road,W0851,"",159.34
851,Mahadevapura,149,Varthuru,Minor Road,W0852,"",107.13
852,Mahadevapura,149,Varthuru,Minor Road,W0853,"",29.35
853,Mahadevapura,149,Varthuru,Minor Road,W0854,"",24
854,Mahadevapura,149,Varthuru,Minor Road,W0855,"",139.26
855,Mahadevapura,149,Varthuru,Minor Road,W0856,"",25.31
856,Mahadevapura,149,Varthuru,Minor Road,W0857,"",30.44
857,Mahadevapura,149,Varthuru,Minor Road,W0858,"",109.18
858,Mahadevapura,149,Varthuru,Minor Road,W0859,"",79.4
859,Mahadevapura,149,Varthuru,Minor Road,W0860,"",89.57
860,Mahadevapura,149,Varthuru,Minor Road,W0861,"",299.74
861,Mahadevapura,149,Varthuru,Minor Road,W0862,"",166.02
862,Mahadevapura,149,Varthuru,Minor Road,W0863,Jcr Lyt,104.14
863,Mahadevapura,149,Varthuru,Minor Road,W0864,"",59.74
864,Mahadevapura,149,Varthuru,Minor Road,W0865,"",69.75
865,Mahadevapura,149,Varthuru,Minor Road,W0866,"",100.24
866,Mahadevapura,149,Varthuru,Minor Road,W0867,"",62.78
867,Mahadevapura,149,Varthuru,Minor Road,W0868,"",115.99
868,Mahadevapura,149,Varthuru,Minor Road,W0869,"",81.8
869,Mahadevapura,149,Varthuru,Minor Road,W0870,"",79.81
870,Mahadevapura,149,Varthuru,Minor Road,W0871,"",52.32
871,Mahadevapura,149,Varthuru,Minor Road,W0872,"",98.86
872,Mahadevapura,149,Varthuru,Minor Road,W0873,Renuka Lyt,426.93
873,Mahadevapura,149,Varthuru,Minor Road,W0874,"",154.86
874,Mahadevapura,149,Varthuru,Minor Road,W0875,"",52.11
875,Mahadevapura,149,Varthuru,Minor Road,W0876,"",35.85
876,Mahadevapura,149,Varthuru,Minor Road,W0877,"",51.06
877,Mahadevapura,149,Varthuru,Minor Road,W0878,"",45.31
878,Mahadevapura,149,Varthuru,Minor Road,W0879,"",137.97
879,Mahadevapura,149,Varthuru,Minor Road,W0880,"",21.83
880,Mahadevapura,149,Varthuru,Minor Road,W0881,"",366.95
881,Mahadevapura,149,Varthuru,Minor Road,W0882,"",162.39
882,Mahadevapura,149,Varthuru,Minor Road,W0883,"",467.55
883,Mahadevapura,149,Varthuru,Minor Road,W0884,"",362.62
884,Mahadevapura,149,Varthuru,Minor Road,W0885,"",201.25
885,Mahadevapura,149,Varthuru,Minor Road,W0887,"",111
886,Mahadevapura,149,Varthuru,Minor Road,W0889,"",48.17
887,Mahadevapura,149,Varthuru,Minor Road,W0890,"",65.34
888,Mahadevapura,149,Varthuru,Minor Road,W0891,"",116.12
889,Mahadevapura,149,Varthuru,Minor Road,W0892,"",134.84
890,Mahadevapura,149,Varthuru,Minor Road,W0893,"",50.29
891,Mahadevapura,149,Varthuru,Minor Road,W0894,"",218.58
892,Mahadevapura,149,Varthuru,Minor Road,W0895,"",311.75
893,Mahadevapura,149,Varthuru,Minor Road,W0896,"",77.71
894,Mahadevapura,149,Varthuru,Minor Road,W0897,"",46.34
895,Mahadevapura,149,Varthuru,Minor Road,W0898,"",124.54
896,Mahadevapura,149,Varthuru,Minor Road,W0899,"",253.83
897,Mahadevapura,149,Varthuru,Minor Road,W0900,"",256.53
898,Mahadevapura,149,Varthuru,Minor Road,W0901,Prakuruthi Enclave,244.2
899,Mahadevapura,149,Varthuru,Minor Road,W0902,"",78.3
900,Mahadevapura,149,Varthuru,Minor Road,W0904,"",120.58
901,Mahadevapura,149,Varthuru,Minor Road,W0905,"",38.53
902,Mahadevapura,149,Varthuru,Minor Road,W0906,"",211.36
903,Mahadevapura,149,Varthuru,Minor Road,W0907,"",72.38
904,Mahadevapura,149,Varthuru,Minor Road,W0908,"",201.34
905,Mahadevapura,149,Varthuru,Minor Road,W0909,"",57.27
906,Mahadevapura,149,Varthuru,Minor Road,W0910,"",160.3
907,Mahadevapura,149,Varthuru,Minor Road,W0911,"",107.87
908,Mahadevapura,149,Varthuru,Minor Road,W0912,"",191.38
909,Mahadevapura,149,Varthuru,Minor Road,W0913,"",68.53
910,Mahadevapura,149,Varthuru,Minor Road,W0914,"",78.98
911,Mahadevapura,149,Varthuru,Minor Road,W0915,"",128.69
912,Mahadevapura,149,Varthuru,Minor Road,W0916,"",91.42
913,Mahadevapura,149,Varthuru,Minor Road,W0917,"",107.02
914,Mahadevapura,149,Varthuru,Minor Road,W0919,"",107.95
915,Mahadevapura,149,Varthuru,Minor Road,W0921,"",197.34
916,Mahadevapura,149,Varthuru,Minor Road,W0922,"",222.36
917,Mahadevapura,149,Varthuru,Minor Road,W0923,"",207.9
918,Mahadevapura,149,Varthuru,Minor Road,W0925,"",224.12
919,Mahadevapura,149,Varthuru,Minor Road,W0926,"",34.25
920,Mahadevapura,149,Varthuru,Minor Road,W0927,"",221.24
921,Mahadevapura,149,Varthuru,Minor Road,W0929,"",115.48
922,Mahadevapura,149,Varthuru,Minor Road,W0930,"",28.2
923,Mahadevapura,149,Varthuru,Minor Road,W0931,"",274.89
924,Mahadevapura,149,Varthuru,Minor Road,W0932,"",160.23
925,Mahadevapura,149,Varthuru,Minor Road,W0933,"",170.27
926,Mahadevapura,149,Varthuru,Minor Road,W0934,"",100.1
927,Mahadevapura,149,Varthuru,Minor Road,W0935,"",123.12
928,Mahadevapura,149,Varthuru,Minor Road,W0936,"",55.73
929,Mahadevapura,149,Varthuru,Minor Road,W0937,"",1075.04
930,Mahadevapura,149,Varthuru,Minor Road,W0938,"",61.55
931,Mahadevapura,149,Varthuru,Minor Road,W0939,"",117.67
932,Mahadevapura,149,Varthuru,Minor Road,W0940,"",184.74
933,Mahadevapura,149,Varthuru,Minor Road,W0941,"",65.99
934,Mahadevapura,149,Varthuru,Minor Road,W0942,"",62.17
935,Mahadevapura,149,Varthuru,Minor Road,W0943,3rd Main Rd,204.57
936,Mahadevapura,149,Varthuru,Minor Road,W0944,2nd Crs,99.91
937,Mahadevapura,149,Varthuru,Minor Road,W0945,"",40.41
938,Mahadevapura,149,Varthuru,Minor Road,W0946,"",158.08
939,Mahadevapura,149,Varthuru,Minor Road,W0947,"",13.96
940,Mahadevapura,149,Varthuru,Minor Road,W0948,"",16.7
941,Mahadevapura,149,Varthuru,Minor Road,W0949,"",43.98
942,Mahadevapura,149,Varthuru,Minor Road,W0950,"",105.66
943,Mahadevapura,149,Varthuru,Minor Road,W0951,"",83.36
944,Mahadevapura,149,Varthuru,Minor Road,W0952,"",424.21
945,Mahadevapura,149,Varthuru,Minor Road,W0953,"",85.75
946,Mahadevapura,149,Varthuru,Minor Road,W0954,"",50.08
947,Mahadevapura,149,Varthuru,Minor Road,W0955,"",40.98
948,Mahadevapura,149,Varthuru,Minor Road,W0956,"",70.07
949,Mahadevapura,149,Varthuru,Minor Road,W0957,"",85.07
950,Mahadevapura,149,Varthuru,Minor Road,W0958,"",142.57
951,Mahadevapura,149,Varthuru,Minor Road,W0959,"",84.91
952,Mahadevapura,149,Varthuru,Minor Road,W0960,"",90.05
953,Mahadevapura,149,Varthuru,Minor Road,W0961,"",46.54
954,Mahadevapura,149,Varthuru,Minor Road,W0962,"",31.93
955,Mahadevapura,149,Varthuru,Minor Road,W0963,"",2293.2
956,Mahadevapura,149,Varthuru,Minor Road,W0964,"",137.48
957,Mahadevapura,149,Varthuru,Minor Road,W0965,"",58.24
958,Mahadevapura,149,Varthuru,Minor Road,W0966,"",67.97
959,Mahadevapura,149,Varthuru,Minor Road,W0967,"",54.47
960,Mahadevapura,149,Varthuru,Minor Road,W0968,5th Crs Panathur New Extenslon Kaverappa Lyt,198.07
961,Mahadevapura,149,Varthuru,Minor Road,W0969,"",42.33
962,Mahadevapura,149,Varthuru,Minor Road,W0970,"",15.43
963,Mahadevapura,149,Varthuru,Minor Road,W0971,"",51.47
964,Mahadevapura,149,Varthuru,Minor Road,W0972,"",34.53
965,Mahadevapura,149,Varthuru,Minor Road,W0973,"",103.95
966,Mahadevapura,149,Varthuru,Minor Road,W0974,"",115.85
967,Mahadevapura,149,Varthuru,Minor Road,W0975,"",51.61
968,Mahadevapura,149,Varthuru,Minor Road,W0977,"",183.67
969,Mahadevapura,149,Varthuru,Minor Road,W0978,"",17.39
970,Mahadevapura,149,Varthuru,Minor Road,W0979,"",46.52
971,Mahadevapura,149,Varthuru,Minor Road,W0980,"",155.67
972,Mahadevapura,149,Varthuru,Minor Road,W0981,1st Main Rd,207.57
973,Mahadevapura,149,Varthuru,Minor Road,W0982,"",20.26
974,Mahadevapura,149,Varthuru,Minor Road,W0983,"",49.34
975,Mahadevapura,149,Varthuru,Minor Road,W0984,4th Crs,246.35
976,Mahadevapura,149,Varthuru,Minor Road,W0985,"",47.67
977,Mahadevapura,149,Varthuru,Minor Road,W0987,"",27.28
978,Mahadevapura,149,Varthuru,Minor Road,W0988,"",157.88
979,Mahadevapura,149,Varthuru,Minor Road,W0989,"",403.85
980,Mahadevapura,149,Varthuru,Minor Road,W0990,"",209.03
981,Mahadevapura,149,Varthuru,Minor Road,W0991,"",93.31
982,Mahadevapura,149,Varthuru,Minor Road,W0992,"",944.77
983,Mahadevapura,149,Varthuru,Minor Road,W0993,"",47.58
984,Mahadevapura,149,Varthuru,Minor Road,W0994,"",18.69
985,Mahadevapura,149,Varthuru,Minor Road,W0995,"",28.65
986,Mahadevapura,149,Varthuru,Minor Road,W0996,"",160.34
987,Mahadevapura,149,Varthuru,Minor Road,W0997,"",219.55
988,Mahadevapura,149,Varthuru,Minor Road,W0998,"",18.19
989,Mahadevapura,149,Varthuru,Minor Road,W0999,"",60.16
990,Mahadevapura,149,Varthuru,Minor Road,W1000,"",135.57
991,Mahadevapura,149,Varthuru,Minor Road,W1001,"",90.42
992,Mahadevapura,149,Varthuru,Minor Road,W1002,"",76.42
993,Mahadevapura,149,Varthuru,Minor Road,W1003,"",131.72
994,Mahadevapura,149,Varthuru,Minor Road,W1004,"",32.3
995,Mahadevapura,149,Varthuru,Minor Road,W1005,"",164.21
996,Mahadevapura,149,Varthuru,Minor Road,W1006,"",122.76
997,Mahadevapura,149,Varthuru,Minor Road,W1007,"",705.02
998,Mahadevapura,149,Varthuru,Minor Road,W1008,"",109.75
999,Mahadevapura,149,Varthuru,Minor Road,W1009,"",99.92
1000,Mahadevapura,149,Varthuru,Minor Road,W1010,"",331.52
1001,Mahadevapura,149,Varthuru,Minor Road,W1011,"",29.68
1002,Mahadevapura,149,Varthuru,Minor Road,W1012,"",686.12
1003,Mahadevapura,149,Varthuru,Minor Road,W1013,"",40.39
1004,Mahadevapura,149,Varthuru,Minor Road,W1014,"",520.74
1005,Mahadevapura,149,Varthuru,Minor Road,W1015,"",139.35
1006,Mahadevapura,149,Varthuru,Minor Road,W1016,"",72.03
1007,Mahadevapura,149,Varthuru,Minor Road,W1017,"",62.42
1008,Mahadevapura,149,Varthuru,Minor Road,W1018,"",154.02
1009,Mahadevapura,149,Varthuru,Minor Road,W1019,"",36.05
1010,Mahadevapura,149,Varthuru,Minor Road,W1020,"",251.37
1011,Mahadevapura,149,Varthuru,Minor Road,W1021,"",59.74
1012,Mahadevapura,149,Varthuru,Minor Road,W1022,"",24.67
1013,Mahadevapura,149,Varthuru,Minor Road,W1023,"",33.93
1014,Mahadevapura,149,Varthuru,Minor Road,W1024,"",42.05
1015,Mahadevapura,149,Varthuru,Minor Road,W1025,"",58.84
1016,Mahadevapura,149,Varthuru,Minor Road,W1026,"",217.08
1017,Mahadevapura,149,Varthuru,Minor Road,W1027,"",45.39
1018,Mahadevapura,149,Varthuru,Minor Road,W1028,"",60.33
1019,Mahadevapura,149,Varthuru,Minor Road,W1029,"",117.91
1020,Mahadevapura,149,Varthuru,Minor Road,W1030,"",98.44
1021,Mahadevapura,149,Varthuru,Minor Road,W1031,"",56.11
1022,Mahadevapura,149,Varthuru,Minor Road,W1032,"",45.36
1023,Mahadevapura,149,Varthuru,Minor Road,W1033,"",29.81
1024,Mahadevapura,149,Varthuru,Minor Road,W1034,"",41.29
1025,Mahadevapura,149,Varthuru,Minor Road,W1035,6th Crs,153.38
1026,Mahadevapura,149,Varthuru,Minor Road,W1036,"",35.02
1027,Mahadevapura,149,Varthuru,Minor Road,W1037,5th Crs,97.62
1028,Mahadevapura,149,Varthuru,Minor Road,W1038,"",73.9
1029,Mahadevapura,149,Varthuru,Minor Road,W1039,2nd Crs,17.44
1030,Mahadevapura,149,Varthuru,Minor Road,W1040,"",75.47
1031,Mahadevapura,149,Varthuru,Minor Road,W1041,4th Crs,96.83
1032,Mahadevapura,149,Varthuru,Minor Road,W1042,"",207.83
1033,Mahadevapura,149,Varthuru,Minor Road,W1043,3rd Crs,115.09
1034,Mahadevapura,149,Varthuru,Minor Road,W1044,"",37.81
1035,Mahadevapura,149,Varthuru,Minor Road,W1045,2nd Crs,122.23
1036,Mahadevapura,149,Varthuru,Minor Road,W1046,"",30.96
1037,Mahadevapura,149,Varthuru,Minor Road,W1047,1st Crs,94.93
1038,Mahadevapura,149,Varthuru,Minor Road,W1048,"",186.72
1039,Mahadevapura,149,Varthuru,Minor Road,W1049,1st Crs,252.31
1040,Mahadevapura,149,Varthuru,Minor Road,W1050,"",948.86
1041,Mahadevapura,149,Varthuru,Minor Road,W1051,"",43.5
1042,Mahadevapura,149,Varthuru,Minor Road,W1052,"",52.64
1043,Mahadevapura,149,Varthuru,Minor Road,W1053,"",72.44
1044,Mahadevapura,149,Varthuru,Minor Road,W1054,"",36.25
1045,Mahadevapura,149,Varthuru,Minor Road,W1055,"",55.53
1046,Mahadevapura,149,Varthuru,Minor Road,W1056,"",119.16
1047,Mahadevapura,149,Varthuru,Minor Road,W1057,"",31.26
1048,Mahadevapura,149,Varthuru,Minor Road,W1058,"",63.38
1049,Mahadevapura,149,Varthuru,Minor Road,W1059,"",43.22
1050,Mahadevapura,149,Varthuru,Minor Road,W1060,"",43.8
1051,Mahadevapura,149,Varthuru,Minor Road,W1061,3rd Crs,104.4
1052,Mahadevapura,149,Varthuru,Minor Road,W1062,"",83.38
1053,Mahadevapura,149,Varthuru,Minor Road,W1063,2nd Crs,111.26
1054,Mahadevapura,149,Varthuru,Minor Road,W1064,"",135.05
1055,Mahadevapura,149,Varthuru,Minor Road,W1065,"",119.56
1056,Mahadevapura,149,Varthuru,Minor Road,W1066,"",120.99
1057,Mahadevapura,149,Varthuru,Minor Road,W1067,1st Crs,50.62
1058,Mahadevapura,149,Varthuru,Minor Road,W1068,"",733.28
1059,Mahadevapura,149,Varthuru,Minor Road,W1069,"",62.57
1060,Mahadevapura,149,Varthuru,Minor Road,W1070,"",289.74
1061,Mahadevapura,149,Varthuru,Minor Road,W1071,"",36.98
1062,Mahadevapura,149,Varthuru,Minor Road,W1072,"",354.49
1063,Mahadevapura,149,Varthuru,Minor Road,W1073,"",115.81
1064,Mahadevapura,149,Varthuru,Minor Road,W1074,"",838.85
1065,Mahadevapura,149,Varthuru,Minor Road,W1075,"",41.73
1066,Mahadevapura,149,Varthuru,Minor Road,W1076,"",81.57
1067,Mahadevapura,149,Varthuru,Minor Road,W1077,"",45.56
1068,Mahadevapura,149,Varthuru,Minor Road,W1078,"",59.94
1069,Mahadevapura,149,Varthuru,Minor Road,W1079,"",115.02
1070,Mahadevapura,149,Varthuru,Minor Road,W1080,"",60.34
1071,Mahadevapura,149,Varthuru,Minor Road,W1081,"",216.03
1072,Mahadevapura,149,Varthuru,Minor Road,W1082,"",61.42
1073,Mahadevapura,149,Varthuru,Minor Road,W1083,"",217.26
1074,Mahadevapura,149,Varthuru,Minor Road,W1084,"",62.8
1075,Mahadevapura,149,Varthuru,Minor Road,W1085,"",91.3
1076,Mahadevapura,149,Varthuru,Minor Road,W1086,"",67.25
1077,Mahadevapura,149,Varthuru,Minor Road,W1087,"",257.95
1078,Mahadevapura,149,Varthuru,Minor Road,W1088,"",2153.87
1079,Mahadevapura,149,Varthuru,Minor Road,W1089,"",125.17
1080,Mahadevapura,149,Varthuru,Minor Road,W1090,"",91.01
1081,Mahadevapura,149,Varthuru,Minor Road,W1091,"",131
1082,Mahadevapura,149,Varthuru,Minor Road,W1092,"",625.21
1083,Mahadevapura,149,Varthuru,Minor Road,W1093,"",48.35
1084,Mahadevapura,149,Varthuru,Minor Road,W1094,"",88.4
1085,Mahadevapura,149,Varthuru,Minor Road,W1095,"",24.58
1086,Mahadevapura,149,Varthuru,Minor Road,W1096,"",246.8
1087,Mahadevapura,149,Varthuru,Minor Road,W1097,"",13
1088,Mahadevapura,149,Varthuru,Minor Road,W1098,"",147.93
1089,Mahadevapura,149,Varthuru,Minor Road,W1099,"",81.22
1090,Mahadevapura,149,Varthuru,Minor Road,W1100,"",183.28
1091,Mahadevapura,149,Varthuru,Minor Road,W1101,"",617.83
1092,Mahadevapura,149,Varthuru,Minor Road,W1102,"",184.36
1093,Mahadevapura,149,Varthuru,Minor Road,W1103,"",144.5
1094,Mahadevapura,149,Varthuru,Minor Road,W1104,"",295.75
1095,Mahadevapura,149,Varthuru,Minor Road,W1105,"",225.15
1096,Mahadevapura,149,Varthuru,Minor Road,W1106,"",49.53
1097,Mahadevapura,149,Varthuru,Minor Road,W1107,"",47.06
1098,Mahadevapura,149,Varthuru,Minor Road,W1108,"",1103.52
1099,Mahadevapura,149,Varthuru,Minor Road,W1109,"",89.24
1100,Mahadevapura,149,Varthuru,Minor Road,W1110,"",67.34
1101,Mahadevapura,149,Varthuru,Minor Road,W1111,"",76.41
1102,Mahadevapura,149,Varthuru,Minor Road,W1112,"",84.85
1103,Mahadevapura,149,Varthuru,Minor Road,W1113,"",110.77
1104,Mahadevapura,149,Varthuru,Minor Road,W1114,"",89.13
1105,Mahadevapura,149,Varthuru,Minor Road,W1115,"",116.83
1106,Mahadevapura,149,Varthuru,Minor Road,W1116,"",614.96
1107,Mahadevapura,149,Varthuru,Minor Road,W1117,"",143.63
1108,Mahadevapura,149,Varthuru,Minor Road,W1119,"",34.38
1109,Mahadevapura,149,Varthuru,Minor Road,W1120,Gunjur kodati Rdkodati Rd,531.71
1110,Mahadevapura,149,Varthuru,Minor Road,W1121,Madhura Nagar Rd,687.44
1111,Mahadevapura,149,Varthuru,Minor Road,W1123,"",60.37
1112,Mahadevapura,149,Varthuru,Minor Road,W1125,"",64.73
1113,Mahadevapura,149,Varthuru,Minor Road,W1127,"",68.8
1114,Mahadevapura,149,Varthuru,Minor Road,W1129,"",73.02
1115,Mahadevapura,149,Varthuru,Minor Road,W1131,"",271.41
1116,Mahadevapura,149,Varthuru,Minor Road,W1133,"",544.69
1117,Mahadevapura,149,Varthuru,Minor Road,W1135,"",63.24
1118,Mahadevapura,149,Varthuru,Minor Road,W1137,"",55.94
1119,Mahadevapura,149,Varthuru,Minor Road,W1139,"",89.36
1120,Mahadevapura,149,Varthuru,Minor Road,W1141,"",166.68
1121,Mahadevapura,149,Varthuru,Minor Road,W1143,"",84.21
1122,Mahadevapura,149,Varthuru,Minor Road,W1145,"",41.71
1123,Mahadevapura,149,Varthuru,Minor Road,W1147,"",124.93
1124,Mahadevapura,149,Varthuru,Minor Road,W1149,"",101.57
1125,Mahadevapura,149,Varthuru,Minor Road,W1151,"",76.72
1126,Mahadevapura,149,Varthuru,Minor Road,W1153,"",73.85
1127,Mahadevapura,149,Varthuru,Minor Road,W1155,"",45.32
1128,Mahadevapura,149,Varthuru,Minor Road,W1157,"",64.67
1129,Mahadevapura,149,Varthuru,Minor Road,W1159,"",36.59
1130,Mahadevapura,149,Varthuru,Minor Road,W1161,"",47.8
1131,Mahadevapura,149,Varthuru,Minor Road,W1163,"",345.98
1132,Mahadevapura,149,Varthuru,Minor Road,W1165,"",89.05
1133,Mahadevapura,149,Varthuru,Minor Road,W1167,"",94.34
1134,Mahadevapura,149,Varthuru,Minor Road,W1169,"",58.14
1135,Mahadevapura,149,Varthuru,Minor Road,W1171,"",28.09
1136,Mahadevapura,149,Varthuru,Minor Road,W1173,"",41.91
1137,Mahadevapura,149,Varthuru,Minor Road,W1175,"",45.89
1138,Mahadevapura,149,Varthuru,Minor Road,W1177,"",50.04
1139,Mahadevapura,149,Varthuru,Minor Road,W1179,"",40.22
1140,Mahadevapura,149,Varthuru,Minor Road,W1181,"",30.68
1141,Mahadevapura,149,Varthuru,Minor Road,W1183,"",52.83
1142,Mahadevapura,149,Varthuru,Minor Road,W1185,"",550.02
1143,Mahadevapura,149,Varthuru,Minor Road,W1187,"",46.47
1144,Mahadevapura,149,Varthuru,Minor Road,W1189,"",59.59
1145,Mahadevapura,149,Varthuru,Minor Road,W1191,"",39.7
1146,Mahadevapura,149,Varthuru,Minor Road,W1193,"",29.75
1147,Mahadevapura,149,Varthuru,Minor Road,W1195,"",38.7
1148,Mahadevapura,149,Varthuru,Minor Road,W1197,"",36.62
1149,Mahadevapura,149,Varthuru,Minor Road,W1199,"",126.28
1150,Mahadevapura,149,Varthuru,Minor Road,W1201,"",41.57
1151,Mahadevapura,149,Varthuru,Minor Road,W1203,"",234.45
1152,Mahadevapura,149,Varthuru,Minor Road,W1205,"",39.56
1153,Mahadevapura,149,Varthuru,Minor Road,W1207,"",38.55
1154,Mahadevapura,149,Varthuru,Minor Road,W1209,"",1886.76
1155,Mahadevapura,149,Varthuru,Minor Road,W1211,"",65.96
1156,Mahadevapura,149,Varthuru,Minor Road,W1213,"",168.96
1157,Mahadevapura,149,Varthuru,Minor Road,W1215,"",164.38
1158,Mahadevapura,149,Varthuru,Minor Road,W1217,"",102.93
1159,Mahadevapura,149,Varthuru,Minor Road,W1219,"",137.79
1160,Mahadevapura,149,Varthuru,Minor Road,W1221,"",114.14
1161,Mahadevapura,149,Varthuru,Minor Road,W1223,"",126.48
1162,Mahadevapura,149,Varthuru,Minor Road,W1225,"",60.6
1163,Mahadevapura,149,Varthuru,Minor Road,W1227,"",47.11
1164,Mahadevapura,149,Varthuru,Minor Road,W1229,"",53.06
1165,Mahadevapura,149,Varthuru,Minor Road,W1231,"",113.58
1166,Mahadevapura,149,Varthuru,Minor Road,W1233,"",74.94
1167,Mahadevapura,149,Varthuru,Minor Road,W1235,"",365.01
1168,Mahadevapura,149,Varthuru,Minor Road,W1237,"",57.3
1169,Mahadevapura,149,Varthuru,Minor Road,W1239,"",42.21
1170,Mahadevapura,149,Varthuru,Minor Road,W1241,"",37.33
1171,Mahadevapura,149,Varthuru,Minor Road,W1243,"",34.89
1172,Mahadevapura,149,Varthuru,Minor Road,W1245,"",103.93
1173,Mahadevapura,149,Varthuru,Minor Road,W1247,"",131.4
1174,Mahadevapura,149,Varthuru,Minor Road,W1249,"",16.64
