State,District,Tehsil,T_V,WC,EB,EBX,C_HOUSE,IN_HH,BACT,NIC3,HLOOM_ACT,OWN_SHIP_C,SEX,SG,RELIGION,NOP,SOF,M_H,F_H,M_NH,F_NH,TOTAL_WORKER,SECTOR,DISTRICT
27,22,0,7155,2283,851,0,1,0,12,472,0,2,1,3,1,1,9,0,0,1,0,1,2,2722
27,22,0,7155,2283,851,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,1,2,2,2722
27,22,0,7155,2283,851,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,851,0,1,0,12,475,0,2,1,9,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,2283,851,0,1,0,12,477,0,2,1,9,9,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,851,0,1,0,12,477,0,2,1,9,1,1,9,0,0,2,0,2,2,2722
27,22,0,7155,2283,852,0,3,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,852,0,3,0,12,472,0,2,2,9,2,1,9,0,0,0,1,1,2,2722
27,22,0,7155,2283,852,0,3,0,12,472,0,2,1,9,2,1,9,0,0,1,0,1,2,2722
27,22,0,7155,2283,852,0,3,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,852,0,3,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,852,0,3,1,12,477,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,852,0,3,1,12,477,0,2,1,1,1,1,3,0,0,3,0,3,2,2722
27,22,0,7155,2283,852,0,3,0,12,472,0,2,1,9,1,1,1,0,0,4,0,4,2,2722
27,22,0,7155,2283,852,0,3,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,852,0,3,0,12,477,0,2,1,9,1,1,3,0,0,1,0,1,2,2722
27,22,0,7155,2283,853,1,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,853,1,1,0,12,477,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,853,1,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,853,1,3,1,12,476,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,853,1,3,1,12,472,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,853,1,3,1,12,472,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,853,1,1,0,12,476,0,2,1,9,1,1,1,0,0,1,1,2,2,2722
27,22,0,7155,2283,853,2,1,0,12,472,0,2,1,9,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,2283,853,2,3,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,853,2,3,0,12,479,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,853,2,3,0,12,479,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,853,2,3,0,12,477,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,853,2,3,0,12,477,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,853,2,3,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,854,0,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,854,0,3,0,12,479,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,854,0,3,0,12,479,0,2,1,3,1,1,9,0,0,1,0,1,2,2722
27,22,0,7155,2283,854,0,3,0,12,472,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,854,0,1,0,12,477,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,854,0,1,0,12,477,0,2,1,9,7,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,854,0,1,0,12,477,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,854,0,1,0,12,472,0,2,2,9,2,1,1,0,0,0,1,1,2,2722
27,22,0,7155,2283,855,0,1,0,12,477,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,855,0,1,0,12,472,0,2,2,9,2,1,1,0,0,1,1,2,2,2722
27,22,0,7155,2283,855,0,1,0,12,472,0,2,2,9,2,1,1,0,0,0,1,1,2,2722
27,22,0,7155,2283,855,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,855,0,1,0,12,472,0,2,1,9,2,1,1,0,0,2,0,2,2,2722
27,22,0,7155,2283,855,0,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,855,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,855,0,1,0,12,477,0,2,2,9,2,1,1,0,0,0,1,1,2,2722
27,22,0,7155,2283,855,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,1,2,2,2722
27,22,0,7155,2283,855,0,1,0,12,472,0,2,1,9,2,1,1,0,0,2,0,2,2,2722
27,22,0,7155,2283,855,0,1,0,12,474,0,2,1,9,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,2283,855,0,1,0,12,472,0,2,1,9,1,1,1,0,0,2,1,3,2,2722
27,22,0,7155,2283,855,0,1,0,12,472,0,2,1,9,1,1,1,0,0,3,2,5,2,2722
27,22,0,7155,2283,855,0,3,0,12,479,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,855,0,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,856,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,856,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,856,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,856,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,856,0,3,1,12,472,0,2,1,9,2,1,1,0,0,1,1,2,2,2722
27,22,0,7155,2283,857,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,857,0,1,0,12,472,0,2,1,9,2,1,1,0,0,2,0,2,2,2722
27,22,0,7155,2283,858,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,859,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,859,0,3,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,860,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,1,2,2,2722
27,22,0,7155,2283,860,0,3,1,12,472,0,2,1,9,2,1,1,0,0,1,1,2,2,2722
27,22,0,7155,2283,860,0,3,0,12,472,0,2,1,9,1,1,9,0,0,1,0,1,2,2722
27,22,0,7155,2283,860,0,3,1,12,472,0,2,2,9,2,1,1,0,0,0,1,1,2,2722
27,22,0,7155,2283,860,0,3,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,861,0,3,1,12,477,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,861,0,3,0,12,479,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,861,0,3,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,861,0,1,0,12,472,0,2,1,9,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,2283,861,0,1,0,12,477,0,2,1,9,9,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,862,0,3,0,12,477,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,862,0,3,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,862,0,3,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,862,0,1,0,12,472,0,2,2,9,1,1,1,0,0,1,1,2,2,2722
27,22,0,7155,2283,862,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,862,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,1,2,2,2722
27,22,0,7155,2283,862,0,1,0,12,472,0,2,1,9,1,1,1,0,0,2,1,3,2,2722
27,22,0,7155,2283,862,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,862,0,1,0,12,472,0,2,1,9,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,2283,862,0,3,0,12,472,0,2,1,9,9,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,862,0,3,0,12,477,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,862,0,3,0,12,477,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,862,0,3,0,12,477,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,863,0,3,1,12,472,0,2,1,9,2,1,1,0,0,1,1,2,2,2722
27,22,0,7155,2283,863,0,3,0,12,477,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,863,0,3,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,863,0,3,0,12,472,0,2,1,9,2,1,1,0,0,2,0,2,2,2722
27,22,0,7155,2283,863,0,3,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,863,0,3,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,863,0,3,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,863,0,3,0,12,477,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,863,0,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,864,1,3,0,12,477,0,2,1,9,1,1,1,0,0,1,1,2,2,2722
27,22,0,7155,2283,864,1,1,0,12,472,0,2,1,9,1,1,1,0,0,1,1,2,2,2722
27,22,0,7155,2283,864,1,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,864,1,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,864,1,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,864,1,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,864,2,1,0,12,472,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,864,2,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,864,2,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,864,2,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,864,2,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,864,2,3,0,12,479,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,864,2,1,0,12,472,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,865,0,1,0,12,474,0,2,1,9,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,2283,865,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,865,0,1,0,12,477,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,865,0,1,0,12,471,0,2,1,9,1,1,3,0,0,1,0,1,2,2722
27,22,0,7155,2283,866,0,1,0,12,472,0,2,1,1,9,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,866,0,1,0,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,866,0,1,0,12,472,0,2,1,1,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,866,0,3,1,12,472,0,2,1,9,7,1,1,0,0,2,0,2,2,2722
27,22,0,7155,2283,866,0,3,1,12,477,0,2,1,9,7,1,1,0,0,1,1,2,2,2722
27,22,0,7155,2283,866,0,3,1,12,472,0,2,2,9,2,1,1,0,0,0,1,1,2,2722
27,22,0,7155,2283,866,0,1,0,12,472,0,2,2,9,2,1,1,0,0,0,1,1,2,2722
27,22,0,7155,2283,866,0,3,1,12,477,0,2,1,9,2,1,1,0,0,2,0,2,2,2722
27,22,0,7155,2283,866,0,3,1,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,866,0,3,1,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,866,0,3,1,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,866,0,3,1,12,472,0,2,1,9,2,1,1,0,0,1,1,2,2,2722
27,22,0,7155,2283,866,0,3,0,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,866,0,1,0,12,477,0,2,2,1,2,1,1,0,0,0,1,1,2,2722
27,22,0,7155,2283,866,0,1,0,12,477,0,2,2,1,2,1,1,0,0,0,1,1,2,2722
27,22,0,7155,2283,867,0,3,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,867,0,3,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,867,0,3,0,12,472,0,2,1,9,1,1,9,0,0,1,0,1,2,2722
27,22,0,7155,2283,867,0,1,0,12,472,0,2,1,9,1,1,9,0,0,1,0,1,2,2722
27,22,0,7155,2283,867,0,1,0,12,472,0,2,1,9,1,1,9,0,0,1,0,1,2,2722
27,22,0,7155,2283,867,0,3,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,867,0,3,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,867,0,3,0,12,477,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,867,0,3,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,867,0,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,867,0,3,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,867,0,3,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,867,0,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,867,0,3,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,867,0,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,867,0,3,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,867,0,3,0,12,477,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,867,0,3,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,867,0,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,867,0,3,0,12,477,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,867,0,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,867,0,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,867,0,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,867,0,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,868,0,3,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,868,0,3,0,12,477,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,868,0,3,0,12,477,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,868,0,3,0,12,477,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,868,0,3,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,868,0,3,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,868,0,3,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,868,0,3,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,868,0,3,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,868,0,1,0,12,472,0,2,1,9,9,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,868,0,3,0,12,477,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,868,0,3,0,12,472,0,2,1,9,2,1,9,0,0,1,0,1,2,2722
27,22,0,7155,2283,868,0,3,0,12,477,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,869,1,3,0,12,477,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,869,1,3,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,869,1,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,869,1,3,1,12,477,0,2,1,9,7,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,869,1,3,1,12,475,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,869,2,1,0,12,472,0,2,1,9,9,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,869,2,3,1,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,869,2,3,1,12,472,0,2,1,9,1,1,1,0,0,1,1,2,2,2722
27,22,0,7155,2283,869,2,3,1,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,0,3,0,12,479,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,0,3,0,12,479,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,0,3,0,12,479,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,0,3,0,12,479,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,0,3,0,12,479,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,0,3,0,12,479,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,0,3,0,12,479,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,0,3,0,12,479,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,0,3,0,12,479,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,0,3,0,12,479,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,1,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,1,3,1,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,1,3,1,12,472,0,2,1,9,2,1,1,0,0,3,0,3,2,2722
27,22,0,7155,2283,870,1,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,1,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,1,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,1,1,0,12,477,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,1,1,0,12,474,0,2,1,9,7,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,1,1,0,12,472,0,2,1,9,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,2283,870,1,1,0,12,472,0,2,1,9,7,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,1,1,0,12,471,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,1,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,1,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,1,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,1,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,1,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,1,1,0,12,472,0,2,1,9,2,1,1,0,0,2,0,2,2,2722
27,22,0,7155,2283,870,1,1,0,12,472,0,2,1,1,2,1,1,0,0,2,0,2,2,2722
27,22,0,7155,2283,870,1,3,1,12,472,0,2,1,9,9,1,1,0,0,1,1,2,2,2722
27,22,0,7155,2283,870,1,1,0,12,472,0,2,1,9,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,2283,870,1,1,0,12,477,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,1,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,1,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,1,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,1,1,0,12,477,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,1,1,0,12,472,0,2,1,9,1,1,1,0,0,1,1,2,2,2722
27,22,0,7155,2283,870,1,1,0,12,477,0,2,1,9,2,1,1,0,0,2,0,2,2,2722
27,22,0,7155,2283,870,1,1,0,12,476,0,2,1,9,1,1,1,0,0,1,1,2,2,2722
27,22,0,7155,2283,870,1,1,0,12,477,0,2,1,9,2,1,1,0,0,2,0,2,2,2722
27,22,0,7155,2283,870,1,1,0,12,472,0,2,1,9,7,1,1,0,0,2,0,2,2,2722
27,22,0,7155,2283,870,1,1,0,12,475,0,2,1,9,7,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,1,3,1,12,472,0,2,1,9,7,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,1,1,0,12,472,0,2,1,9,4,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,1,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,1,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,2,3,0,12,479,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,2,3,0,12,479,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,2,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,2,3,0,12,479,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,2,3,1,12,477,0,2,2,9,2,1,1,0,0,0,1,1,2,2722
27,22,0,7155,2283,870,2,1,0,12,472,0,2,1,9,2,1,1,0,0,2,0,2,2,2722
27,22,0,7155,2283,870,2,1,0,12,477,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,870,2,3,0,12,479,0,2,1,9,2,1,1,0,0,2,0,2,2,2722
27,22,0,7155,2283,874,0,3,1,12,472,0,2,2,9,9,1,9,0,0,0,1,1,2,2722
27,22,0,7155,2283,874,0,3,0,12,479,0,2,2,9,2,1,1,0,0,0,1,1,2,2722
27,22,0,7155,2283,874,0,3,0,12,479,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,874,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,875,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,875,0,3,0,12,479,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,875,0,3,0,12,479,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,875,0,3,0,12,479,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,875,0,3,0,12,479,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,875,0,3,0,12,477,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,875,0,3,0,12,479,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,875,0,3,0,12,479,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,875,0,1,0,12,479,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,875,0,3,0,12,477,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,875,0,3,1,12,472,0,2,1,3,1,1,9,0,0,1,0,1,2,2722
27,22,0,7155,2283,875,0,1,0,12,472,0,2,1,3,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,875,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,875,0,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,876,0,3,0,12,477,0,2,2,9,7,1,1,0,0,0,1,1,2,2722
27,22,0,7155,2283,876,0,1,0,12,472,0,2,1,9,1,1,9,0,0,1,1,2,2,2722
27,22,0,7155,2283,877,0,3,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,877,0,1,0,12,472,0,2,1,9,9,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,877,0,1,0,12,472,0,2,1,1,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,2283,877,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,878,0,1,0,12,472,0,2,1,9,1,1,2,0,0,1,0,1,2,2722
27,22,0,7155,2283,879,0,1,0,12,477,0,2,1,1,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,879,0,1,0,12,477,0,2,1,9,7,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,879,0,1,0,12,472,0,2,1,9,7,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,879,0,3,1,12,477,0,2,2,9,7,1,1,0,0,0,1,1,2,2722
27,22,0,7155,2283,880,0,3,0,12,472,0,2,1,1,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,880,0,3,1,12,472,0,2,1,1,2,1,1,0,0,1,1,2,2,2722
27,22,0,7155,2283,880,0,3,0,12,477,0,2,1,1,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,880,0,3,0,12,472,0,2,1,1,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,880,0,1,0,12,472,0,2,1,1,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,880,0,3,1,12,475,0,2,1,1,2,1,1,0,0,1,0,1,2,2722
