State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
Maharashtra,13,125,2019,10,4,0,7,NOTA,,NOTA,2118,,,218939,401795,NASHIK WEST,GEN,NASHIK,KHANDESH,19,54.49,0.97,,1330,0.61,3.85,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,13,125,2019,10,4,0,8,Bhimrao Lakshmanrao Jadhav,M,BSP,788,49,SC,218939,401795,NASHIK WEST,GEN,NASHIK,KHANDESH,19,54.49,0.36,yes,1,0,3.85,AEMH116630,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,13,125,2019,10,4,0,9,Deva Haribhau Waghmare,M,IND,787,41,GEN,218939,401795,NASHIK WEST,GEN,NASHIK,KHANDESH,19,54.49,0.36,yes,361,0.16,3.85,AEMH116631,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,13,125,2019,10,4,0,10,Nitin Narayan Sarode,M,IND,426,38,GEN,218939,401795,NASHIK WEST,GEN,NASHIK,KHANDESH,19,54.49,0.19,yes,126,0.06,3.85,AEMH116632,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Business,,,,State Assembly Election (AE)
Maharashtra,13,125,2019,10,4,0,11,Lankesh Ananda Mistari,M,IND,300,38,GEN,218939,401795,NASHIK WEST,GEN,NASHIK,KHANDESH,19,54.49,0.14,yes,50,0.02,3.85,AEMH116633,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,,,,State Assembly Election (AE)
Maharashtra,13,125,2019,10,4,0,12,Datta Dnyandev Ambhore,M,PPID,250,28,SC,218939,401795,NASHIK WEST,GEN,NASHIK,KHANDESH,19,54.49,0.11,yes,25,0.01,3.85,AEMH116634,Local Party,6054,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Education,Home Teacher or Tuition,,,State Assembly Election (AE)
Maharashtra,13,125,2019,10,4,0,13,Manisha Bhavsing Salunke,F,BVA,225,36,GEN,218939,401795,NASHIK WEST,GEN,NASHIK,KHANDESH,19,54.49,0.1,yes,43,0.02,3.85,AEMH116635,Local Party,9677,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,13,125,2019,10,4,0,14,Sachin Punjaram Ahirrao,M,IND,182,39,GEN,218939,401795,NASHIK WEST,GEN,NASHIK,KHANDESH,19,54.49,0.08,yes,21,0.01,3.85,AEMH116636,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,13,125,2019,10,4,0,15,Shivaji Subhash Wagh,M,IND,161,35,GEN,218939,401795,NASHIK WEST,GEN,NASHIK,KHANDESH,19,54.49,0.07,yes,29,0.01,3.85,AEMH116637,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Labourer or Daily Wage,,,,State Assembly Election (AE)
Maharashtra,13,125,2019,10,4,0,16,Bhiva Lahu Kale,M,IND,132,52,SC,218939,401795,NASHIK WEST,GEN,NASHIK,KHANDESH,19,54.49,0.06,yes,4,0,3.85,AEMH116638,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,Contractor,,,State Assembly Election (AE)
Maharashtra,13,125,2019,10,4,0,17,Prof. Mehta Shalikram Nagbhide,M,IND,128,53,SC,218939,401795,NASHIK WEST,GEN,NASHIK,KHANDESH,19,54.49,0.06,yes,44,0.02,3.85,AEMH116639,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Education,College Professor or Lecturer,,,State Assembly Election (AE)
Maharashtra,13,125,2019,10,4,0,18,Mangesh Pundlik Pawar,M,BMUP,84,27,SC,218939,401795,NASHIK WEST,GEN,NASHIK,KHANDESH,19,54.49,0.04,yes,1,0,3.85,AEMH116640,Local Party,1074,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Others,Education,School Teacher,,,State Assembly Election (AE)
Maharashtra,13,125,2019,10,4,0,19,Kolappa Hanumant Dhotre,M,IND,83,56,GEN,218939,401795,NASHIK WEST,GEN,NASHIK,KHANDESH,19,54.49,0.04,yes,1,0,3.85,AEMH116641,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,Real Estate or Builder or Developer or Construction,,,State Assembly Election (AE)
Maharashtra,13,125,2019,10,4,0,20,Devakaran Shankar Tayade,M,IND,82,62,GEN,218939,401795,NASHIK WEST,GEN,NASHIK,KHANDESH,19,54.49,0.04,yes,0,0,3.85,AEMH116642,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Retired or Pension,,,,State Assembly Election (AE)
Maharashtra,13,126,2019,10,4,0,1,SAROJ BABULAL AHIRE,F,NCP,84326,38,SC,145165,264873,DEVLALI,SC,NASHIK,KHANDESH,12,54.81,58.09,no,41702,28.73,2.33,AEMH116643,State-based Party,5792,TRUE,1,,,,,,1,FALSE,FALSE,FALSE,10th Pass,Salaried Work or Employed,Accountant,,,State Assembly Election (AE)
Maharashtra,13,126,2019,10,4,0,2,YOGESH BABANRAO GHOLAP,M,SHS,42624,39,SC,145165,264873,DEVLALI,SC,NASHIK,KHANDESH,12,54.81,29.36,no,33401,23.01,2.33,AEMH86130,State-based Party,18691,TRUE,2,SHS,18691,DEVLALI,TRUE,TRUE,1,FALSE,TRUE,TRUE,12th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,13,126,2019,10,4,0,3,GAUTAM SUKDEO WAGH,M,VBA,9223,58,SC,145165,264873,DEVLALI,SC,NASHIK,KHANDESH,12,54.81,6.35,yes,6025,4.15,2.33,AEMH116644,Local Party,24559,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,126,2019,10,4,0,4,SIDDHANT LAXMAN MANDALE,M,MNS,3198,28,SC,145165,264873,DEVLALI,SC,NASHIK,KHANDESH,12,54.81,2.2,yes,1722,1.19,2.33,AEMH116645,Local Party,11633,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,13,126,2019,10,4,0,5,AMOL CHANGDEO PATHADE,M,BSP,1476,29,SC,145165,264873,DEVLALI,SC,NASHIK,KHANDESH,12,54.81,1.02,yes,235,0.16,2.33,AEMH116611,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Maharashtra,13,126,2019,10,4,0,6,NOTA,,NOTA,1241,,,145165,264873,DEVLALI,SC,NASHIK,KHANDESH,12,54.81,0.85,,425,0.29,2.33,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,13,126,2019,10,4,0,7,RAVINDRA PUNDLIK SALVE,M,IND,816,35,SC,145165,264873,DEVLALI,SC,NASHIK,KHANDESH,12,54.81,0.56,yes,245,0.17,2.33,AEMH116646,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Labourer or Daily Wage,,,,State Assembly Election (AE)
Maharashtra,13,126,2019,10,4,0,8,RAVIKIRAN CHANDRAKANT GHOLAP,M,IND,571,45,SC,145165,264873,DEVLALI,SC,NASHIK,KHANDESH,12,54.81,0.39,yes,58,0.04,2.33,AEMH116647,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,13,126,2019,10,4,0,9,PARAMDEO FAKIRRAO AHIRRAO,M,IND,513,30,SC,145165,264873,DEVLALI,SC,NASHIK,KHANDESH,12,54.81,0.35,yes,157,0.11,2.33,AEMH116648,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Maharashtra,13,126,2019,10,4,0,10,VILAS SHRIPATI KHARAT,M,APoI,356,35,SC,145165,264873,DEVLALI,SC,NASHIK,KHANDESH,12,54.81,0.25,yes,0,0,2.33,AEMH116649,Local Party,880,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,13,126,2019,10,4,0,11,RAVI KESHAV BAGUL,M,IND,356,44,SC,145165,264873,DEVLALI,SC,NASHIK,KHANDESH,12,54.81,0.25,yes,107,0.07,2.33,AEMH116650,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Labourer or Daily Wage,,,,State Assembly Election (AE)
Maharashtra,13,126,2019,10,4,0,12,AMAR KASHINATH DONDE,M,BMUP,249,37,SC,145165,264873,DEVLALI,SC,NASHIK,KHANDESH,12,54.81,0.17,yes,33,0.02,2.33,AEMH116651,Local Party,1074,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,,,,State Assembly Election (AE)
Maharashtra,13,126,2019,10,4,0,13,VIKRANT UDHAO LOKHANDE,M,PPID,216,37,SC,145165,264873,DEVLALI,SC,NASHIK,KHANDESH,12,54.81,0.15,yes,0,0,2.33,AEMH116652,Local Party,6054,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Business,,,,State Assembly Election (AE)
Maharashtra,13,127,2019,10,4,0,1,Hiraman Bhika Khoskar,M,INC,86561,55,ST,167289,259809,IGATPURI,ST,NASHIK,KHANDESH,9,64.39,51.74,no,31555,18.86,2.63,AEMH95198,National Party,3482,TRUE,3,NCP,5792,IGATPURI,TRUE,FALSE,1,TRUE,FALSE,TRUE,Literate,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,127,2019,10,4,0,2,Nirmala Ramesh Gavit,F,SHS,55006,55,ST,167289,259809,IGATPURI,ST,NASHIK,KHANDESH,9,64.39,32.88,no,45031,26.92,2.63,AEMH86148,State-based Party,18691,TRUE,3,INC,3482,IGATPURI,TRUE,FALSE,2,TRUE,TRUE,TRUE,Graduate,Business,,Agriculture,,State Assembly Election (AE)
Maharashtra,13,127,2019,10,4,0,3,Luckybhau Bhika Jadhav,M,VBA,9975,28,ST,167289,259809,IGATPURI,ST,NASHIK,KHANDESH,9,64.39,5.96,yes,3409,2.04,2.63,AEMH116653,Local Party,24559,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,127,2019,10,4,0,4,Yogesh Kiran Shevre,M,MNS,6566,37,ST,167289,259809,IGATPURI,ST,NASHIK,KHANDESH,9,64.39,3.92,yes,3507,2.1,2.63,AEMH116654,Local Party,11633,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Social Work,,,,State Assembly Election (AE)
Maharashtra,13,127,2019,10,4,0,5,NOTA,,NOTA,3059,,,167289,259809,IGATPURI,ST,NASHIK,KHANDESH,9,64.39,1.83,,1553,0.93,2.63,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,13,127,2019,10,4,0,6,Shaila Shioram Zole,F,IND,1506,35,ST,167289,259809,IGATPURI,ST,NASHIK,KHANDESH,9,64.39,0.9,yes,45,0.03,2.63,AEMH116655,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Other,Household,,,State Assembly Election (AE)
Maharashtra,13,127,2019,10,4,0,7,Shivram Dharma Khane,M,BTP,1461,34,ST,167289,259809,IGATPURI,ST,NASHIK,KHANDESH,9,64.39,0.87,yes,183,0.11,2.63,AEMH116656,Local Party,2055,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Labourer or Daily Wage,,,,State Assembly Election (AE)
Maharashtra,13,127,2019,10,4,0,8,Adv. Yashwant Walu Pardhi,M,IND,1278,41,ST,167289,259809,IGATPURI,ST,NASHIK,KHANDESH,9,64.39,0.76,yes,168,0.1,2.63,AEMH116657,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Other,,,,State Assembly Election (AE)
Maharashtra,13,127,2019,10,4,0,9,Vikas Mohan Shengal,M,IND,1110,37,ST,167289,259809,IGATPURI,ST,NASHIK,KHANDESH,9,64.39,0.66,yes,343,0.21,2.63,AEMH116658,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,13,127,2019,10,4,0,10,Dattataray Damodhar Narale,M,IND,767,45,ST,167289,259809,IGATPURI,ST,NASHIK,KHANDESH,9,64.39,0.46,yes,0,0,2.63,AEMH116659,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,128,2019,10,4,0,1,Nikole Vinod Bhiva,M,CPIM,72114,43,ST,165981,272085,DAHANU,ST,THANE,KONKAN,10,61,43.45,no,4707,2.84,2.86,AEMH116660,Local Party,2560,TRUE,1,,,,,,1,FALSE,FALSE,FALSE,12th Pass,Social Work,,,,State Assembly Election (AE)
Maharashtra,13,128,2019,10,4,0,2,Dhanare Paskal Janya,M,BJP,67407,47,ST,165981,272085,DAHANU,ST,THANE,KONKAN,10,61,40.61,no,61075,36.8,2.86,AEMH86160,National Party,1605,TRUE,2,BJP,1605,DAHANU,TRUE,TRUE,1,FALSE,TRUE,TRUE,12th Pass,Business,,Agriculture,,State Assembly Election (AE)
Maharashtra,13,128,2019,10,4,0,3,Sunil Lahanya Ebhad,M,MNS,6332,35,ST,165981,272085,DAHANU,ST,THANE,KONKAN,10,61,3.81,yes,1508,0.91,2.86,AEMH116661,Local Party,11633,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Other,,,,State Assembly Election (AE)
Maharashtra,13,128,2019,10,4,0,4,NOTA,,NOTA,4824,,,165981,272085,DAHANU,ST,THANE,KONKAN,10,61,2.91,,2001,1.21,2.86,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,13,128,2019,10,4,0,5,Randhe Damodar Shirad,M,IND,2823,62,ST,165981,272085,DAHANU,ST,THANE,KONKAN,10,61,1.7,yes,152,0.09,2.86,AEMH116662,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,128,2019,10,4,0,6,Dumada Rajesh Ravaji,M,BSP,2671,26,ST,165981,272085,DAHANU,ST,THANE,KONKAN,10,61,1.61,yes,23,0.01,2.86,AEMH116663,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,13,128,2019,10,4,0,7,Dhi.Santosh Kisan Pagi,M,APoI,2648,30,ST,165981,272085,DAHANU,ST,THANE,KONKAN,10,61,1.6,yes,406,0.24,2.86,AEMH116664,Local Party,880,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,128,2019,10,4,0,8,Ramesh Janu Malavkar,M,IND,2242,54,ST,165981,272085,DAHANU,ST,THANE,KONKAN,10,61,1.35,yes,173,0.1,2.86,AEMH116665,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Other,,,,State Assembly Election (AE)
Maharashtra,13,128,2019,10,4,0,9,Adv. Pravin Navsha Valvi,M,BTP,2069,37,ST,165981,272085,DAHANU,ST,THANE,KONKAN,10,61,1.25,yes,602,0.36,2.86,AEMH116666,Local Party,2055,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Maharashtra,13,128,2019,10,4,0,10,Vijay Kakdya Ghorkhana,M,BMUP,1467,26,ST,165981,272085,DAHANU,ST,THANE,KONKAN,10,61,0.88,yes,83,0.05,2.86,AEMH116667,Local Party,1074,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,128,2019,10,4,0,11,Shilanand Beena Katela,M,VBA,1384,35,ST,165981,272085,DAHANU,ST,THANE,KONKAN,10,61,0.83,yes,0,0,2.86,AEMH116668,Local Party,24559,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Maharashtra,13,129,2019,10,4,0,1,Bhusara Sunil Chandrakant,M,NCP,88425,40,ST,182841,266576,VIKRAMGAD,ST,THANE,KONKAN,10,68.59,48.36,no,21399,11.7,2.78,AEMH90067,State-based Party,5792,TRUE,3,NCP,5792,VIKRAMGAD,TRUE,TRUE,1,FALSE,FALSE,TRUE,12th Pass,Business,Real Estate or Builder or Developer or Construction,Agriculture,,State Assembly Election (AE)
Maharashtra,13,129,2019,10,4,0,2,Dr.Hemant Vishnu Savara,M,BJP,67026,42,ST,182841,266576,VIKRAMGAD,ST,THANE,KONKAN,10,68.59,36.66,no,58531,32.01,2.78,AEMH116669,National Party,1605,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Business,,,,State Assembly Election (AE)
Maharashtra,13,129,2019,10,4,0,3,NOTA,,NOTA,8495,,,182841,266576,VIKRAMGAD,ST,THANE,KONKAN,10,68.59,4.65,,4463,2.44,2.78,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,13,129,2019,10,4,0,4,Kama Dharma Tabale,M,RMPOI,4032,63,ST,182841,266576,VIKRAMGAD,ST,THANE,KONKAN,10,68.59,2.21,yes,150,0.08,2.78,AEMH116670,Local Party,7200,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Business,,Agriculture,,State Assembly Election (AE)
Maharashtra,13,129,2019,10,4,0,5,Bhoir Suresh Bhau,M,CPI,3882,36,ST,182841,266576,VIKRAMGAD,ST,THANE,KONKAN,10,68.59,2.12,yes,1111,0.61,2.78,AEMH116671,State-based Party (Other State),2444,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Labourer or Daily Wage,,,,State Assembly Election (AE)
Maharashtra,13,129,2019,10,4,0,6,Bhalchandra Navsu Morgha,M,IND,2771,43,ST,182841,266576,VIKRAMGAD,ST,THANE,KONKAN,10,68.59,1.52,yes,728,0.4,2.78,AEMH116672,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,129,2019,10,4,0,7,Com. Sakharam Bhoi,M,MLPOIRF,2043,52,ST,182841,266576,VIKRAMGAD,ST,THANE,KONKAN,10,68.59,1.12,yes,292,0.16,2.78,AEMH116673,Local Party,18073,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,13,129,2019,10,4,0,8,Santosh Ramdas Wagh,M,VBA,1751,35,ST,182841,266576,VIKRAMGAD,ST,THANE,KONKAN,10,68.59,0.96,yes,92,0.05,2.78,AEMH116674,Local Party,24559,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,13,129,2019,10,4,0,9,Adv. Pramod Yedu Doke,M,IND,1659,29,ST,182841,266576,VIKRAMGAD,ST,THANE,KONKAN,10,68.59,0.91,yes,178,0.1,2.78,AEMH116675,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Maharashtra,13,129,2019,10,4,0,10,Mohan Baraku Guhe,M,BTP,1481,47,ST,182841,266576,VIKRAMGAD,ST,THANE,KONKAN,10,68.59,0.81,yes,205,0.11,2.78,AEMH116676,Local Party,2055,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Other,,,,State Assembly Election (AE)
Maharashtra,13,129,2019,10,4,0,11,Sanjay Raghunath Ghatal,M,BSP,1276,38,ST,182841,266576,VIKRAMGAD,ST,THANE,KONKAN,10,68.59,0.7,yes,0,0,2.78,AEMH116677,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,13,130,2019,10,4,0,1,SHRINIVAS CHINTAMAN VANGA,M,SHS,68040,37,ST,129392,274026,PALGHAR,ST,THANE,KONKAN,5,47.22,52.58,no,40305,31.15,2.86,GEMH84063,State-based Party,18691,TRUE,1,,,,,,1,FALSE,FALSE,FALSE,Graduate,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,130,2019,10,4,0,2,YOGESH SHANKAR NAM,M,INC,27735,41,ST,129392,274026,PALGHAR,ST,THANE,KONKAN,5,47.22,21.43,no,14916,11.53,2.86,AEMH116678,National Party,3482,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,,,,State Assembly Election (AE)
Maharashtra,13,130,2019,10,4,0,3,UMESH GOPAL GOVARI,M,MNS,12819,29,ST,129392,274026,PALGHAR,ST,THANE,KONKAN,5,47.22,9.91,yes,1350,1.04,2.86,AEMH116679,Local Party,11633,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,130,2019,10,4,0,4,VIRAJ RAMCHANDRA GADAG,M,VBA,11469,30,ST,129392,274026,PALGHAR,ST,THANE,KONKAN,5,47.22,8.86,yes,4334,3.35,2.86,AEMH116680,Local Party,24559,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,Agriculture,,State Assembly Election (AE)
Maharashtra,13,130,2019,10,4,0,5,NOTA,,NOTA,7135,,,129392,274026,PALGHAR,ST,THANE,KONKAN,5,47.22,5.51,,4941,3.82,2.86,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,13,130,2019,10,4,0,6,JADHAV SURESH GANESH,M,BSP,2194,29,ST,129392,274026,PALGHAR,ST,THANE,KONKAN,5,47.22,1.7,yes,0,0,2.86,AEMH116681,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Labourer or Daily Wage,,,,State Assembly Election (AE)
Maharashtra,13,131,2019,10,4,0,1,Rajesh Raghunath Patil,M,BVA,78703,44,ST,212852,315434,BOISAR,ST,THANE,KONKAN,8,67.48,36.98,no,2752,1.29,3.45,AEMH116682,Local Party,9677,TRUE,1,,,,,,1,FALSE,FALSE,FALSE,12th Pass,Business,,Agriculture,,State Assembly Election (AE)
Maharashtra,13,131,2019,10,4,0,2,Tare Vilas Sukur,M,SHS,75951,47,ST,212852,315434,BOISAR,ST,THANE,KONKAN,8,67.48,35.68,no,44999,21.14,3.45,AEMH90088,State-based Party,18691,TRUE,3,BVA,9677,BOISAR,TRUE,FALSE,2,TRUE,TRUE,TRUE,5th Pass,Business,,Agriculture,,State Assembly Election (AE)
Maharashtra,13,131,2019,10,4,0,3,Janathe Santosh Shivram,M,IND,30952,34,ST,212852,315434,BOISAR,ST,THANE,KONKAN,8,67.48,14.54,yes,16172,7.6,3.45,AEMH116683,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,13,131,2019,10,4,0,4,Dinkar Dattatrey Wadhan,M,MNS,14780,54,ST,212852,315434,BOISAR,ST,THANE,KONKAN,8,67.48,6.94,yes,10158,4.77,3.45,AEMH116684,Local Party,11633,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,131,2019,10,4,0,5,NOTA,,NOTA,4622,,,212852,315434,BOISAR,ST,THANE,KONKAN,8,67.48,2.17,,1740,0.82,3.45,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,13,131,2019,10,4,0,6,Prof. Rajesingh Manga Koli,M,VBA,2882,50,ST,212852,315434,BOISAR,ST,THANE,KONKAN,8,67.48,1.35,yes,896,0.42,3.45,AEMH116685,Local Party,24559,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Education,School Teacher,,,State Assembly Election (AE)
Maharashtra,13,131,2019,10,4,0,7,Rupesh Ramachandra Dhangada,M,SanS,1986,36,ST,212852,315434,BOISAR,ST,THANE,KONKAN,8,67.48,0.93,yes,129,0.06,3.45,AEMH116686,Local Party,24550,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,13,131,2019,10,4,0,8,Sunil Dasharath Guhe,M,BSP,1857,33,ST,212852,315434,BOISAR,ST,THANE,KONKAN,8,67.48,0.87,yes,738,0.35,3.45,AEMH116687,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Business,Transport,,,State Assembly Election (AE)
Maharashtra,13,131,2019,10,4,0,9,Shyam Anant Gawari,M,BTP,1119,36,ST,212852,315434,BOISAR,ST,THANE,KONKAN,8,67.48,0.53,yes,0,0,3.45,AEMH86204,Local Party,2055,TRUE,2,BSP,16651,BOISAR,TRUE,FALSE,0,TRUE,FALSE,TRUE,12th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,132,2019,10,4,0,1,KSHITIJ HITENDRA THAKUR,M,BVA,149868,36,GEN,269070,519160,NALASOPARA,GEN,THANE,KONKAN,14,51.83,55.7,no,43729,16.25,2.13,AEMH90100,Local Party,9677,TRUE,3,BVA,9677,NALASOPARA,TRUE,TRUE,3,FALSE,TRUE,TRUE,Post Graduate,Business,,,,State Assembly Election (AE)
Maharashtra,13,132,2019,10,4,0,2,PRADEEP RAMESHWAR SHARMA,M,SHS,106139,57,GEN,269070,519160,NALASOPARA,GEN,THANE,KONKAN,14,51.83,39.45,no,102652,38.15,2.13,AEMH116688,State-based Party,18691,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Former Government,Ex Civil Service,,,State Assembly Election (AE)
Maharashtra,13,132,2019,10,4,0,3,PRAVIN PRAKASH GAIKWAD,M,VBA,3487,38,GEN,269070,519160,NALASOPARA,GEN,THANE,KONKAN,14,51.83,1.3,yes,266,0.1,2.13,AEMH116689,Local Party,24559,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,Real Estate or Builder or Developer or Construction,,,State Assembly Election (AE)
Maharashtra,13,132,2019,10,4,0,4,NOTA,,NOTA,3221,,,269070,519160,NALASOPARA,GEN,THANE,KONKAN,14,51.83,1.2,,1828,0.68,2.13,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,13,132,2019,10,4,0,5,HITESH PRADIP RAUT,M,SanS,1393,26,GEN,269070,519160,NALASOPARA,GEN,THANE,KONKAN,14,51.83,0.52,yes,311,0.12,2.13,AEMH116690,Local Party,24550,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Other,,,,State Assembly Election (AE)
