﻿State,District,Tehsil,T_V,WC,EB,EBX,C_HOUSE,IN_HH,BACT,NIC3,HLOOM_ACT,OWN_SHIP_C,SEX,SG,RELIGION,NOP,SOF,M_H,F_H,M_NH,F_NH,TOTAL_WORKER,SECTOR,DISTRICT
7,11,3,7001,207,11,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,11,0,1,0,12,472,0,2,2,9,1,1,1,0,0,1,1,2,2,711
7,11,3,7001,207,11,0,1,0,12,477,0,2,1,9,9,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,11,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,12,0,1,0,12,472,0,9,0,0,0,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,12,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,1,2,2,711
7,11,3,7001,207,12,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,12,0,3,0,12,472,0,2,1,9,1,1,1,0,0,2,0,2,2,711
7,11,3,7001,207,12,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,13,0,3,1,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,13,0,3,1,12,475,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,13,0,1,0,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,13,0,3,1,12,471,0,2,1,1,1,1,1,0,0,1,1,2,2,711
7,11,3,7001,207,13,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,13,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,13,0,1,0,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,13,0,1,0,12,472,0,2,1,1,1,1,9,0,0,1,0,1,2,711
7,11,3,7001,207,14,0,3,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,14,0,3,0,12,472,0,2,1,2,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,14,0,3,1,12,472,0,2,2,1,1,1,1,0,0,0,1,1,2,711
7,11,3,7001,207,14,0,3,1,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,14,0,3,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,14,0,1,0,12,475,0,9,0,0,0,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,14,0,1,0,12,472,0,9,0,0,0,1,9,0,0,1,0,1,2,711
7,11,3,7001,207,14,0,1,0,12,472,0,2,2,9,1,1,1,0,0,0,1,1,2,711
7,11,3,7001,207,14,0,1,0,12,475,0,2,1,2,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,14,0,1,0,12,477,0,9,0,0,0,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,14,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,14,0,1,0,12,472,0,7,0,0,0,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,14,0,1,0,12,472,0,9,0,0,0,1,9,0,0,1,0,1,2,711
7,11,3,7001,207,14,0,1,0,12,472,0,2,1,9,9,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,14,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,14,0,3,1,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,14,0,3,1,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,16,0,3,1,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,17,0,1,0,12,472,0,2,1,1,1,1,1,0,0,1,1,2,2,711
7,11,3,7001,207,17,0,1,0,12,472,0,2,2,1,1,1,1,0,0,0,1,1,2,711
7,11,3,7001,207,17,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,17,0,1,0,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,17,0,3,1,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,17,0,3,1,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,17,0,3,1,12,474,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,17,0,3,1,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,17,0,3,1,12,472,0,2,1,1,9,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,17,0,3,1,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,18,0,3,1,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,18,0,1,0,12,475,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,18,0,1,0,12,477,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,18,0,3,2,12,477,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,18,0,1,0,12,477,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,19,0,1,0,12,472,0,2,1,9,9,1,1,0,0,1,1,2,2,711
7,11,3,7001,207,19,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,19,0,3,1,12,472,0,2,1,2,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,19,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,19,0,3,0,12,478,0,2,1,2,9,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,19,0,3,1,12,472,0,2,1,2,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,19,0,3,0,12,478,0,2,1,2,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,19,0,1,0,12,478,0,2,1,3,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,19,0,3,1,12,475,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,19,0,3,1,12,472,0,2,1,3,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,19,0,3,0,12,478,0,2,1,3,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,19,0,1,0,12,472,0,2,1,9,9,1,1,0,0,1,1,2,2,711
7,11,3,7001,207,19,0,3,1,12,472,0,2,1,3,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,19,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,19,0,1,0,12,472,0,2,2,3,1,1,1,0,0,2,1,3,2,711
7,11,3,7001,207,19,0,1,0,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,19,0,1,0,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,19,0,3,0,12,478,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,19,0,1,0,12,472,0,9,0,0,0,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,19,0,1,0,12,472,0,2,1,3,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,19,0,3,1,12,472,0,2,1,3,2,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,19,0,1,0,12,472,0,2,1,3,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,19,0,1,0,12,475,0,2,1,9,9,1,1,0,0,2,0,2,2,711
7,11,3,7001,207,20,0,1,0,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,20,0,3,0,12,478,0,2,1,3,2,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,20,0,3,0,12,478,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,21,0,3,1,12,472,0,2,1,1,1,1,1,0,0,2,0,2,2,711
7,11,3,7001,207,21,0,1,0,12,472,0,2,1,1,9,1,9,0,0,2,0,2,2,711
7,11,3,7001,207,21,0,1,0,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,21,0,3,0,12,478,0,2,1,9,2,1,9,0,0,1,0,1,2,711
7,11,3,7001,207,21,0,3,0,12,478,0,2,1,3,1,1,9,0,0,1,0,1,2,711
7,11,3,7001,207,21,0,1,0,12,472,0,2,1,2,2,1,1,0,0,2,0,2,2,711
7,11,3,7001,207,21,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,2,3,2,711
7,11,3,7001,207,21,0,3,0,12,478,0,2,1,3,2,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,21,0,3,1,12,477,0,2,1,3,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,21,0,1,0,12,478,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,21,0,1,0,12,472,0,9,0,0,0,1,1,0,0,2,0,2,2,711
7,11,3,7001,207,21,0,1,0,12,472,0,2,1,3,1,1,1,0,0,2,0,2,2,711
7,11,3,7001,207,21,0,3,1,12,472,0,2,1,3,2,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,21,0,1,0,12,477,0,2,1,9,1,1,1,0,0,2,0,2,2,711
7,11,3,7001,207,22,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,22,0,3,0,12,478,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,22,0,3,0,12,478,0,2,1,1,1,1,1,0,0,2,0,2,2,711
7,11,3,7001,207,22,0,3,0,12,478,0,2,1,3,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,22,0,3,0,12,478,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,22,0,3,0,12,478,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,22,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,22,0,1,0,12,475,0,2,1,9,1,1,1,0,0,2,0,2,2,711
7,11,3,7001,207,22,0,3,1,12,477,0,2,1,3,2,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,22,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,22,0,3,1,12,477,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,22,0,3,1,12,472,0,2,1,3,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,22,0,1,0,12,477,0,9,0,0,0,1,1,0,0,2,0,2,2,711
7,11,3,7001,207,22,0,1,0,12,472,0,9,0,0,0,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,22,0,3,1,12,474,0,2,1,9,2,1,1,0,0,2,0,2,2,711
7,11,3,7001,207,23,0,3,0,12,478,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,23,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,23,0,3,0,12,478,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,23,0,3,1,12,472,0,2,2,9,1,1,1,0,0,0,1,1,2,711
7,11,3,7001,207,23,0,3,0,12,478,0,2,2,1,1,1,1,0,0,1,1,2,2,711
7,11,3,7001,207,23,0,3,0,12,478,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,23,0,3,0,12,478,0,2,1,3,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,24,0,3,0,12,478,0,2,2,9,1,1,1,0,0,0,1,1,2,711
7,11,3,7001,207,24,0,3,1,12,472,0,2,1,9,1,2,9,0,0,1,0,1,2,711
7,11,3,7001,207,24,0,3,0,12,478,0,2,1,1,1,1,9,0,0,1,0,1,2,711
7,11,3,7001,207,24,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,24,0,3,0,12,478,0,2,1,9,1,1,9,0,0,1,0,1,2,711
7,11,3,7001,207,25,0,3,1,12,472,0,2,1,3,2,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,25,0,3,0,12,478,0,2,1,2,1,1,9,0,0,1,0,1,2,711
7,11,3,7001,207,25,0,3,0,12,478,0,2,1,9,1,1,9,0,0,1,0,1,2,711
7,11,3,7001,207,26,0,3,1,12,472,0,2,2,1,1,1,9,0,0,0,1,1,2,711
7,11,3,7001,207,26,0,3,1,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,26,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,26,0,3,1,12,475,0,2,1,1,1,2,1,0,0,1,0,1,2,711
7,11,3,7001,207,26,0,3,1,12,472,0,2,2,9,1,1,1,0,0,0,1,1,2,711
7,11,3,7001,207,26,0,3,1,12,475,0,2,2,1,1,1,1,0,0,0,1,1,2,711
7,11,3,7001,207,26,0,3,0,12,478,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,26,0,3,0,12,478,0,2,2,3,1,1,1,0,0,0,1,1,2,711
7,11,3,7001,207,27,0,3,0,12,479,0,2,1,1,1,1,9,0,0,1,0,1,2,711
7,11,3,7001,207,27,0,3,0,12,478,0,2,1,1,1,1,9,0,0,1,0,1,2,711
7,11,3,7001,207,27,0,3,0,12,478,0,2,1,1,1,1,9,0,0,1,0,1,2,711
7,11,3,7001,207,27,0,3,0,12,478,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,27,0,3,1,12,472,0,2,2,9,1,1,1,0,0,0,1,1,2,711
7,11,3,7001,207,27,0,1,0,12,478,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,27,0,3,0,12,478,0,2,1,9,2,1,9,0,0,1,0,1,2,711
7,11,3,7001,207,28,0,3,0,12,478,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,28,0,3,0,12,472,0,2,2,2,2,2,2,0,0,0,1,1,2,711
7,11,3,7001,207,28,0,3,0,12,478,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,28,0,3,1,12,477,0,2,2,1,1,1,1,0,0,1,1,2,2,711
7,11,3,7001,207,29,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,29,0,1,0,12,472,0,2,1,9,1,1,1,0,0,2,0,2,2,711
7,11,3,7001,207,29,0,3,0,12,472,0,2,1,3,2,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,29,0,3,1,12,472,0,2,1,3,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,30,0,3,1,12,472,0,2,2,1,1,1,1,0,0,0,1,1,2,711
7,11,3,7001,207,30,0,3,1,12,472,0,2,2,1,1,1,1,0,0,0,1,1,2,711
7,11,3,7001,207,30,0,3,0,12,478,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,30,0,3,1,12,477,0,2,1,1,2,2,9,0,0,1,0,1,2,711
7,11,3,7001,207,30,0,3,1,12,472,0,2,2,9,1,1,9,0,0,0,1,1,2,711
7,11,3,7001,207,30,0,3,1,12,472,0,2,2,1,1,1,2,0,0,0,1,1,2,711
7,11,3,7001,207,31,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,31,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,31,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,32,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,32,0,3,1,12,472,0,2,1,3,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,32,0,3,1,12,472,0,2,2,3,1,1,1,0,0,0,1,1,2,711
7,11,3,7001,207,32,0,1,0,12,472,0,2,1,3,1,1,1,0,0,1,1,2,2,711
7,11,3,7001,207,33,0,3,1,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,33,0,3,1,12,472,0,2,1,3,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,33,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,33,0,3,1,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,34,0,3,0,12,478,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,34,0,3,0,12,478,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,34,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,35,0,3,0,12,478,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,35,0,3,0,12,478,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,35,0,3,0,12,478,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,36,0,3,1,12,477,0,2,1,9,1,1,1,0,0,2,0,2,2,711
7,11,3,7001,207,36,0,3,1,12,472,0,2,2,1,9,1,1,0,0,1,1,2,2,711
7,11,3,7001,207,36,0,3,1,12,472,0,2,2,9,9,1,9,0,0,2,1,3,2,711
7,11,3,7001,207,38,0,3,1,12,472,0,2,1,9,1,1,9,0,0,1,0,1,2,711
7,11,3,7001,207,38,0,3,1,12,472,0,2,1,9,1,1,9,0,0,1,0,1,2,711
7,11,3,7001,207,38,0,3,1,12,472,0,2,1,9,1,1,9,0,0,1,0,1,2,711
7,11,3,7001,207,39,0,3,1,12,472,0,2,1,9,1,1,9,0,0,2,0,2,2,711
7,11,3,7001,207,40,0,3,1,12,472,0,2,1,9,1,1,9,0,0,1,0,1,2,711
7,11,3,7001,207,40,0,3,1,12,472,0,2,2,9,1,1,1,0,0,0,1,1,2,711
7,11,3,7001,207,40,0,3,1,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,41,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,1,2,2,711
7,11,3,7001,207,41,0,3,0,12,478,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,41,0,1,0,12,472,0,2,2,9,1,1,1,0,0,1,1,2,2,711
7,11,3,7001,207,41,0,3,1,12,472,0,2,2,9,1,1,1,0,0,0,1,1,2,711
7,11,3,7001,207,41,0,3,0,12,472,0,2,2,3,1,1,1,0,0,0,1,1,2,711
7,11,3,7001,207,41,0,3,0,12,472,0,2,2,9,1,1,9,0,0,0,1,1,2,711
7,11,3,7001,207,41,0,3,1,12,472,0,2,2,9,1,1,1,0,0,0,1,1,2,711
7,11,3,7001,207,41,0,3,1,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,41,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,41,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,41,0,3,1,12,472,0,2,2,9,2,1,1,0,0,0,1,1,2,711
7,11,3,7001,207,41,0,1,0,12,475,0,2,2,1,1,1,1,0,0,1,1,2,2,711
7,11,3,7001,207,41,0,3,1,12,479,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,41,0,3,1,12,475,0,2,2,9,1,1,1,0,0,0,1,1,2,711
7,11,3,7001,207,41,0,1,0,12,475,0,2,2,9,1,1,1,0,0,0,1,1,2,711
7,11,3,7001,207,41,0,3,1,12,475,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,41,0,3,1,12,475,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,41,0,3,1,12,475,0,2,2,2,3,1,1,0,0,0,1,1,2,711
7,11,3,7001,207,41,0,3,1,12,472,0,2,2,1,9,1,1,0,0,0,1,1,2,711
7,11,3,7001,207,41,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,42,0,3,1,12,472,0,2,1,2,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,42,0,3,2,12,472,0,2,1,9,1,1,1,0,0,2,0,2,2,711
7,11,3,7001,207,42,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,43,0,3,1,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,46,0,3,1,12,472,0,2,1,2,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,47,0,3,1,12,472,0,2,1,1,9,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,49,0,3,0,12,477,0,2,1,9,1,1,9,0,0,1,0,1,2,711
7,11,3,7001,207,51,0,3,1,12,471,0,2,1,9,1,1,1,0,0,1,1,2,2,711
7,11,3,7001,207,51,0,1,0,12,478,0,2,1,1,1,1,1,0,0,1,1,2,2,711
7,11,3,7001,207,51,0,3,0,12,478,0,2,2,9,1,1,1,0,0,1,2,3,2,711
7,11,3,7001,207,51,0,3,0,12,478,0,2,1,3,2,1,1,0,0,2,1,3,2,711
7,11,3,7001,207,51,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,1,2,2,711
7,11,3,7001,207,51,0,3,1,12,472,0,2,2,3,1,1,1,0,0,1,1,2,2,711
7,11,3,7001,207,51,0,3,0,12,478,0,2,1,9,9,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,51,0,1,0,12,478,0,2,1,9,1,1,1,0,0,2,0,2,2,711
7,11,3,7001,207,51,0,3,0,12,478,0,2,1,3,1,1,1,0,0,2,0,2,2,711
7,11,3,7001,207,51,0,3,0,12,478,0,2,1,3,1,1,1,0,0,1,1,2,2,711
7,11,3,7001,207,52,0,1,0,12,478,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,52,0,3,1,12,471,0,2,1,1,1,1,9,0,0,1,1,2,2,711
7,11,3,7001,207,52,0,3,1,12,471,0,2,1,1,1,1,1,0,0,1,1,2,2,711
7,11,3,7001,207,52,0,3,0,12,478,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,53,0,3,1,12,471,0,2,2,1,1,1,1,0,0,0,10,10,2,711
7,11,3,7001,207,53,0,1,0,12,472,0,9,0,0,0,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,53,0,3,0,12,478,0,2,2,1,1,1,1,0,0,0,1,1,2,711
7,11,3,7001,207,54,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,54,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,54,0,3,1,12,472,0,2,1,2,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,54,0,3,1,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,54,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,55,0,1,0,12,472,0,2,1,9,9,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,55,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,55,0,3,1,12,472,0,2,1,3,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,56,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,56,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,56,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,56,0,1,0,12,472,0,2,1,2,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,56,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,57,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,57,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,58,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,58,0,1,0,12,472,0,2,1,9,9,1,9,0,0,1,0,1,2,711
7,11,3,7001,207,58,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,58,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,58,0,1,0,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,58,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,58,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,58,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,58,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,58,0,1,0,12,478,0,9,0,0,0,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,58,0,3,0,12,478,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,58,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,58,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,58,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,58,0,1,0,12,477,0,2,1,3,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,60,0,1,0,12,474,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,60,0,3,0,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,60,0,1,0,12,475,0,9,0,0,0,1,1,0,0,0,10,10,2,711
7,11,3,7001,207,60,0,3,1,12,474,0,2,1,2,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,60,0,3,1,12,474,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,60,0,3,1,12,472,0,2,1,9,1,1,1,0,0,2,0,2,2,711
7,11,3,7001,207,60,0,3,2,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,60,0,3,2,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,60,0,3,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,60,0,1,0,12,475,0,2,2,2,1,1,1,0,0,0,1,1,2,711
7,11,3,7001,207,60,0,3,1,12,472,0,2,1,9,1,1,1,0,0,2,0,2,2,711
7,11,3,7001,207,60,0,3,0,12,472,0,2,1,2,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,60,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,60,0,3,0,12,472,0,2,1,2,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,60,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,1,2,2,711
7,11,3,7001,207,61,0,3,0,12,478,0,2,1,1,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,61,0,3,1,12,472,0,2,2,9,1,1,1,0,0,0,1,1,2,711
7,11,3,7001,207,61,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,61,0,3,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,61,0,3,1,12,475,0,2,1,9,9,1,1,0,0,1,0,1,2,711
7,11,3,7001,207,61,0,3,0,12,478,0,2,1,1,1,2,1,0,0,1,0,1,2,711
