﻿State_Name,Constituency_No,Position,Candidate,Sex,Party,Votes,Age,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc
Karnataka,162,11,HABEEB SAB,M,Karnataka Rashtra Samithi,59,41,110447,195171,SHIVAJINAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,56.59,0.05,yes,5,0,2.04,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Business,,,
Karnataka,162,12,MOHAMMED HANEEF,M,IND,54,58,110447,195171,SHIVAJINAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,56.59,0.05,yes,2,0,2.04,2,AIMEP,701,HOLENARASIPUR,FALSE,FALSE,0,FALSE,FALSE,TRUE,5th Pass,Labourer or Daily Wage,,,
Karnataka,162,13,ANWAR BASHA,M,IND,52,67,110447,195171,SHIVAJINAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,56.59,0.05,yes,1,0,2.04,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,,,
Karnataka,162,14,M RAFEEQ AHMED,M,IND,51,65,110447,195171,SHIVAJINAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,56.59,0.05,yes,5,0,2.04,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,
Karnataka,162,15,SHANAWAZ AHMED,M,IND,46,52,110447,195171,SHIVAJINAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,56.59,0.04,yes,24,0.02,2.04,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,,,
Karnataka,162,16,JAMEEL AHMED,M,IND,22,58,110447,195171,SHIVAJINAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,56.59,0.02,yes,0,0,2.04,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,Real Estate or Builder or Developer or Construction,Salaried Work or Employed,Insurance Agent
Karnataka,163,1,N. A. HARIS,M,INC,61030,56,119970,220817,SHANTI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,10,54.33,50.87,no,7125,5.94,2.17,1,,,,,,1,FALSE,FALSE,FALSE,Post Graduate,Salaried Work or Employed,Managerial Position,,
Karnataka,163,2,K SHIVAKUMAR,M,BJP,53905,47,119970,220817,SHANTI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,10,54.33,44.93,no,52301,43.6,2.17,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Politics,Party Worker,Social Work,
Karnataka,163,3,MATHAI . K,M,AAAP,1604,62,119970,220817,SHANTI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,10,54.33,1.34,yes,121,0.1,2.17,2,KNDP,4775,MANGALORE,FALSE,FALSE,0,TRUE,FALSE,FALSE,Post Graduate,Other,,,
Karnataka,163,4,NOTA,,None of the Above,1483,,119970,220817,SHANTI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,10,54.33,1.24,,658,0.55,2.17,,,,,,,,,,,,,,,
Karnataka,163,5,H MANJUNATH,M,JD(S),825,62,119970,220817,SHANTI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,10,54.33,0.69,yes,524,0.44,2.17,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,,,
Karnataka,163,6,SATISH CHANDRA .M,M,BSP,301,47,119970,220817,SHANTI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,10,54.33,0.25,yes,61,0.05,2.17,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Small Business or Self-employed,Self-employed,Politics,Party Worker
Karnataka,163,7,D.RUBEN MOSES,M,AIMEP,240,58,119970,220817,SHANTI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,10,54.33,0.2,yes,7,0.01,2.17,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Small Business or Self-employed,Self-employed,,
Karnataka,163,8,ANTHONY A SANTHOSH,M,Indian Christian Front,233,53,119970,220817,SHANTI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,10,54.33,0.19,yes,95,0.08,2.17,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Other,,,
Karnataka,163,9,ROWLAND SOANS A,M,Karnataka Rashtra Samithi,138,36,119970,220817,SHANTI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,10,54.33,0.12,yes,31,0.03,2.17,1,,,,,,0,FALSE,FALSE,FALSE,Others,Salaried Work or Employed,Qualified Professional,,
Karnataka,163,10,SYED ASIF BUKHARI,M,Bharatiya Prajagala Kalyana Paksha,107,50,119970,220817,SHANTI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,10,54.33,0.09,yes,3,0,2.17,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Labourer or Daily Wage,,,
Karnataka,163,11,K NATARAJU,M,IND,104,54,119970,220817,SHANTI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,10,54.33,0.09,yes,0,0,2.17,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,
Karnataka,164,1,DINESH GUNDU RAO,M,INC,54118,53,132609,231510,GANDHI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,57.28,40.81,no,105,0.08,2.86,6,INC,3482,GANDHI NAGAR,TRUE,TRUE,6,FALSE,TRUE,TRUE,Graduate Professional,Politics,MLA,Agriculture,
Karnataka,164,2,SAPTHAGIRI GOWDA A R,M,BJP,54013,43,132609,231510,GANDHI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,57.28,40.73,no,41156,31.04,2.86,2,BJP,1605,GANDHI NAGAR,TRUE,TRUE,0,FALSE,FALSE,TRUE,Graduate,Salaried Work or Employed,Qualified Professional,,
Karnataka,164,3,V NARAYANASWAMY,M,JD(S),12857,68,132609,231510,GANDHI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,57.28,9.7,yes,5986,4.51,2.86,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Social Work,,,
Karnataka,164,4,KRISSHNAIAH SETTY ES EN MALURU,M,IND,6871,63,132609,231510,GANDHI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,57.28,5.18,yes,5179,3.91,2.86,4,BJP,1605,MALUR,FALSE,FALSE,1,FALSE,FALSE,TRUE,12th Pass,Business,,Agriculture,
Karnataka,164,5,NOTA,,None of the Above,1692,,132609,231510,GANDHI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,57.28,1.28,,946,0.71,2.86,,,,,,,,,,,,,,,
Karnataka,164,6,BASAVARAJA M D,M,Uttama Prajaakeeya Party,746,33,132609,231510,GANDHI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,57.28,0.56,yes,13,0.01,2.86,1,,,,,,0,FALSE,FALSE,FALSE,Others,Other,,,
Karnataka,164,7,S GOPINATH,M,AAAP,733,51,132609,231510,GANDHI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,57.28,0.55,yes,408,0.31,2.86,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Small Business or Self-employed,Self-employed,,
Karnataka,164,8,S M DIVAKAR,M,RPI(A),325,56,132609,231510,GANDHI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,57.28,0.25,yes,9,0.01,2.86,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,Contractor,Social Work,
Karnataka,164,9,PRAKASH K,M,Karnataka Rashtra Samithi,316,43,132609,231510,GANDHI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,57.28,0.24,yes,77,0.06,2.86,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Other,,,
Karnataka,164,10,ARUN KUMAR D,M,Indian Movement Party,239,37,132609,231510,GANDHI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,57.28,0.18,yes,59,0.04,2.86,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Other,,,
Karnataka,164,11,P BASAPPACHAR,M,IND,180,66,132609,231510,GANDHI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,57.28,0.14,yes,45,0.03,2.86,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Other,,,
Karnataka,164,12,G GAJENDRA,M,IND,135,46,132609,231510,GANDHI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,57.28,0.1,yes,12,0.01,2.86,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Social Work,,,
Karnataka,164,13,PUSHPA RANI S,F,IND,123,43,132609,231510,GANDHI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,57.28,0.09,yes,21,0.02,2.86,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Other,,,
Karnataka,164,14,KRISHNAIAH,M,Rashtriya Samaj Dal (R),102,49,132609,231510,GANDHI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,57.28,0.08,yes,13,0.01,2.86,3,Karnataka Rashtra Samithi,,YESHVANTHAPURA,FALSE,FALSE,0,TRUE,FALSE,TRUE,10th Pass,Small Business or Self-employed,Self-employed,,
Karnataka,164,15,K STEPHEN,M,AIMEP,89,67,132609,231510,GANDHI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,57.28,0.07,yes,19,0.01,2.86,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Other,,,
Karnataka,164,16,PRASHANTH KUMAR,M,Janahitha Paksha,70,38,132609,231510,GANDHI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,57.28,0.05,yes,0,0,2.86,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Social Work,,,
Karnataka,165,1,S.SURESH KUMAR,M,BJP,58624,67,118187,208996,RAJAJI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,18,56.55,49.6,no,8060,6.82,2.33,8,IND,10809,RAJAJI NAGAR | GOVINDRAJ NAGAR,TRUE,FALSE,6,FALSE,TRUE,TRUE,Graduate Professional,Politics,MLA,,
Karnataka,165,2,PUTTANNA,M,INC,50564,56,118187,208996,RAJAJI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,18,56.55,42.78,no,46483,39.33,2.33,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Agriculture,,Social Work,
Karnataka,165,3,DR ANJANAPPA.T.H.,M,JD(S),4081,67,118187,208996,RAJAJI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,18,56.55,3.45,yes,2381,2.01,2.33,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Doctor,,
Karnataka,165,4,NOTA,,None of the Above,1700,,118187,208996,RAJAJI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,18,56.55,1.44,,487,0.41,2.33,,,,,,,,,,,,,,,
Karnataka,165,5,MOHAN KUMAR.K.,M,Uttama Prajaakeeya Party,1213,43,118187,208996,RAJAJI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,18,56.55,1.03,yes,512,0.43,2.33,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Salaried Work or Employed,,,
Karnataka,165,6,B.T.NAGANNA,M,AAAP,701,54,118187,208996,RAJAJI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,18,56.55,0.59,yes,420,0.36,2.33,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Other,,,
Karnataka,165,7,AKSHAY.K.,M,Karnataka Rashtra Samithi,281,29,118187,208996,RAJAJI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,18,56.55,0.24,yes,137,0.12,2.33,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Other,,,
Karnataka,165,8,PUTTANNA,M,IND,144,50,118187,208996,RAJAJI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,18,56.55,0.12,yes,15,0.01,2.33,1,,,,,,0,FALSE,FALSE,FALSE,Literate,Labourer or Daily Wage,Coolie,,
Karnataka,165,9,MAHESH RAJASHEKAR,M,IND,129,36,118187,208996,RAJAJI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,18,56.55,0.11,yes,1,0,2.33,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Other,,,
Karnataka,165,10,PANDURANGAN.S,M,IND,128,69,118187,208996,RAJAJI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,18,56.55,0.11,yes,17,0.01,2.33,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,Self-employed,,
Karnataka,165,11,NAGARAJA.H.N,M,IND,111,52,118187,208996,RAJAJI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,18,56.55,0.09,yes,18,0.02,2.33,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Labourer or Daily Wage,,,
Karnataka,165,12,BHAVYA S.B,F,Indian Movement Party,93,37,118187,208996,RAJAJI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,18,56.55,0.08,yes,8,0.01,2.33,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,,
Karnataka,165,13,SHIVAKUMAR BHADRAIAH,M,Janata Dal(United),85,48,118187,208996,RAJAJI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,18,56.55,0.07,yes,2,0,2.33,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Business,,,
Karnataka,165,14,RAMA T.C.,F,SUCI,83,47,118187,208996,RAJAJI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,18,56.55,0.07,yes,21,0.02,2.33,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Social Work,Activist,,
Karnataka,165,15,SUHAIL AHMED,M,IND,62,43,118187,208996,RAJAJI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,18,56.55,0.05,yes,8,0.01,2.33,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,
Karnataka,165,16,ABHIMANI NARENDRA,M,IND,54,65,118187,208996,RAJAJI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,18,56.55,0.05,yes,0,0,2.33,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Liberal Profession or Professional,"Journalist or Editor, Author",,
Karnataka,165,17,LINGARAJU,M,IND,54,37,118187,208996,RAJAJI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,18,56.55,0.05,yes,12,0.01,2.33,2,JP,4406,TIPTUR,FALSE,FALSE,0,FALSE,FALSE,FALSE,12th Pass,Business,,Social Work,
Karnataka,165,18,NARASIMHALU.M,M,IND,42,64,118187,208996,RAJAJI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,18,56.55,0.04,yes,4,0,2.33,2,IND,10809,RAJAJI NAGAR,TRUE,TRUE,0,FALSE,FALSE,FALSE,12th Pass,Business,,Social Work,
Karnataka,165,19,CHETHAN VASHISTA.B.S,M,Rashtriya Samaj Dal (R),38,33,118187,208996,RAJAJI NAGAR,GEN,BANGALORE,Bengaluru Karnataka,18,56.55,0.03,yes,0,0,2.33,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,Self-employed,,
Karnataka,166,1,PRIYAKRISHNA,M,INC,82134,39,161453,301781,GOVINDRAJ NAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.5,50.87,no,12516,7.75,2.22,4,INC,3482,GOVINDRAJ NAGAR,TRUE,TRUE,3,FALSE,FALSE,TRUE,Post Graduate,Business,,,
Karnataka,166,2,K. UMESH SHETTY,M,BJP,69618,50,161453,301781,GOVINDRAJ NAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.5,43.12,no,65035,40.28,2.22,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,
Karnataka,166,3,R PRAKASH,M,JD(S),4583,52,161453,301781,GOVINDRAJ NAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.5,2.84,yes,2435,1.51,2.22,3,IND,10809,KORATAGERE,FALSE,FALSE,0,FALSE,FALSE,FALSE,12th Pass,Business,,,
Karnataka,166,4,BALAKRISHNA. M,M,Uttama Prajaakeeya Party,2148,31,161453,301781,GOVINDRAJ NAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.5,1.33,yes,644,0.4,2.22,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Other,,,
Karnataka,166,5,NOTA,,None of the Above,1504,,161453,301781,GOVINDRAJ NAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.5,0.93,,1052,0.65,2.22,,,,,,,,,,,,,,,
Karnataka,166,6,ANJANA GOWDA,F,AAAP,452,46,161453,301781,GOVINDRAJ NAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.5,0.28,yes,269,0.17,2.22,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,Household,,
Karnataka,166,7,B R Shashikumar,M,Karnataka Rashtra Samithi,183,60,161453,301781,GOVINDRAJ NAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.5,0.11,yes,20,0.01,2.22,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Retired or Pension,Retired or Pension,,
Karnataka,166,8,PARVEEZ KHAN. P,M,BSP,163,33,161453,301781,GOVINDRAJ NAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.5,0.1,yes,9,0.01,2.22,2,SAJP(L),7539,GOVINDRAJ NAGAR,TRUE,FALSE,0,TRUE,FALSE,TRUE,Graduate,Liberal Profession or Professional,,,
Karnataka,166,9,LOHITH. M @ LOHITH GOWDA,M,IND,154,40,161453,301781,GOVINDRAJ NAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.5,0.1,yes,13,0.01,2.22,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,
Karnataka,166,10,MOHANKUMAR. B N,M,IND,141,43,161453,301781,GOVINDRAJ NAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.5,0.09,yes,29,0.02,2.22,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,,
Karnataka,166,11,SANTHOSH KUMAR K S,M,IND,112,30,161453,301781,GOVINDRAJ NAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.5,0.07,yes,22,0.01,2.22,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Other,,,
Karnataka,166,12,GOPALA,M,IND,90,48,161453,301781,GOVINDRAJ NAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.5,0.06,yes,21,0.01,2.22,2,IND,10809,KARKAL,FALSE,TRUE,0,FALSE,FALSE,FALSE,Graduate,Business,,,
Karnataka,166,13,S. SURESH,M,IND,69,64,161453,301781,GOVINDRAJ NAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.5,0.04,yes,11,0.01,2.22,8,IND,10809,RAJAJI NAGAR | GOVINDRAJ NAGAR,TRUE,TRUE,5,FALSE,TRUE,TRUE,5th Pass,Labourer or Daily Wage,Taxi Driver,,
Karnataka,166,14,A. RAJ,M,Indian Movement Party,58,51,161453,301781,GOVINDRAJ NAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.5,0.04,yes,14,0.01,2.22,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Small Business or Self-employed,Self-employed,,
Karnataka,166,15,AMJAD KHAN,M,IND,44,39,161453,301781,GOVINDRAJ NAGAR,GEN,BANGALORE,Bengaluru Karnataka,14,53.5,0.03,yes,0,0,2.22,1,,,,,,0,FALSE,FALSE,FALSE,Illiterate,Social Work,,,
Karnataka,167,1,M.KRISHNAPPA,M,INC,80157,71,158713,305452,VIJAY NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,51.96,50.5,no,7324,4.61,2.13,4,BJP,1605,VIJAY NAGAR | BANGALORE SOUTH,TRUE,FALSE,7,TRUE,TRUE,TRUE,Graduate,Business,,Agriculture,
Karnataka,167,2,H RAVINDRA,M,BJP,72833,59,158713,305452,VIJAY NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,51.96,45.89,no,71127,44.81,2.13,4,BJP,1605,VIJAY NAGAR,TRUE,TRUE,0,FALSE,FALSE,TRUE,Graduate,Business,,Salaried Work or Employed,Managerial Position
Karnataka,167,3,N.MANJUNATH,M,Uttama Prajaakeeya Party,1706,41,158713,305452,VIJAY NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,51.96,1.07,yes,66,0.04,2.13,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Labourer or Daily Wage,Taxi Driver,,
Karnataka,167,4,NOTA,,None of the Above,1640,,158713,305452,VIJAY NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,51.96,1.03,,812,0.51,2.13,,,,,,,,,,,,,,,
Karnataka,167,5,RAMESH BELLAMKONDA,M,AAAP,828,70,158713,305452,VIJAY NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,51.96,0.52,yes,591,0.37,2.13,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Doctor,Social Work,
Karnataka,167,6,GULSHAN BANU,F,BSP,237,36,158713,305452,VIJAY NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,51.96,0.15,yes,31,0.02,2.13,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Liberal Profession or Professional,,,
Karnataka,167,7,NARASIMHA REDDY K.L.,M,Karnataka Rashtra Samithi,206,37,158713,305452,VIJAY NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,51.96,0.13,yes,12,0.01,2.13,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Salaried Work or Employed,Qualified Professional,,
Karnataka,167,8,ARUN KUMAR.C,M,AIFB,194,34,158713,305452,VIJAY NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,51.96,0.12,yes,17,0.01,2.13,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Social Work,,,
Karnataka,167,9,RAVINDRA,M,IND,177,42,158713,305452,VIJAY NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,51.96,0.11,yes,13,0.01,2.13,4,IND,10809,VARUNA,FALSE,TRUE,0,FALSE,FALSE,TRUE,10th Pass,Business,,,
Karnataka,167,10,VENKATESH,M,IND,164,38,158713,305452,VIJAY NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,51.96,0.1,yes,40,0.03,2.13,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Labourer or Daily Wage,,,
Karnataka,167,11,RAVINDRA.A.M,M,Samajwadi Janata Party(Karnataka),124,45,158713,305452,VIJAY NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,51.96,0.08,yes,12,0.01,2.13,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,Private Company,,
Karnataka,167,12,SYED SABEER,M,IND,112,47,158713,305452,VIJAY NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,51.96,0.07,yes,13,0.01,2.13,2,IND,10809,VIJAY NAGAR,TRUE,TRUE,0,FALSE,FALSE,FALSE,5th Pass,Other,,,
Karnataka,167,13,PADMAVATHI K.M,F,IND,99,46,158713,305452,VIJAY NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,51.96,0.06,yes,7,0,2.13,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,,
Karnataka,167,14,KRISHNAPPA.M,M,IND,92,41,158713,305452,VIJAY NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,51.96,0.06,yes,3,0,2.13,1,,,,,,0,FALSE,FALSE,FALSE,Others,Business,,Agriculture,
Karnataka,167,15,R.NANJUNDAPPA,M,IND,89,66,158713,305452,VIJAY NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,51.96,0.06,yes,34,0.02,2.13,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,
Karnataka,167,16,AMJAD KHAN,M,IND,55,39,158713,305452,VIJAY NAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,51.96,0.03,yes,0,0,2.13,1,,,,,,0,FALSE,FALSE,FALSE,Illiterate,Social Work,,,
Karnataka,168,1,B.Z.ZAMEER AHMED KHAN,M,INC,77631,55,124767,232818,CHAMRAJPET,GEN,BANGALORE,Bengaluru Karnataka,12,53.59,62.22,no,53953,43.24,2.22,5,INC,3482,CHAMRAJPET,TRUE,TRUE,5,FALSE,TRUE,TRUE,8th Pass,Business,,Politics,Party Worker
Karnataka,168,2,BHASKAR RAO,M,BJP,23678,59,124767,232818,CHAMRAJPET,GEN,BANGALORE,Bengaluru Karnataka,12,53.59,18.98,no,4592,3.68,2.22,2,BJP,1605,SINDHNOOR,FALSE,TRUE,0,FALSE,FALSE,FALSE,Post Graduate,Former Government,Ex Police,,
Karnataka,168,3,C.GOVINDARAJ,M,JD(S),19086,62,124767,232818,CHAMRAJPET,GEN,BANGALORE,Bengaluru Karnataka,12,53.59,15.3,yes,17956,14.39,2.22,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,Real Estate or Builder or Developer or Construction,,
Karnataka,168,4,NOTA,,None of the Above,1130,,124767,232818,CHAMRAJPET,GEN,BANGALORE,Bengaluru Karnataka,12,53.59,0.91,,214,0.17,2.22,,,,,,,,,,,,,,,
Karnataka,168,5,NARASIMHA MURTHY,M,BSP,916,39,124767,232818,CHAMRAJPET,GEN,BANGALORE,Bengaluru Karnataka,12,53.59,0.73,yes,137,0.11,2.22,3,IND,10809,KORATAGERE,FALSE,FALSE,0,FALSE,FALSE,FALSE,Graduate,Social Work,,,
Karnataka,168,6,V.SOMASHEKAR,M,Uttama Prajaakeeya Party,779,36,124767,232818,CHAMRAJPET,GEN,BANGALORE,Bengaluru Karnataka,12,53.59,0.62,yes,97,0.08,2.22,1,,,,,,0,FALSE,FALSE,FALSE,Others,Salaried Work or Employed,Accountant,,
Karnataka,168,7,JAGADISH CHANDRA .C,M,AAAP,682,53,124767,232818,CHAMRAJPET,GEN,BANGALORE,Bengaluru Karnataka,12,53.59,0.55,yes,355,0.28,2.22,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Business,,,
Karnataka,168,8,ANAND.K.S,M,IND,327,35,124767,232818,CHAMRAJPET,GEN,BANGALORE,Bengaluru Karnataka,12,53.59,0.26,yes,194,0.16,2.22,2,INC,3482,KADUR,FALSE,FALSE,0,FALSE,FALSE,TRUE,12th Pass,Other,,,
Karnataka,168,9,T.R.JAGANNATHA RAO,M,Bharatiya Prajagala Kalyana Paksha,133,61,124767,232818,CHAMRAJPET,GEN,BANGALORE,Bengaluru Karnataka,12,53.59,0.11,yes,13,0.01,2.22,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,Transport,,
Karnataka,168,10,RUKMANGADA.S,M,Navabharath Sena,120,52,124767,232818,CHAMRAJPET,GEN,BANGALORE,Bengaluru Karnataka,12,53.59,0.1,yes,6,0,2.22,2,SHS,18691,CHAMRAJPET,TRUE,FALSE,0,TRUE,FALSE,TRUE,Graduate,Social Work,Activist,,
Karnataka,168,11,DR|| SHIVAKUMAR .M,M,IND,114,47,124767,232818,CHAMRAJPET,GEN,BANGALORE,Bengaluru Karnataka,12,53.59,0.09,yes,12,0.01,2.22,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,
Karnataka,168,12,PAVANKUMAR.K.J,M,Karnataka Rashtra Samithi,102,26,124767,232818,CHAMRAJPET,GEN,BANGALORE,Bengaluru Karnataka,12,53.59,0.08,yes,33,0.03,2.22,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Student,,,
