﻿Year,Division,Section,Category,Jan collection,Jan demand,Jan noofcans,Feb collection,Feb demand,Feb noofcans,Mar collection,Mar demand,Mar noofcans,Apr collection,Apr demand,Apr noofcans,May collection,May demand,May noofcans,June collection,June demand,June noofcans,July collection,July demand,July noofcans,Aug collection,Aug demand,Aug noofcans,Sept collection,Sept demand,Sept noofcans,Oct collection,Oct demand,Oct noofcans,Nov collection,Nov demand,Nov noofcans,Dec collection,Dec demand,Dec noofcans
2022,10,MARUTHINAGAR (DIV 10),D,54415.48,8339735.9,6122,129872.25,4102363.3,6122,259815.85,3753058.1,6122,218404.39,2115724.65,6122,457386.45,4682648.05,6122,529751.42,2922554.75,6122,542735.96,2151269.6,6122,728614.69,2086453.7,6122,1206448.77,2110098.35,6122,1011882.41,1544542.65,6122,644986.9,1129813,6122,574069.29,860189.5,6122
2022,10,MARUTHINAGAR (DIV 10),DM,0,22974,16,0,0,16,0,0,16,0,0,16,0,0,16,0,0,16,0,0,16,0,0,16,0,0,16,0,10338.3,16,0,0,16,0,0,16
2022,10,MARUTHINAGAR (DIV 10),DS,0,47134.5,129,0,39370.5,129,0,13328.75,129,0,13328.75,129,0,13328.75,129,0,13328.75,129,384,17097.25,129,0,25508.25,129,0,19200,129,0,19200,129,0,19038.25,129,0,19038.25,129
2022,10,MARUTHINAGAR (DIV 10),I1,102600,102598.8,1,102599,102598.8,1,92684.6,92684.4,1,102598.8,102598.8,1,99294,99294,1,102598.8,102598.8,1,99294,99294,1,102598,102598.8,1,102599.6,102598.8,1,99294,99294,1,102599,102598.8,1,113010,110958,1
2022,10,MARUTHINAGAR (DIV 10),M0,15500,476905.45,99,7214,252974.55,99,16382,184408.15,99,9661,194130.2,99,22476,258791.15,99,74169,171617.75,99,15994,114673.8,99,49685,119784,99,306488,147707.45,99,67069,114517.3,99,49178,114348.8,99,39838,72284.95,99
2022,10,MARUTHINAGAR (DIV 10),M1,710,2156909.3,321,10384.13,1468499.05,321,25990,1046770,321,40011,830392.2,321,29308,1617542.25,321,96322.35,662980.9,321,45461,681154.75,321,46145.2,1664881.9,321,168553,453170.25,321,89951,464284.3,321,82149.4,275874.3,321,101157,679009.6,321
2022,10,MARUTHINAGAR (DIV 10),M2,0,75002,10,0,26692,10,0,20272.5,10,0,9409.5,10,0,37325,10,0,8509,10,0,8509,10,0,8509,10,0,8509,10,0,1538,10,0,6941,10,0,89942,10
2022,10,MARUTHINAGAR (DIV 10),M3,122796,162748.5,19,165287,189991.5,19,92194,85528.5,19,51457,53002.5,19,182057,83677.5,19,59889,56404.5,19,33507,83677.5,19,69161,243093,19,219991,127117.5,19,159124,96002.5,19,89653,51706,19,41327,83560,19
2022,10,MARUTHINAGAR (DIV 10),N,8670,8682,17,1000,5045.5,17,7633,4100.5,17,1000,7498,17,6174,4100.5,17,6353,4573,17,7963,4100.5,17,2762,4100.5,17,3765,4100.5,17,3710,5045.5,17,3709,5045.5,17,6710,5045.5,17
2022,10,MARUTHINAGAR (DIV 10),PS,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2
2022,10,MARUTHINAGAR (DIV 10),RC,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7
2022,10,SAHEBNAGAR (DIV 10),C,234473,280143.3,203,272282.8,292144.5,203,275350,270846.4,203,224250,250736.9,203,275934.83,300715.4,203,246526,281346.1,203,296748,275186.2,203,259896,284702.7,203,502304,287647,203,413503.74,273498.5,203,318162.65,272866.5,203,283497,307829,203
2022,10,SAHEBNAGAR (DIV 10),CH,0,0,1,0,0,1,0,0,1,0,0,1,0,7038.5,1,0,242.5,1,0,242.5,1,0,0,1,10062,0,1,0,0,1,0,0,1,0,0,1
2022,10,SAHEBNAGAR (DIV 10),D,73630.5,16130241.8,7827,170631.39,6609212.05,7827,358513.67,3154837.3,7827,373162.16,1895825.85,7827,512256.58,2249229.85,7827,726618.75,10028301.5,7827,751321.73,1787655.7,7827,706977.23,3123612.8,7827,1585510.96,3155458.55,7827,2362622.21,7334964.25,7827,2032584.4,1941131.8,7827,1742665.2,2319340.7,7827
2022,10,SAHEBNAGAR (DIV 10),DM,0,58945,32,404,7051.2,32,4256,1989.6,32,0,7181.8,32,0,22245.3,32,4142,58076.7,32,100,4032.1,32,150,10026.5,32,4097,23166.1,32,10416.6,31438.7,32,6077.27,6245.2,32,7558,8174.8,32
2022,10,SAHEBNAGAR (DIV 10),DS,0,2114967.25,3675,335,1620111.95,3675,160,578169.15,3675,0,577036.9,3675,182,577683.9,3675,849.75,577360.4,3675,2100,577360.4,3675,187,594182.4,3675,5550,583992.15,3675,198,583490.7,3675,200,583490.7,3675,16298,583490.7,3675
2022,10,SAHEBNAGAR (DIV 10),M0,4495,518312.3,58,7924,319488.65,58,31896,62587.9,58,1000,32239.55,58,43645,194798.2,58,40966,169441.95,58,34410,61927.5,58,196765,142595,58,328168,128162.5,58,163516,356367.5,58,210469,548898,58,213135,287139.1,58
2022,10,SAHEBNAGAR (DIV 10),M1,1090,983862.1,378,62252.65,1920782.9,378,32404,429373.5,378,33045.7,105172.4,378,596191.5,5077430.75,378,326817.5,710384.8,378,246977.12,651955.3,378,219699.54,737997.75,378,426721.5,600316.55,378,188612,426189.8,378,219539.77,623391.2,378,335213.78,1007086.3,378
2022,10,SAHEBNAGAR (DIV 10),M3,8798,30501,12,45356,38767.5,12,15742,33256.5,12,51663,33256.5,12,52580,633316.5,12,27192,60541.5,12,80845,27745.5,12,23070,76486.5,12,73320,69940.5,12,25565,42249,12,118643,29571,12,38466,68914.5,12
2022,10,SAHEBNAGAR (DIV 10),N,0,250,1,0,250,1,0,250,1,0,250,1,0,250,1,0,250,1,0,250,1,0,250,1,0,250,1,0,250,1,0,250,1,0,250,1
2022,10,SAHEBNAGAR (DIV 10),O,0,0,1,0,0,1,0,0,1,0,0,1,515000,1811364,1,200000,184708.5,1,200000,244810.5,1,458214,199086,1,70000,61669.5,1,65071,73401,1,71916,71916,1,75000,74967,1
2022,10,SAHEBNAGAR (DIV 10),PS,0,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,5
2022,10,SAHEBNAGAR (DIV 10),RC,0,1212.5,8,0,0,8,0,0,8,0,0,8,0,0,8,0,4365,8,0,242.5,8,0,0,8,0,0,8,0,0,8,0,0,8,0,0,8
2022,10,SAROORNAGAR,C,590363.3,844771.25,328,583385.22,861136.7,328,754861.36,734495.2,328,559276,784409.2,328,645781.37,681967.2,328,660251.28,854108.2,328,633057.84,790733.25,328,733235.64,771366.6,328,2483270,942208.15,328,1212560,1509288.6,328,1173230.84,878017.5,328,1004834.02,861075.4,328
2022,10,SAROORNAGAR,D,34482,14965215.2,4655,167376.35,5699043.5,4655,326104.49,3568057.3,4655,319979.28,1507740.8,4655,624468.99,1753389.85,4655,681585.76,2503564.45,4655,399260.7,1266017.35,4655,536384.83,1304972.9,4655,1234310.55,2266406.6,4655,1369210.47,3811859.25,4655,1651476.03,2154970.3,4655,1174122.85,1386331,4655
2022,10,SAROORNAGAR,DM,0,171935.85,33,3068,68567.7,33,7620,27008.85,33,1508,18818.45,33,9176,17808.05,33,2857,27677.85,33,20475,13330.55,33,5837,12824.3,33,5910,24364.45,33,28694,44582.6,33,10396.6,19712,33,11357,7376.7,33
2022,10,SAROORNAGAR,DS,0,1111440.05,1408,13472,258066,1408,4564,225262.4,1408,987,225100.65,1408,25060,225424.15,1408,100,225262.4,1408,573,225262.4,1408,4969,225424.15,1408,2864,225351.65,1408,1533,242044.7,1408,31092,225268.95,1408,4860,225268.95,1408
2022,10,SAROORNAGAR,FS,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
2022,10,SAROORNAGAR,M0,2985,384189.25,58,5329,288489.6,58,29059.9,153487.75,58,14541,61988.75,58,41708,62631.65,58,46922,272423.45,58,24220.5,45895.95,58,43395,82661.6,58,146260,115373.45,58,78099,64369,58,86092,118420.85,58,56397,72216.95,58
2022,10,SAROORNAGAR,M1,0,2354920.05,241,43884,2481830.8,241,70265,342345.45,241,83753,962146.45,241,63198.46,578459.35,241,200292.8,2448537.35,241,122586,501023.2,241,120883.9,1483321.05,241,619462.15,998195.6,241,218218,686138.65,241,209706.05,903894.65,241,270589,1017041.35,241
2022,10,SAROORNAGAR,M2,0,86503.5,9,0,154511.9,9,0,32313.5,9,0,12209.1,9,0,14988.1,9,750,23987.2,9,269,17456,9,170,21674.6,9,0,19910.3,9,5240,15425.9,9,3500,17747.5,9,3952,21995.3,9
2022,10,SAROORNAGAR,M3,171826,1231981.5,15,204608,193802.5,15,250949,201295,15,225898,227417.5,15,234019,296470,15,402478,405550,15,304269,339467.5,15,403883,332177.5,15,616772.16,366602.5,15,512871,403930,15,346813,268903,15,201680,223165,15
2022,10,SAROORNAGAR,O,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,249240,2,0,12705,2,0,12300,2,0,12705,2,0,0,2
2022,10,SAROORNAGAR,PS,0,0,8,0,0,8,0,0,8,0,0,8,0,0,8,0,0,8,0,0,8,0,0,8,0,0,8,0,0,8,0,0,8,0,0,8
2022,10,SAROORNAGAR,RC,0,0,12,0,0,12,0,0,12,0,0,12,0,0,12,0,0,12,0,0,12,0,0,12,0,0,12,0,0,12,0,0,12,0,0,12
2022,10,VAISHALINAGAR (DIV 10),C,283057.5,527569.45,361,358981.5,494362.55,361,314313.5,394185,361,314600.3,455433.15,361,381967.5,422607.75,361,299578,475531.65,361,395173.8,426166.15,361,446816.03,463552.85,361,800854.1,353023.25,361,670404.22,565629.55,361,715628,392146.7,361,837911.03,553878.75,361
2022,10,VAISHALINAGAR (DIV 10),CH,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2
2022,10,VAISHALINAGAR (DIV 10),D,84822,14529473.3,8776,395244.96,12651538,8776,660475.5,6733240.25,8776,627620.08,3261326.3,8776,828385.83,4013695.65,8776,961761.31,4031816.75,8776,913079.19,3481332.7,8776,1074467.74,4025059.25,8776,2245012.18,3466547.85,8776,1534100.56,2771123.85,8776,1586306.65,2590813.95,8776,1126336.15,2140972.6,8776
2022,10,VAISHALINAGAR (DIV 10),DM,331,135867.35,62,665,89281.95,62,4684,41710,62,4113.85,19346.5,62,2819,21732.9,62,8917,17773.85,62,3971,23469.3,62,8402,23281.3,62,9662,18913.3,62,8123,46106.9,62,31868,27624.2,62,15748,17412.4,62
2022,10,VAISHALINAGAR (DIV 10),DS,0,251402.05,556,0,446390.6,556,200,99687.95,556,7493,99687.95,556,0,99687.95,556,799,99687.95,556,11,110201.7,556,429,100173.2,556,973,100011.45,556,2200,93557.9,556,378,93396.15,556,1000,93396.15,556
2022,10,VAISHALINAGAR (DIV 10),FS,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3
2022,10,VAISHALINAGAR (DIV 10),M0,23462,630128.45,108,12440,525076.45,108,56625,698505.6,108,48220,181999.5,108,94009,382953.7,108,79372.79,411822.5,108,70333,271081.45,108,226380.29,199170.15,108,344759,213216.35,108,238070,177250.65,108,153441,175176.75,108,111524,145018.45,108
2022,10,VAISHALINAGAR (DIV 10),M1,9915,615093.15,189,43718,2158670.55,189,65602,1064518.3,189,50474,444898.85,189,47521,427681.85,189,29800,515186.95,189,121902,637826.85,189,228752,1871864.3,189,215107.5,383063.2,189,120300.89,205992.7,189,149298,327836.1,189,346449,511528.55,189
2022,10,VAISHALINAGAR (DIV 10),M2,0,9065,4,0,25255,4,0,15157,4,0,7831.5,4,0,6536.5,4,0,6536.5,4,0,6536.5,4,0,6536.5,4,50,6536.5,4,0,2530,4,0,8013,4,0,5060,4
2022,10,VAISHALINAGAR (DIV 10),M3,101782,78282,13,67909,79860,13,61631,67404,13,56288,121791,13,-50058,107554.5,13,115399,110659.5,13,34808,98779.5,13,168713,73129.5,13,78681,119372,13,75899,40584,13,16477,55217,13,109527,77149,13
2022,10,VAISHALINAGAR (DIV 10),M4,0,1600.8,3,0,4478.9,3,0,566,3,0,323.5,3,0,727.5,3,0,566,3,0,647,3,0,2021,3,0,905.7,3,0,274.9,3,0,970.5,3,0,0,3
2022,10,VAISHALINAGAR (DIV 10),PS,0,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,6
2022,10,VAISHALINAGAR (DIV 10),RC,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9
2022,11,CONTROL ROOM,CB,0,12667605.34,6,0,13635663.34,6,0,16135438.56,6,0,13627273.5,6,0,11070495,6,0,11507341.5,6,0,12872907,6,0,12237799.38,6,19397308,11345503.38,6,0,12210725.4,6,0,11166535.77,6,0,11665271.4,6
2022,11,CONTROL ROOM,I1,32352989,32352987.6,10,32377486,32376140.1,10,29699390,29699389.8,10,34987756,34987755.6,10,35537138,35535793.5,10,36581836.88,36581835.6,10,36671414,36671413.5,10,36494991,36494990.1,10,34930341.52,34997637.6,10,33780318,33711718.32,10,34723682.96,34723682.1,10,33890204,33888901.5,10
2022,11,CONTROL ROOM,V,0,0,6,0,0,6,0,0,6,0,0,6,0,0,6,338154129.7,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,6
2022,11,CONTROL ROOM,X,23972336,23972337.08,4,24391810,24391810.2,4,47367338,24294099.3,4,2129336,25202574,4,24426371,24401953.2,4,24004235,24004234.9,4,23538107,23538107.7,4,23646578,23646577.73,4,23681627,23681627.43,4,23277433,23277432.6,4,24561086,24561085.6,4,24795446,24795445.25,4
2022,11,MOULA ALI,I1,10565053,10604264.4,11,10564549.24,10596650.4,11,9542000,9575413.2,11,10590405,10625486.4,11,10254494,10291554,11,10580138.72,10597784.4,11,10610983.24,10654596,11,10541194,10568102.4,11,10574288,10613498.4,11,10204862,10235502,11,10511105.14,10546268.4,11,10239996.02,10277946,11
2022,11,MOULA ALI,IW,251250,251250,1,251250,251250,1,226950,226950,1,0,251250,1,510765,254490,1,251250,251250,1,262590,262590,1,251250,251250,1,251250,251250,1,243150,243150,1,251250,251250,1,243150,243150,1
2022,11,MOULA ALI,O,642606.7,928628.7,4,606304,892324.5,4,548577,817602,4,602148,898048.5,4,626341.96,911670,4,657074.28,952980,4,664762,951630,4,729088,1024989,4,651330.7,947231.7,4,655865,942733.5,4,640123,936024,4,691822,967695,4
2022,11,SANATNAGAR-OLD,I1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
2022,12,ADARSHNAGAR,C,582230.32,554802.7,146,368435,380143,146,457767,449889.4,146,498385,515516.7,146,513994.5,559134.1,146,570797.89,596674.8,146,497233,546256.8,146,569290,559029.8,146,675221.64,627366.3,146,648827.93,478176.3,146,415344,364556.5,146,743168.71,493366,146
2022,12,ADARSHNAGAR,CH,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
2022,12,ADARSHNAGAR,D,28118,4102712.2,2361,102048.12,1178102.4,2361,111130.5,672227.1,2361,89647.74,532952.25,2361,93112.24,796190.2,2361,115608.25,691247.55,2361,203866.95,637775.1,2361,140847.3,634112.9,2361,445616.43,711408.5,2361,504674.13,639552.8,2361,803490.24,643898.7,2361,597317.1,957282.05,2361
2022,12,ADARSHNAGAR,DM,4856,971400.65,559,23197,212569.5,559,28482,161346.85,559,16925,114255.75,559,26914.96,199316.5,559,51920.8,183311.55,559,53645,160447.1,559,39551,162486.35,559,123422.08,146739.9,559,148045,131357.1,559,154920,154897.4,559,96188,156432,559
2022,12,ADARSHNAGAR,DS,1266,1653246.2,2569,3438,1007194,2569,5418,408493.5,2569,1894.03,405667.05,2569,4976.75,412242.35,2569,4309,408947.1,2569,3679,408947.1,2569,5835,411438.15,2569,5182,409982.4,2569,29733,403208.65,2569,74581,402250.3,2569,85809,401365.1,2569
2022,12,ADARSHNAGAR,I,806890.1,799623.3,134,583378.93,745997.3,134,615053.7,625692.8,134,581271.71,666234.3,134,794105.21,848626.8,134,766127.17,717346.3,134,606440.92,632198.3,134,738886.28,646160.3,134,665277.92,629262.3,134,983757.12,651232,134,633603.94,548083.5,134,634513.92,670081.5,134
2022,12,ADARSHNAGAR,I1,8965319.78,9069640.17,15,9902463.28,9984596.73,15,8918431.28,9013065.12,15,3519987.28,9561119.55,15,9786695.98,10382686.24,15,10180884.32,10620127.05,15,9315042.28,9365137.24,15,8757050.44,8844278.73,15,8525271.1,8609026.81,15,7785739.78,7891575,15,8179751.04,8255163.1,15,8455432.78,8533999.5,15
2022,12,ADARSHNAGAR,IW,890450.14,1038571.8,3,582099.74,1038571.8,3,804306.12,938108.4,3,577512,1049382.06,3,863506.2,1006855.2,3,890448.74,1038571.8,3,861735.2,1005084,3,963919.74,1112042.04,3,630669.74,1038571.8,3,861735.2,1005084,3,890448.74,1038571.8,3,861735.2,1005084,3
2022,12,ADARSHNAGAR,M0,5019,302157.3,28,3000,214775,28,2207,66428.35,28,27372,37358.25,28,2183,37730.85,28,1579,86812.4,28,11675,40424.15,28,28156,33389.55,28,108303,66394.6,28,24496,2185,28,54652,80536.6,28,88775,212949.8,28
2022,12,ADARSHNAGAR,M1,5000,344651.8,51,1660,429960.95,51,1680,133033.9,51,0,44135,51,5011,59291.3,51,10012,103694.4,51,86381.63,499717.4,51,7195,15251.5,51,94278.1,392277.9,51,26185,286991.8,51,57750.43,284222.8,51,44552.6,180014.6,51
2022,12,ADARSHNAGAR,M2,0,0,1,0,241027.5,1,5204,19541.4,1,3665,0,1,0,0,1,0,0,1,34814,98318.4,1,0,0,1,0,25361.4,1,6274,22149.6,1,9234,24984.6,1,9189.6,25065.6,1
2022,12,ADARSHNAGAR,M3,10716.5,32562,5,2760,13842,5,31748.34,13842,5,10722.5,10722,5,7966.5,10722,5,13477.5,10722,5,10776.5,10722,5,0,13842,5,13691.83,11762,5,15933,11762,5,13532.5,11762,5,43662.5,43662,5
2022,12,ADARSHNAGAR,M4,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1793,1792.9,1,0,0,1,0,3585.8,1
2022,12,ADARSHNAGAR,O,0,0,4,0,0,4,0,683760,4,683760,0,4,0,0,4,0,0,4,344241,2882731.8,4,87693.59,130519.8,4,92868,165244.5,4,123528,192312,4,113300,189401.4,4,106680,180121.5,4
2022,12,ADARSHNAGAR,RC,0,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,5
2022,12,Bhagatsingh Nagar,C,102019,131199.85,100,88220,105482.95,100,127528,110570.6,100,95403,104080.1,100,78641,109986.1,100,131421,126480.6,100,142162,119854.6,100,71433,113211.8,100,151402,125367.9,100,134985,103900.85,100,164173,108962.35,100,167767,105838.85,100
2022,12,Bhagatsingh Nagar,D,16531.8,3854405.55,2056,36155,894712.25,2056,75687.25,538570.25,2056,52729,522224.95,2056,57402.4,595164.05,2056,155888.65,555010.85,2056,154607.5,643257.15,2056,81709.7,510761.45,2056,525785.93,553905.95,2056,465804.7,649714.85,2056,703095.76,532001.25,2056,490442.7,610863.8,2056
2022,12,Bhagatsingh Nagar,DM,6009.2,1189945.7,516,15611.8,157761.75,516,12424.6,125187.15,516,11483.7,109950.3,516,18363,144787.8,516,17453.4,130323.9,516,20735.25,125330.5,516,14312.5,125786.3,516,191159.03,131436.8,516,174399.59,123817.4,516,139309.7,102838.3,516,150314.36,159045.4,516
2022,12,Bhagatsingh Nagar,DS,584,1880068.6,2528,9156,905015.4,2528,26190,401346.05,2528,9082,393622.6,2528,6034,410149.25,2528,12854.27,400885.05,2528,1903,401143.75,2528,4054,419195.45,2528,14338,403926.15,2528,80293,402073.6,2528,88815,400109.95,2528,110810,400013.25,2528
2022,12,Bhagatsingh Nagar,I,35452.64,40452.51,22,28008,39410.51,22,37446.28,28033.83,22,41540.28,41246.51,22,25026.64,32388.28,22,41755.64,41678.51,22,59788.28,59010.28,22,126801.56,35198.51,22,31672,46700.51,22,65474.99,75506.28,22,26965,40827.01,22,30905,38315.78,22
2022,12,Bhagatsingh Nagar,I1,0,422997.7,8,0,422997.7,8,0,382638.1,8,705300,422997.7,8,0,409544.5,8,0,422997.7,8,413049,409544.5,8,150810,422997.7,8,0,422997.7,8,150810,409544.5,8,0,422997.7,8,145950,409544.5,8
2022,12,Bhagatsingh Nagar,M0,9850,385252.5,40,6755,200010,40,16879,160497.5,40,11539,81040,40,12353,186762.5,40,55520.13,68120,40,36701.3,244154.25,40,11598.5,222810.5,40,398821,99324.75,40,123822,106750,40,115838.5,332150,40,114299.35,155864.75,40
2022,12,Bhagatsingh Nagar,M1,32000.5,70920.1,32,6245,324969.1,32,0,193404.7,32,0,39601,32,6134,312767.5,32,1981,55103.5,32,0,179140.8,32,20652,152473.2,32,42462,102677.1,32,48337,102056.3,32,25444,77107.9,32,30802,104547.5,32
2022,12,Bhagatsingh Nagar,M2,0,8499,1,0,0,1,0,2833,1,0,0,1,0,2833,1,0,0,1,0,0,1,0,4249.5,1,0,1416.5,1,0,1416.5,1,0,1416.5,1,0,1416.5,1
2022,12,Bhagatsingh Nagar,M3,17140,20605.5,3,17140,20605.5,3,16958,20605.5,3,21570,25195.5,3,26800,30460.5,3,16953,20605.5,3,21998,25465.5,3,16958,20605.5,3,16960,20605.5,3,16959,20605.5,3,17139,20605.5,3,16958,20605.5,3
2022,12,Bhagatsingh Nagar,M4,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,20886,1
2022,12,Bhagatsingh Nagar,O,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,227532,2,8280,44146.5,2,63465,74535,2,0,84484.5,2,179442,115629,2
2022,12,CHINTAL,C,217208,405451.65,279,312041.5,362128.1,279,392946,377239.9,279,322850.58,370805.1,279,272417,360757.1,279,279639,395153.2,279,691162.8,362008,279,333277,364636,279,834199.8,361361,279,1004357.53,368368.1,279,528683.53,365057.7,279,463546.58,354035.2,279
2022,12,CHINTAL,D,155428.7,14675231.6,5674,215020.86,3306074.85,5674,458675.33,1999227.3,5674,450436.1,1748203.55,5674,363542.52,2073655.6,5674,477652.01,1750789.35,5674,545668.02,1893798.3,5674,669131.59,1801839.75,5674,2206165.29,1776006.2,5674,1688830.74,1693865.1,5674,2055421.57,1583179.45,5674,1241152.82,2048769.9,5674
2022,12,CHINTAL,DM,45840.26,4532398.1,2088,138804.01,1050779.65,2088,151245,584513.25,2088,118119.02,545479.5,2088,105518.19,626482.35,2088,130694,555822.05,2088,192059.35,592359.15,2088,205469,570796.65,2088,587253.49,566233.05,2088,354073.31,552787.65,2088,459322.48,495827.3,2088,425031.99,640782.5,2088
2022,12,CHINTAL,DS,1594,808392.1,1195,3436,323030.2,1195,2575,184905.3,1195,13951,182718,1195,8975,188548.35,1195,3257,184905.3,1195,5363,184905.3,1195,4986,188787.3,1195,2843,186037.55,1195,8566,181900.9,1195,31558,180526.15,1195,5295,180526.15,1195
2022,12,CHINTAL,I,466684.26,520010.75,60,545445.89,526518.25,60,422095.03,456069.5,60,464183.81,520523.75,60,541481.79,582308,60,535839,525521.25,60,688246.46,595612,60,480347,509493.25,60,588783.66,526227.25,60,550711,503563,60,470533,468893.75,60,513522,487833.5,60
2022,12,CHINTAL,I1,423444,423444,4,507198,507198,4,350544,350544,4,421338,421338,4,447258,447258,4,451794,451794,4,487920,487920,4,456978,456978,4,476418,476418,4,310854,310854,4,342606,342606,4,413724,413724,4
2022,12,CHINTAL,IW,3184680,3184680,2,3325890,3325890,2,2899560,2899560,2,3211410,3211410,2,3220841,3217080,2,3058761,3055080,2,2430150,2600400,2,2857320,2687070,2,3494639.8,3494640,2,3175500,3175500,2,3475470,3475470,2,3449550,3449550,2
2022,12,CHINTAL,M0,14135,1821381.2,137,24337,752226.5,137,33661.16,395836.75,137,29349.41,358125.15,137,53276,500506.25,137,85219.83,246592.1,137,109359,337029.95,137,112379,294021.1,137,639007.38,271540.45,137,232152,247804.2,137,343126,-701451.5,137,158929,289045.7,137
2022,12,CHINTAL,M1,10000,1280095.2,131,12751.32,2249953.9,131,85965,578412.8,131,104717,567038.8,131,72964,975746.65,131,90518,1473015.75,131,394490,357343.75,131,288180,636286.5,131,747407,274324.9,131,325948.67,596570.9,131,237844,440437.3,131,232577.38,451695.2,131
2022,12,CHINTAL,M2,0,5212.5,2,0,4267.5,2,16068,6157.5,2,0,38888.5,2,0,7279.5,2,0,7135,2,0,24415,2,0,5717.5,2,0,-1389,2,43697,10799.1,2,2756,6299.4,2,0,1538,2
2022,12,CHINTAL,M3,62120,188588.5,10,7967,33238,10,29890,27365.5,10,13557,77198.5,10,56206,36807.5,10,14367,156235.5,10,41344,52285.5,10,21433,44828,10,291516,47217.5,10,43191,46704.5,10,43315,48214,10,118353,62583,10
2022,12,CHINTAL,N,985,984.5,1,984,984.5,1,985,984.5,1,984,984.5,1,985,984.5,1,984,984.5,1,985,984.5,1,984,984.5,1,985,984.5,1,984,984.5,1,0,984.5,1,1989,984.5,1
2022,12,CHINTAL,O,0,0,4,0,0,4,0,4927171.5,4,0,356275.5,4,0,388972.8,4,0,174302.7,4,0,70766.1,4,0,1603916.1,4,390000,358884.6,4,196681,410824.5,4,155585,374956.35,4,83604,351573,4
2022,12,CHINTAL,RC,0,0,14,0,0,14,0,0,14,0,0,14,0,0,14,0,0,14,0,0,14,0,0,14,0,0,14,0,0,14,0,0,14,0,0,14
2022,12,CHINTAL,X,3517654,3517654,1,3584022,3584022,1,3325199,3325199,1,4093494,4093494,1,3689186,3689186,1,3802341,3802341,1,3236261,3236261,1,3336911,3336911,1,3495267,3495267,1,3673875,3673875,1,3805879,3805879,1,3963991,3963991,1
2022,12,GAJULARAMARAM,C,52438,128985.5,61,93053,200165.5,61,169272,136943.5,61,67184,133519.5,61,82229,133792.5,61,89094.3,137193,61,434417.86,126605,61,118813.24,143892,61,221901,141876.5,61,242418.28,224640,61,353538.6,138100,61,109391.1,131395.5,61
2022,12,GAJULARAMARAM,CH,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
2022,12,GAJULARAMARAM,D,29649.5,4238162.95,2842,122819.72,6733478.9,2842,165973.09,1202072,2842,292619.06,1139522.25,2842,375135.26,1184590.1,2842,442481.75,1377286.55,2842,381361.85,1213276.75,2842,404331.42,1204254.85,2842,1666000.97,1198356.25,2842,1291220.64,1055461.9,2842,1601371.32,1430486.05,2842,1273070.05,1270250.15,2842
2022,12,GAJULARAMARAM,DM,2000,44428.3,19,1000,40752.7,19,0,9630.7,19,160,9630.7,19,1300,9630.7,19,31343,9006.4,19,0,10303.6,19,0,9857,19,21362,9857,19,10200,5377.3,19,17977,14338.4,19,8526,9220.3,19
