﻿SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
33020701504,2017-18,2,19,98,98,98,1954,2,2,1,2,5,1,12,3,247,3,2,156,210,156,156,0,5,8,0,0,0,0,0,0,0,0
33020400914,2017-18,2,19,98,98,98,2000,5,5,1,2,5,1,5,1,37,3,2,216,0,0,0,1,5,2,0,1,0,0,0,0,0,0
33020801117,2017-18,2,16,19,98,98,1946,2,2,2,2,3,6,12,5,0,3,2,0,207,207,207,1,5,0,2,8,7000,7000,10000,10000,7000,7000
33020901108,2017-18,2,19,98,98,98,1993,5,5,1,2,5,1,5,1,235,3,2,205,0,0,0,1,5,7,0,0,0,0,0,0,0,0
33020700902,2017-18,2,16,19,98,98,1961,5,5,1,2,3,1,8,2,26,3,2,210,210,0,0,2,5,1,6,19,12000,12000,7500,7500,12000,12000
33020401431,2017-18,2,19,98,98,98,2003,5,5,1,2,5,1,5,1,83,3,2,220,0,0,0,0,5,3,0,1,0,0,0,0,0,0
33020400908,2017-18,2,19,98,98,98,1970,2,2,1,2,5,1,12,3,0,3,2,210,210,215,215,0,5,6,0,1,0,0,0,0,0,0
33020901103,2017-18,2,19,98,98,98,1978,5,5,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,1,0,0,0,0,0,0,0
33020801122,2017-18,2,19,98,98,98,2005,5,5,1,2,5,1,5,1,36,3,2,210,0,0,0,12,5,2,12,12,0,0,0,0,0,0
33020400607,2017-18,2,19,98,98,98,1975,5,5,1,2,5,1,5,1,29,3,2,208,0,0,0,0,5,2,0,1,0,0,0,0,0,0
33020400902,2017-18,2,16,19,98,98,1954,5,5,1,1,3,1,5,1,44,3,2,213,0,0,0,12,5,1,2,10,5000,5000,7500,7500,5000,5000
33020501614,2017-18,2,19,98,98,98,1987,2,5,1,2,5,1,10,3,133,3,2,210,210,210,210,0,5,4,0,0,0,0,0,0,0,0
33020400909,2017-18,2,19,98,98,98,1964,5,5,1,1,5,1,5,1,313,3,2,222,0,0,0,0,5,8,0,0,0,0,0,0,0,0
33020801608,2017-18,2,16,98,98,98,1932,5,5,2,2,4,1,8,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
33020802105,2017-18,2,19,98,98,98,1966,1,5,2,2,5,1,10,6,0,3,2,206,206,206,0,0,5,0,0,0,0,0,0,0,0,0
33020801603,2017-18,2,16,19,98,98,1956,5,5,1,2,3,1,5,1,67,3,2,220,0,0,0,0,5,1,5,10,5000,5000,7500,7500,5000,5000
33020501619,2017-18,2,19,98,98,98,1978,5,5,1,2,5,1,5,1,61,3,2,220,0,0,0,1,5,2,0,1,0,0,0,0,0,0
33020400907,2017-18,2,19,98,98,98,1980,5,5,1,2,5,1,5,1,136,3,2,218,0,0,0,2,5,4,3,2,0,0,0,0,0,0
33020501626,2017-18,2,19,98,98,98,1962,5,5,1,2,5,1,5,1,113,3,2,210,0,0,0,0,5,3,0,0,0,0,0,0,0,0
33020501628,2017-18,2,16,98,98,98,1975,5,5,1,2,5,1,5,1,8,3,2,210,0,0,0,0,5,1,0,0,0,0,0,0,0,0
33020801609,2017-18,2,16,19,98,98,1936,2,2,2,2,5,6,12,5,0,1,2,0,205,205,205,0,5,0,0,0,0,0,0,0,0,0
33020801116,2017-18,2,16,19,98,98,1978,2,2,2,2,4,6,12,5,0,3,2,0,209,210,210,1,5,0,1,7,7000,7000,0,0,7000,7000
33020801616,2017-18,2,19,98,98,98,1972,5,5,1,2,5,1,5,1,0,3,2,210,0,0,0,0,5,1,0,0,0,0,0,0,0,0
33020501608,2017-18,2,19,98,98,98,1972,1,1,1,2,5,1,12,3,571,3,2,192,192,185,185,0,5,12,0,0,0,0,0,0,0,0
33020901109,2017-18,2,19,98,98,98,1995,2,2,2,2,5,6,12,5,0,3,2,0,202,202,150,1,5,0,0,1,0,0,0,0,0,0
33020501803,2017-18,2,16,19,98,98,2000,2,5,2,2,3,6,10,7,0,3,2,0,208,208,0,1,5,0,1,18,7000,7000,7500,7500,7000,7000
33020400905,2017-18,2,16,98,98,98,1964,2,2,2,2,4,6,12,5,0,3,2,0,207,207,207,0,5,0,3,12,7000,7000,0,0,7000,7000
33020200815,2017-18,2,19,98,98,98,2001,5,5,1,2,5,1,5,1,90,3,2,220,0,0,0,0,5,3,0,0,0,0,0,0,0,0
33020900702,2017-18,2,19,16,98,98,1964,5,5,1,2,3,1,8,2,100,3,2,214,214,0,0,1,5,1,9,14,12000,12000,10000,10000,12000,12000
33020501602,2017-18,2,19,98,98,98,1978,2,2,1,2,5,1,12,3,272,3,2,200,205,200,200,0,5,13,0,0,0,0,0,0,0,0
33020901101,2017-18,2,19,98,98,98,1935,5,5,1,2,3,1,5,1,62,3,2,213,0,0,0,1,5,1,5,12,5000,5000,7500,7500,5000,5000
33020801108,2017-18,2,19,98,98,98,1995,2,5,1,2,5,1,10,6,97,3,2,210,210,210,0,0,5,3,0,0,0,0,0,0,0,0
33020701503,2017-18,2,19,98,98,98,1968,5,5,1,2,5,1,10,6,175,3,2,216,218,220,0,0,5,4,0,1,0,0,0,0,0,0
33020400912,2017-18,2,19,98,98,98,1987,5,5,1,2,5,1,5,1,43,3,2,223,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020200803,2017-18,2,16,19,98,98,1929,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,3,10,5000,5000,5000,5000,5000,5000
33020400916,2017-18,2,16,98,98,98,1998,5,5,2,2,5,1,5,1,0,3,2,208,0,0,0,1,5,0,0,3,0,0,0,0,0,0
33020501612,2017-18,2,19,98,98,98,1986,2,2,1,2,5,1,12,3,34,3,2,205,209,195,183,0,5,2,0,0,0,0,0,0,0,0
33020901110,2017-18,2,19,98,98,98,1974,2,2,1,2,5,1,12,3,128,3,2,221,221,221,211,0,5,4,0,0,0,0,0,0,0,0
33020400901,2017-18,2,16,19,98,98,1954,5,5,1,2,3,1,5,1,77,3,2,213,0,0,0,2,5,1,1,12,5000,5000,7500,7500,5000,5000
33020901111,2017-18,2,16,98,98,98,1964,0,0,2,2,4,1,5,1,0,3,2,236,0,0,0,1,5,0,5,8,5000,5000,0,0,5000,5000
33020501609,2017-18,2,19,98,98,98,1988,5,5,1,2,5,1,5,1,132,3,2,220,0,0,0,1,5,4,0,1,0,0,0,0,0,0
33020501610,2017-18,2,19,98,98,98,2007,2,2,1,2,5,1,12,3,92,3,2,210,220,200,200,0,5,2,0,0,0,0,0,0,0,0
33020701807,2017-18,2,19,98,98,98,1961,3,0,1,2,6,1,12,3,92,2,2,190,202,226,228,1,5,2,1,1,0,0,0,0,0,0
33020801106,2017-18,2,19,98,98,98,1996,2,5,1,2,5,1,10,6,62,3,2,210,217,220,0,0,5,2,0,0,0,0,0,0,0,0
33020801610,2017-18,2,16,98,98,98,1936,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,7,5,0,4,10,5000,5000,0,0,5000,5000
33020400911,2017-18,2,19,98,98,98,1979,2,2,2,2,5,6,12,5,0,3,2,0,210,215,215,0,5,0,0,2,0,0,0,0,0,0
33020701805,2017-18,2,19,98,98,98,1967,2,2,1,2,5,1,12,3,304,3,2,196,196,210,210,0,2,10,0,2,0,0,0,0,0,0
33020501620,2017-18,2,19,98,98,98,1985,2,5,1,2,5,1,5,1,27,3,2,210,0,0,0,1,5,2,0,1,0,0,0,0,0,0
33020701506,2017-18,2,16,98,98,98,2009,0,0,2,2,3,1,8,2,0,3,2,220,220,0,0,9,5,0,1,9,0,0,0,0,0,0
33020501616,2017-18,2,19,98,98,98,1999,1,2,1,2,5,1,12,3,163,3,2,201,223,223,223,0,5,4,0,0,0,0,0,0,0,0
33020901107,2017-18,2,19,98,98,98,1989,5,5,1,2,5,1,5,1,56,3,2,220,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020701803,2017-18,2,19,98,98,98,1929,2,2,2,2,4,1,12,3,0,1,2,222,222,222,222,0,5,0,0,1,0,0,0,0,0,0
33020501801,2017-18,2,16,19,98,98,1948,5,5,1,2,3,1,5,1,32,3,2,210,0,0,0,1,5,1,12,15,5000,5000,5000,5000,5000,5000
33020801612,2017-18,2,19,98,98,98,1951,2,5,1,2,5,1,10,6,134,3,2,207,212,212,0,0,5,5,0,0,0,0,0,0,0,0
33020400603,2017-18,2,16,98,98,98,1911,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,2,15,5000,5000,0,0,5000,5000
33020801124,2017-18,2,16,98,98,98,1999,5,5,2,2,5,1,5,1,0,2,2,220,0,0,0,1,5,0,0,0,0,0,0,0,0,0
33020501627,2017-18,2,16,19,98,98,2011,5,5,1,2,3,1,5,1,85,3,2,212,0,0,0,7,5,1,5,6,5000,5000,10000,10000,5000,5000
33020900703,2017-18,2,19,98,98,98,1967,2,2,2,2,5,5,12,3,0,3,2,213,213,199,199,1,5,0,0,1,0,0,0,0,0,0
33020200817,2017-18,2,16,98,98,98,1942,5,5,2,2,4,1,8,2,0,3,2,220,220,0,0,2,5,0,1,8,5000,5000,0,0,5000,5000
33020801618,2017-18,2,16,98,98,98,1956,5,5,2,2,3,6,10,7,0,3,2,0,210,210,0,1,5,0,2,7,0,0,7000,7000,0,0
33020501819,2017-18,2,19,98,98,98,1969,5,5,1,2,5,1,5,1,37,3,2,220,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020900704,2017-18,2,19,98,98,98,1975,5,5,1,2,5,1,12,3,146,3,2,190,216,193,185,0,5,8,0,0,0,0,0,0,0,0
33020501622,2017-18,2,19,98,98,98,1998,5,5,1,2,5,1,5,1,92,3,2,220,0,0,0,0,5,4,0,0,0,0,0,0,0,0
33020200804,2017-18,2,16,19,98,98,1950,5,5,1,2,3,1,5,1,30,3,2,220,0,0,0,10,5,1,5,10,5000,5000,5000,5000,5000,5000
33020501805,2017-18,2,19,98,98,98,1979,2,5,1,2,5,1,10,6,32,3,2,210,210,212,0,0,5,2,0,0,0,0,0,0,0,0
33020900706,2017-18,2,16,98,98,98,1947,5,5,2,2,4,1,8,2,0,3,2,220,220,0,0,1,5,0,6,12,12000,12000,0,0,12000,12000
33020501804,2017-18,2,16,19,98,98,1950,2,2,2,2,3,6,12,5,0,1,2,0,202,202,202,3,5,0,0,6,7000,7000,5000,5000,7000,7000
33020400605,2017-18,2,19,98,98,98,1985,2,2,1,2,5,1,10,6,97,3,2,200,210,220,0,0,5,2,0,2,0,0,0,0,0,0
33020200807,2017-18,2,19,98,98,98,1990,2,2,1,2,5,1,12,3,84,3,2,223,223,210,210,1,5,3,0,1,0,0,0,0,0,0
33020801615,2017-18,2,19,98,98,98,1967,1,1,1,2,5,1,12,3,354,3,2,210,210,220,220,0,5,3,0,0,0,0,0,0,0,0
33020501629,2017-18,2,19,98,98,98,2004,5,5,1,2,5,1,5,1,62,3,2,211,0,0,0,2,5,2,0,0,0,0,0,0,0,0
33020801115,2017-18,2,16,30,98,98,1965,5,5,1,2,3,1,5,1,120,3,2,214,0,0,0,17,5,1,1,5,5000,5000,10000,10000,5000,5000
33020400906,2017-18,2,16,19,98,98,1969,2,2,2,2,4,6,12,5,0,3,2,0,211,211,211,2,5,0,2,11,7000,7000,0,0,7000,7000
33020501615,2017-18,2,16,98,98,98,1986,2,2,2,2,4,6,10,7,0,2,2,0,205,205,0,1,5,0,5,5,7000,7000,0,0,7000,7000
33020200802,2017-18,2,19,98,98,98,1925,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,2,10,5000,5000,5000,5000,5000,5000
33020701804,2017-18,2,19,98,98,98,1855,2,2,2,2,4,1,12,3,0,2,2,226,226,226,226,0,5,0,0,0,0,0,0,0,0,0
33020801617,2017-18,2,19,98,98,98,2000,5,5,1,2,5,1,5,1,20,3,2,210,0,0,0,1,5,2,0,1,0,0,0,0,0,0
33020200814,2017-18,2,18,19,98,98,1963,2,5,2,2,3,6,10,7,0,3,2,0,200,200,0,2,5,0,3,7,7000,7000,5000,5000,7000,7000
33020501621,2017-18,2,19,98,98,98,1993,5,5,1,2,5,1,5,1,22,3,2,210,0,0,0,0,5,1,0,0,0,0,0,0,0,0
33020801107,2017-18,2,16,98,98,98,1949,5,5,2,2,4,1,5,1,0,3,2,210,0,0,0,1,5,0,2,10,5000,5000,0,0,5000,5000
33020400602,2017-18,2,16,19,98,98,1959,5,5,1,2,3,1,8,2,51,3,2,220,220,0,0,6,5,1,6,18,12000,12000,10000,10000,12000,12000
33020502303,2017-18,2,30,98,98,98,2000,2,2,2,2,5,11,12,11,0,3,2,0,0,0,210,0,5,0,0,0,0,0,0,0,0,0
33020501818,2017-18,2,16,98,98,98,1975,5,5,2,2,4,1,5,1,0,3,2,212,0,0,0,1,5,0,1,12,5000,5000,0,0,5000,5000
33020801614,2017-18,2,19,98,98,98,1990,2,5,1,2,5,1,10,6,69,3,2,203,203,203,0,0,5,2,0,0,0,0,0,0,0,0
33020501802,2017-18,2,19,98,98,98,1957,5,5,2,2,3,1,5,1,0,3,2,210,0,0,0,2,5,0,1,19,5000,5000,10000,10000,5000,5000
33020801111,2017-18,2,19,98,98,98,1993,5,5,2,2,5,1,5,1,0,3,2,229,0,0,0,0,5,0,0,0,0,0,0,0,0,0
33020200809,2017-18,2,16,99,99,99,1974,2,5,2,2,3,6,10,7,0,3,2,0,210,210,0,2,5,0,2,10,7000,7000,5000,5000,7000,7000
33020501601,2017-18,2,16,19,98,98,1986,2,5,2,2,3,6,10,7,0,3,2,0,210,210,0,1,5,0,5,15,7000,7000,10000,10000,7000,7000
33020501812,2017-18,2,19,98,98,98,1982,2,2,1,2,5,1,12,3,49,3,2,210,220,200,200,0,5,2,0,0,0,0,0,0,0,0
33020200819,2017-18,2,19,98,98,98,2012,0,0,1,2,5,1,5,1,163,3,2,220,0,0,0,0,5,4,0,0,0,0,0,0,0,0
33020501617,2017-18,2,19,98,98,98,1990,2,2,1,2,5,1,12,3,242,3,2,220,220,220,220,0,5,7,0,0,0,0,0,0,0,0
33020701806,2017-18,2,19,98,98,98,1951,2,2,1,2,5,1,12,3,247,3,2,234,250,230,230,0,5,10,0,2,0,0,0,0,0,0
33020801105,2017-18,2,16,98,98,98,1968,5,5,1,2,3,1,8,2,32,3,2,210,210,0,0,8,5,1,0,3,5000,5000,5000,5000,5000,5000
33020400903,2017-18,2,16,19,98,98,1967,2,2,2,2,3,6,12,5,0,3,2,0,210,210,187,1,5,0,7,10,7000,7000,7500,7500,7000,7000
33020200810,2017-18,2,16,19,98,98,1923,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,2,9,5000,5000,0,0,5000,5000
33020501611,2017-18,2,19,98,98,98,1985,2,2,1,2,5,1,12,3,155,3,2,210,220,220,200,0,5,5,0,0,0,0,0,0,0,0
33020801120,2017-18,2,16,19,98,98,1967,2,2,2,2,4,6,12,5,0,3,2,0,200,206,206,1,5,0,2,6,7000,7000,0,0,7000,7000
33020501618,2017-18,2,19,98,98,98,2001,5,5,1,2,5,1,5,1,31,3,2,212,0,0,0,1,5,2,0,1,0,0,0,0,0,0
33020501814,2017-18,2,19,98,98,98,1977,1,1,1,2,5,1,12,3,227,3,2,190,190,190,190,0,5,5,0,0,0,0,0,0,0,0
33020701808,2017-18,2,19,98,98,98,1964,3,3,1,2,6,1,12,3,170,1,2,190,202,226,228,0,5,7,0,1,0,0,0,0,0,0
33020502304,2017-18,2,19,98,98,98,2015,0,0,1,2,5,1,7,2,100,3,2,205,219,0,0,0,5,4,0,0,0,0,0,0,0,0
33020801123,2017-18,2,19,98,98,98,1977,5,5,1,2,5,1,5,1,0,3,2,220,0,0,0,0,5,4,3,1,0,0,0,0,0,0
33020801611,2017-18,2,4,19,98,98,1970,2,2,2,2,4,6,12,5,0,3,2,0,214,214,214,0,5,0,6,0,7000,7000,0,0,7000,7000
33020400606,2017-18,2,19,98,98,98,1964,2,2,1,2,5,1,12,3,233,3,2,212,212,212,212,0,5,10,0,2,0,0,0,0,0,0
33020901106,2017-18,2,19,98,98,98,1991,2,5,2,2,5,1,12,3,0,3,2,204,210,190,188,0,5,0,0,1,0,0,0,0,0,0
33020701801,2017-18,2,19,98,98,98,1980,2,2,1,2,5,1,12,3,355,3,2,233,233,233,233,0,5,9,0,0,0,0,0,0,0,0
33020801119,2017-18,2,19,98,98,98,1964,2,2,1,2,5,1,12,3,90,3,2,210,210,210,210,0,5,2,0,0,0,0,0,0,0,0
33020801605,2017-18,2,19,98,98,98,1964,1,1,1,2,5,1,12,3,0,3,2,200,200,200,200,0,5,37,0,0,0,0,0,0,0,0
33020501815,2017-18,2,19,98,98,98,1974,5,5,1,2,5,1,5,1,145,3,2,210,0,0,0,0,5,5,0,0,0,0,0,0,0,0
33020901112,2017-18,2,16,98,98,98,1964,2,0,2,2,4,6,10,7,0,3,2,0,228,228,0,0,5,0,6,15,7000,7000,0,0,7000,7000
33020801121,2017-18,2,19,16,98,98,1967,0,0,1,2,5,1,5,1,65,3,2,210,0,0,0,0,5,3,0,0,0,0,0,0,0,0
33020300302,2017-18,2,16,30,98,98,1997,5,5,2,2,3,1,5,1,0,3,2,208,0,0,0,2,5,0,6,11,5000,5000,7000,7000,5000,5000
33020100808,2017-18,2,19,98,98,98,1997,5,5,1,2,5,1,5,1,59,3,2,209,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020400302,2017-18,2,16,98,98,98,1976,5,5,2,2,4,1,5,1,0,3,2,230,0,0,0,0,5,0,0,0,5000,5000,0,0,5000,5000
33020100803,2017-18,2,16,98,98,98,1967,5,5,2,1,4,1,5,1,0,3,2,214,0,0,0,1,5,0,1,6,5000,5000,0,0,5000,5000
33021001808,2017-18,2,19,98,98,98,1990,5,5,1,2,5,1,5,1,25,3,2,220,0,0,0,0,5,1,0,1,0,0,0,0,0,0
33020801412,2017-18,2,19,98,98,98,1987,2,2,1,2,5,1,12,3,96,3,2,190,190,190,190,0,5,6,0,0,0,0,0,0,0,0
33020101304,2017-18,2,19,98,98,98,1952,5,5,1,2,3,1,8,2,96,3,2,213,213,0,0,0,5,1,9,13,12000,10000,0,0,12000,10000
33020400301,2017-18,2,16,19,98,98,1980,2,5,2,2,1,6,10,7,0,3,2,0,210,211,0,0,5,0,0,12,7000,7000,5000,5000,7000,7000
33021001806,2017-18,2,19,98,98,98,2005,5,5,1,2,5,1,5,1,84,3,2,210,0,0,0,1,5,2,1,1,0,0,0,0,0,0
33020201704,2017-18,2,17,98,98,98,1908,5,5,2,2,4,1,5,1,0,2,2,215,0,0,0,1,5,0,1,9,5000,5000,0,0,5000,5000
33020100820,2017-18,2,19,98,98,98,2005,5,5,1,2,5,1,5,1,77,3,2,220,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020801406,2017-18,2,16,19,98,98,1974,2,2,2,2,4,6,12,5,0,2,2,0,213,194,194,2,5,0,4,5,7000,7000,0,0,7000,7000
33020200605,2017-18,2,16,98,98,98,1913,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,13,13,0,0,0,0,0,0
33020100821,2017-18,2,19,98,98,98,2014,0,0,1,2,8,1,9,6,415,3,2,202,202,208,0,0,5,16,0,0,0,0,0,0,0,0
33020801402,2017-18,2,16,30,98,98,1972,5,5,1,2,3,1,5,1,21,3,2,220,0,0,0,2,5,1,3,10,5000,5000,7500,7500,5000,5000
33020100810,2017-18,2,16,17,19,98,1897,2,2,2,2,4,6,12,5,0,3,2,0,210,210,180,4,5,0,6,10,7000,7000,0,0,7000,7000
33020300306,2017-18,2,19,98,98,98,1975,2,5,1,2,5,1,10,6,171,3,2,210,220,220,0,0,5,6,0,0,0,0,0,0,0,0
33020802702,2017-18,2,16,30,98,98,1997,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,0,5,0,5,7,5000,5000,5000,5000,5000,5000
33020300316,2017-18,2,19,98,98,98,1975,5,5,1,2,5,1,5,1,85,3,2,210,0,0,0,0,5,2,0,1,0,0,0,0,0,0
33020300307,2017-18,2,19,98,98,98,1992,2,5,1,2,5,1,10,6,503,3,2,182,183,192,0,0,5,12,0,0,0,0,0,0,0,0
33020801411,2017-18,2,16,30,98,98,1953,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,2,5,0,4,8,5000,5000,7500,7500,5000,5000
33020101308,2017-18,2,19,98,98,98,1974,5,5,1,2,5,1,5,1,56,3,2,220,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020801404,2017-18,2,19,98,98,98,1997,2,2,1,2,5,1,12,3,53,3,2,210,210,210,210,0,5,2,0,0,0,0,0,0,0,0
33020100806,2017-18,2,19,98,98,98,1996,5,5,1,2,5,1,5,1,26,3,2,229,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020201711,2017-18,2,19,98,98,98,1988,5,5,1,2,5,1,5,1,204,3,2,220,0,0,0,0,5,6,0,0,0,0,0,0,0,0
33020801409,2017-18,2,19,98,98,98,1985,2,5,1,2,5,1,10,2,2,3,2,210,210,210,0,0,5,1,0,0,0,0,0,0,0,0
33020200608,2017-18,2,16,19,98,98,1913,2,2,2,2,4,6,12,5,0,3,2,0,210,210,210,3,5,0,0,10,0,0,0,0,0,0
33020900510,2017-18,2,19,98,98,98,2003,5,5,1,2,5,1,5,1,116,3,2,210,0,0,0,1,5,6,0,0,0,0,0,0,0,0
33020400304,2017-18,2,16,98,98,98,1937,5,5,2,2,4,1,5,1,0,3,2,214,0,0,0,1,5,0,11,11,5000,5000,0,0,5000,5000
33020802701,2017-18,2,19,98,98,98,1975,2,2,1,2,5,1,12,3,312,3,2,220,220,220,220,0,5,8,0,0,0,0,0,0,0,0
33020801405,2017-18,2,19,98,98,98,1970,2,5,1,2,5,1,10,6,166,3,2,210,210,210,0,0,5,4,0,0,0,0,0,0,0,0
33020300309,2017-18,2,19,98,98,98,1983,2,2,1,2,5,1,12,3,49,3,2,208,209,210,210,0,5,2,0,0,0,0,0,0,0,0
33020400308,2017-18,2,19,98,98,98,1978,2,2,1,2,5,1,10,6,144,3,2,213,214,214,0,0,5,6,0,2,0,0,0,0,0,0
33020100815,2017-18,2,16,98,98,98,1908,5,5,2,1,4,1,5,1,0,3,2,223,0,0,0,1,4,0,1,12,5000,5000,0,0,5000,5000
33020300310,2017-18,2,19,98,98,98,1977,1,1,1,2,5,1,12,3,479,3,2,222,222,210,210,0,5,25,0,0,0,0,0,0,0,0
33020200604,2017-18,2,16,98,98,98,1905,5,5,2,2,4,1,8,2,0,3,2,214,214,0,0,1,5,0,0,8,12000,12000,0,0,12000,12000
33020300301,2017-18,2,19,30,98,98,1990,5,5,1,2,3,1,5,1,60,3,2,215,0,0,0,1,5,1,4,11,5000,5000,7000,7000,5000,5000
33021000601,2017-18,2,16,19,98,98,1927,2,2,2,2,4,6,12,5,0,3,2,0,210,210,210,1,5,0,3,9,7000,7000,0,0,7000,7000
33020900506,2017-18,2,19,98,98,98,2005,5,5,1,2,5,1,5,1,77,3,2,221,0,0,0,1,5,4,0,1,0,0,0,0,0,0
33020300314,2017-18,2,19,98,98,98,2003,5,5,1,2,5,1,5,1,59,3,2,220,0,0,0,0,5,3,0,1,0,0,0,0,0,0
33020100817,2017-18,2,16,98,98,98,1957,5,5,2,2,4,1,8,2,0,3,2,215,215,0,0,1,5,0,9,9,12000,12000,0,0,12000,12000
33020100801,2017-18,2,16,17,19,98,1950,5,5,1,2,3,1,8,2,131,3,2,220,220,0,0,0,5,1,5,10,12000,12000,10000,10000,12000,12000
33020101309,2017-18,2,19,98,98,98,1970,5,5,1,2,5,1,5,1,85,3,2,210,0,0,0,1,5,3,0,0,0,0,0,0,0,0
33020400307,2017-18,2,30,16,16,16,1985,2,5,2,2,5,1,10,6,0,3,2,210,210,220,0,0,5,0,0,1,0,0,0,0,0,0
33021000603,2017-18,2,19,98,98,98,2011,0,0,1,2,5,1,5,1,62,3,2,215,0,0,0,0,5,2,0,2,0,0,0,0,0,0
33020802703,2017-18,2,19,98,98,98,1971,2,2,1,2,5,1,12,3,184,3,2,208,210,210,210,0,5,6,0,0,0,0,0,0,0,0
33020101306,2017-18,2,19,98,98,98,1973,5,5,1,2,5,1,5,1,64,3,2,217,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020100804,2017-18,2,16,98,98,98,1954,5,5,2,2,4,1,8,2,0,3,2,210,210,0,0,1,5,0,4,9,0,0,0,0,0,0
33020900503,2017-18,2,16,19,98,98,1954,5,5,1,2,3,1,8,2,8,3,2,221,221,0,0,1,5,1,5,10,12000,12000,7500,7500,12000,12000
33020200603,2017-18,2,16,19,98,98,1921,2,2,2,2,4,1,12,3,0,2,2,210,210,210,210,2,5,0,0,5,0,0,0,0,0,0
33021001803,2017-18,2,19,98,98,98,1975,2,5,1,2,5,1,10,6,54,3,2,220,220,220,0,0,5,2,1,3,0,0,0,0,0,0
33020900502,2017-18,2,16,19,98,98,1946,2,2,2,2,3,6,12,5,0,1,2,0,210,210,220,3,5,0,3,3,7000,7000,10000,10000,7000,7000
33021001801,2017-18,2,16,30,98,98,1998,5,5,1,2,3,1,5,1,40,3,2,210,0,0,0,1,5,1,2,13,5000,5000,5000,5000,5000,5000
33020100809,2017-18,2,19,98,98,98,1989,5,5,1,2,5,1,5,1,107,3,2,220,0,0,0,0,5,4,0,0,0,0,0,0,0,0
33020801407,2017-18,2,19,98,98,98,1969,2,2,1,2,5,1,12,3,110,3,2,210,210,210,210,0,5,6,0,0,0,0,0,0,0,0
33020400305,2017-18,2,16,98,98,98,1989,5,5,2,2,4,6,10,7,0,3,2,0,220,220,0,1,5,0,0,11,7000,7000,0,0,7000,7000
33020201702,2017-18,2,17,98,98,98,1917,5,5,2,2,4,1,5,1,0,1,2,215,0,0,0,0,5,0,1,9,5000,5000,0,0,5000,5000
33020900501,2017-18,2,16,98,98,98,1952,5,5,2,2,4,1,8,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
33020400309,2017-18,2,16,98,98,98,1992,5,5,2,2,5,1,5,1,0,3,2,220,0,0,0,0,5,0,0,1,0,0,0,0,0,0
33020100814,2017-18,2,19,98,98,98,1990,5,5,1,2,5,1,5,1,27,3,2,226,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020200609,2017-18,2,19,98,98,98,2014,0,0,1,2,5,1,8,2,34,3,2,180,180,0,0,0,5,2,0,0,0,0,0,0,0,0
33020801408,2017-18,2,19,98,98,98,1992,2,5,1,2,5,1,5,1,73,3,2,220,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020300312,2017-18,2,19,98,98,98,2007,2,5,1,2,5,1,10,6,137,3,2,224,224,224,0,0,5,5,0,0,0,0,0,0,0,0
33020201707,2017-18,2,16,98,98,98,1865,5,5,2,2,4,6,8,4,0,1,2,0,200,0,0,1,5,0,2,6,7000,7000,0,0,7000,7000
33020300311,2017-18,2,16,19,98,98,1963,2,2,2,2,1,6,12,5,0,3,2,0,207,200,194,4,5,0,2,6,7000,7000,10000,10000,7000,7000
33020101307,2017-18,2,19,98,98,98,1994,5,5,1,2,5,1,5,1,19,3,2,210,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33021001807,2017-18,2,16,98,98,98,1894,5,5,2,2,5,1,12,3,0,3,2,190,202,195,200,0,5,0,0,3,0,0,0,0,0,0
