School Disrtict,SCHCD,AC_YEAR,C1_CB,C2_CB,C3_CB,C4_CB,C5_CB,C6_CB,C7_CB,C8_CB,C9_CB,C10_CB,C11_CB,C12_CB,C1_CG,C2_CG,C3_CG,C4_CG,C5_CG,C6_CG,C7_CG,C8_CG,C9_CG,C10_CG,C11_CG,C12_CG
Bengaluru Rural,29210301203,2017-18,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0
Bengaluru Rural,29210300101,2017-18,0,3,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0
Bengaluru Rural,29210206001,2017-18,3,6,4,6,3,0,0,0,0,0,0,0,4,5,2,5,3,0,0,0,0,0,0,0
Bengaluru Rural,29210207401,2017-18,0,4,3,2,0,0,0,0,0,0,0,0,2,1,2,1,0,0,0,0,0,0,0,0
Bengaluru Rural,29210405808,2017-18,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Bengaluru Rural,29210411003,2017-18,4,1,6,4,1,3,4,2,1,3,0,0,2,1,4,3,2,2,0,0,1,0,0,0
Bengaluru Rural,29210420602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210218901,2017-18,2,0,1,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0
Bengaluru Rural,29210106401,2017-18,0,0,1,0,8,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0
Bengaluru Rural,29210106701,2017-18,1,1,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
Bengaluru Rural,29210110304,2017-18,1,1,1,0,1,0,0,0,0,0,0,0,0,1,3,4,3,0,0,0,0,0,0,0
Bengaluru Rural,29210110307,2017-18,7,6,8,7,7,6,10,0,0,0,0,0,12,3,7,4,10,7,13,0,0,0,0,0
Bengaluru Rural,29210209201,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
Bengaluru Rural,29210314101,2017-18,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0
Bengaluru Rural,29210226001,2017-18,5,5,5,3,4,3,3,2,1,3,0,0,7,4,1,5,1,0,2,2,0,1,0,0
Bengaluru Rural,29210305001,2017-18,1,1,1,4,5,5,2,2,0,0,0,0,0,3,2,3,5,8,4,0,0,0,0,0
Bengaluru Rural,29210215102,2017-18,1,1,1,1,1,0,0,0,0,0,0,0,0,2,3,2,2,0,0,0,0,0,0,0
Bengaluru Rural,29210110309,2017-18,6,6,3,3,4,4,1,1,2,2,0,0,4,5,4,2,1,2,0,2,4,3,0,0
Bengaluru Rural,29210301201,2017-18,1,0,0,4,1,20,14,0,0,0,0,0,2,1,3,2,1,14,9,0,0,0,0,0
Bengaluru Rural,29210301202,2017-18,6,7,5,7,8,0,0,0,0,0,0,0,5,4,7,8,8,0,0,0,0,0,0,0
Bengaluru Rural,29210334502,2017-18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0
Bengaluru Rural,29210207801,2017-18,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Bengaluru Rural,29210226201,2017-18,6,3,3,3,1,2,6,0,0,0,0,0,3,4,1,4,2,3,2,0,0,0,0,0
Bengaluru Rural,29210120829,2017-18,3,1,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,4,1,0,0,0,0,0
Bengaluru Rural,29210225905,2017-18,1,2,3,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
Bengaluru Rural,29210420601,2017-18,3,2,1,2,4,0,0,0,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0
Bengaluru Rural,29210105502,2017-18,1,2,0,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210103102,2017-18,2,1,2,2,4,3,4,2,0,0,0,0,2,3,3,4,6,3,6,6,0,0,0,0
Bengaluru Rural,29210225902,2017-18,1,2,5,2,2,2,6,1,0,0,0,0,2,3,1,4,4,2,2,3,0,0,0,0
Bengaluru Rural,29210211702,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Bengaluru Rural,29210300401,2017-18,3,0,3,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0
Bengaluru Rural,29210120831,2017-18,4,2,6,8,10,3,7,7,8,6,1,1,4,2,6,5,7,5,4,4,4,3,2,2
Bengaluru Rural,29210412801,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210209601,2017-18,1,1,2,3,0,0,0,0,0,0,0,0,1,1,2,0,4,0,0,0,0,0,0,0
Bengaluru Rural,29210104302,2017-18,2,2,2,3,3,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,0,0
Bengaluru Rural,29210401301,2017-18,0,2,1,1,1,1,2,0,0,0,0,0,1,1,1,1,2,3,1,0,0,0,0,0
Bengaluru Rural,29210120859,2017-18,1,2,0,1,0,0,0,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0,0,0
Bengaluru Rural,29210113001,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210205901,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,4,0,0,0,0,0,0,0,0
Bengaluru Rural,29210120860,2017-18,0,0,0,0,0,0,0,0,0,0,19,24,0,0,0,0,0,0,0,0,0,0,14,15
Bengaluru Rural,29210105802,2017-18,1,1,3,3,2,0,0,0,0,0,0,0,2,0,3,3,1,0,0,0,0,0,0,0
Bengaluru Rural,29210104601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210117701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210303601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210107703,2017-18,1,1,1,1,3,0,0,0,0,0,0,0,1,0,2,3,2,0,0,0,0,0,0,0
Bengaluru Rural,29210307801,2017-18,1,0,2,4,1,3,2,0,0,0,0,0,0,1,1,0,0,4,2,0,0,0,0,0
Bengaluru Rural,29210313503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210120825,2017-18,12,10,5,10,7,6,2,0,0,0,0,0,10,7,4,5,2,6,5,0,0,0,0,0
Bengaluru Rural,29210202001,2017-18,0,0,0,1,1,1,1,0,0,0,0,0,1,3,0,2,0,1,1,0,0,0,0,0
Bengaluru Rural,29210330602,2017-18,4,4,3,4,3,3,4,4,5,6,0,0,2,4,4,3,1,6,2,1,1,8,0,0
Bengaluru Rural,29210120813,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210313505,2017-18,0,0,0,0,0,0,0,9,10,3,0,0,0,0,0,0,0,0,0,2,4,6,0,0
Bengaluru Rural,29210307101,2017-18,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210120854,2017-18,0,0,0,0,0,0,0,0,0,0,8,12,0,0,0,0,0,0,0,0,0,0,4,6
Bengaluru Rural,29210409801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Bengaluru Rural,29210224004,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0
Bengaluru Rural,29210120816,2017-18,2,12,6,4,8,9,9,4,4,3,0,0,10,6,10,9,4,5,5,5,6,1,0,0
Bengaluru Rural,29210225903,2017-18,2,4,3,2,3,4,5,9,0,0,0,0,2,1,6,1,3,3,10,2,0,0,0,0
Bengaluru Rural,29210315801,2017-18,1,1,3,1,2,3,2,0,0,0,0,0,2,2,1,2,3,2,2,0,0,0,0,0
Bengaluru Rural,29210404701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210417703,2017-18,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
Bengaluru Rural,29210330603,2017-18,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0
Bengaluru Rural,29210306201,2017-18,1,3,1,3,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0
Bengaluru Rural,29210224002,2017-18,0,1,0,2,0,1,0,0,0,0,0,0,1,1,1,0,0,2,2,0,0,0,0,0
Bengaluru Rural,29210401101,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0
Bengaluru Rural,29210407601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210225904,2017-18,1,2,2,2,1,0,1,0,0,0,0,0,1,2,1,1,2,0,0,0,0,0,0,0
Bengaluru Rural,29210313502,2017-18,5,4,1,2,0,0,1,1,0,0,0,0,3,5,3,1,1,1,0,0,0,0,0,0
Bengaluru Rural,29210313501,2017-18,0,1,2,3,3,4,11,0,0,0,0,0,0,1,0,0,2,2,6,0,0,0,0,0
Bengaluru Rural,29210224006,2017-18,0,0,0,0,0,0,0,10,5,8,0,0,0,0,0,0,0,0,0,4,6,2,0,0
Bengaluru Rural,29210211701,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,3,3,2,3,2,0,0,0,0,0,0,0
Bengaluru Rural,29210420101,2017-18,1,2,1,1,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0
Bengaluru Rural,29210103104,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210405101,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0
Bengaluru Rural,29210302204,2017-18,0,0,0,0,0,0,0,10,20,6,0,0,0,0,0,0,0,0,0,14,12,12,0,0
Bengaluru Rural,29210410801,2017-18,0,0,0,1,3,1,1,0,0,0,0,0,0,3,1,4,0,4,1,0,0,0,0,0
Bengaluru Rural,29210211401,2017-18,0,0,2,1,1,0,0,0,0,0,0,0,0,2,2,2,2,0,0,0,0,0,0,0
Bengaluru Rural,29210408601,2017-18,1,3,3,0,2,4,4,0,0,0,0,0,2,2,1,1,1,4,3,0,0,0,0,0
Bengaluru Rural,29210410501,2017-18,4,1,1,3,0,0,0,0,0,0,0,0,1,2,3,1,1,0,0,0,0,0,0,0
Bengaluru Rural,29210104301,2017-18,3,1,4,1,2,9,7,8,0,0,0,0,3,2,3,4,0,8,7,6,0,0,0,0
Bengaluru Rural,29210103101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210302201,2017-18,1,1,1,2,4,5,3,7,0,0,0,0,0,3,2,4,3,6,7,3,0,0,0,0
Bengaluru Rural,29210120856,2017-18,7,7,4,1,4,5,1,0,1,0,0,0,8,7,2,3,2,2,0,3,1,0,0,0
Bengaluru Rural,29210116101,2017-18,0,0,1,0,1,0,0,0,0,0,0,0,1,0,3,1,1,0,0,0,0,0,0,0
Bengaluru Rural,29210117702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210302203,2017-18,1,1,1,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0
Bengaluru Rural,29210302202,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210224005,2017-18,0,0,2,0,2,3,5,0,0,0,0,0,1,0,2,0,2,1,0,0,0,0,0,0
Bengaluru Rural,29210207601,2017-18,1,1,0,2,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0
Bengaluru Rural,29210120817,2017-18,3,3,6,3,1,7,4,2,2,1,0,0,4,6,9,4,2,8,1,1,2,1,0,0
Bengaluru Rural,29210416101,2017-18,5,5,6,6,8,5,14,0,0,0,0,0,2,5,1,6,4,5,8,0,0,0,0,0
Bengaluru Rural,29210224007,2017-18,0,0,0,0,0,0,0,8,5,9,3,19,0,0,0,0,0,0,0,1,5,4,14,20
Bengaluru Rural,29210414201,2017-18,0,0,1,1,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
Bengaluru Rural,29210105801,2017-18,0,1,2,1,1,2,0,0,0,0,0,0,2,1,3,0,2,0,0,0,0,0,0,0
Bengaluru Rural,29210207602,2017-18,2,3,3,2,6,4,0,0,0,0,0,0,2,3,4,1,1,0,0,0,0,0,0,0
Bengaluru Rural,29210409201,2017-18,2,2,1,3,2,0,0,0,0,0,0,0,2,0,4,3,1,0,0,0,0,0,0,0
Bengaluru Rural,29210302205,2017-18,0,0,0,0,0,0,0,4,20,22,19,28,0,0,0,0,0,0,0,4,15,14,17,30
Bengaluru Rural,29210411201,2017-18,1,0,3,1,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0
Bengaluru Rural,29210313504,2017-18,0,0,0,0,0,0,0,3,3,6,0,0,0,0,0,0,0,0,0,4,7,2,0,0
Bengaluru Rural,29210205902,2017-18,3,2,2,0,4,0,0,0,0,0,0,0,1,2,1,3,0,0,0,0,0,0,0,0
Bengaluru Rural,29210109601,2017-18,0,1,2,3,2,4,3,0,0,0,0,0,2,1,1,2,3,0,4,0,0,0,0,0
Bengaluru Rural,29210310001,2017-18,0,0,1,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210416102,2017-18,0,0,0,0,0,0,0,6,6,10,0,0,0,0,0,0,0,0,0,8,9,5,0,0
Bengaluru Rural,29210120819,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210411701,2017-18,0,0,0,2,0,0,0,0,0,0,0,0,0,2,2,1,3,0,0,0,0,0,0,0
Bengaluru Rural,29210408501,2017-18,1,0,2,1,1,0,0,0,0,0,0,0,1,0,1,2,1,0,0,0,0,0,0,0
Bengaluru Rural,29210225906,2017-18,0,3,0,1,2,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210120837,2017-18,0,0,0,0,0,0,0,6,3,1,0,0,0,0,0,0,0,0,0,2,4,4,0,0
Bengaluru Rural,29210414101,2017-18,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0,2,0,2,2,0,0,0,0,0
Bengaluru Rural,29210303401,2017-18,0,3,1,0,3,0,0,0,0,0,0,0,2,2,2,0,3,0,0,0,0,0,0,0
Bengaluru Rural,29210417701,2017-18,6,10,5,7,9,7,9,7,0,0,0,0,2,6,8,6,13,8,7,14,0,0,0,0
Bengaluru Rural,29210117704,2017-18,2,0,1,5,5,0,0,0,0,0,0,0,1,5,3,2,4,0,0,0,0,0,0,0
Bengaluru Rural,29210120820,2017-18,3,1,1,2,0,2,1,1,0,0,0,0,1,1,2,2,2,2,0,1,0,0,0,0
Bengaluru Rural,29210105501,2017-18,0,0,0,1,5,11,6,0,0,0,0,0,0,2,2,0,2,7,6,0,0,0,0,0
Bengaluru Rural,29210206801,2017-18,0,3,3,0,0,2,2,1,0,0,0,0,2,1,0,2,0,2,4,0,0,0,0,0
Bengaluru Rural,29210410601,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0
Bengaluru Rural,29210330601,2017-18,0,1,4,1,0,0,0,0,0,0,0,0,1,1,3,1,2,0,0,0,0,0,0,0
Bengaluru Rural,29210103103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210120839,2017-18,0,0,0,0,0,0,0,8,10,13,0,0,0,0,0,0,0,0,0,1,4,1,0,0
Bengaluru Rural,29210120835,2017-18,0,0,0,0,0,0,0,6,8,6,0,0,0,0,0,0,0,0,0,4,5,2,0,0
Bengaluru Rural,29210409301,2017-18,1,2,2,1,0,3,2,0,0,0,0,0,4,1,2,0,2,1,4,0,0,0,0,0
Bengaluru Rural,29210225901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210417702,2017-18,7,4,3,1,0,0,0,0,0,0,0,0,1,8,1,1,0,1,0,0,0,0,0,0
Bengaluru Rural,29210117703,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0
Bengaluru Rural,29210105503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Bengaluru Rural,29210213501,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
Bengaluru Rural,29210303901,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210406501,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0
Bengaluru Rural,29210109701,2017-18,1,0,2,1,0,4,6,0,0,0,0,0,3,3,3,0,3,2,0,0,0,0,0,0
Bengaluru Rural,29210101003,2017-18,0,0,1,1,0,0,0,0,0,0,0,0,0,3,0,2,1,0,0,0,0,0,0,0
Bengaluru Rural,29210113303,2017-18,3,3,2,0,2,0,2,1,1,0,0,0,2,1,2,3,0,2,0,0,1,0,0,0
Bengaluru Rural,29210207201,2017-18,0,0,2,0,0,0,0,0,0,0,0,0,2,1,0,1,1,0,0,0,0,0,0,0
Bengaluru Rural,29210220302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
Bengaluru Rural,29210101702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210224102,2017-18,1,4,1,2,0,2,0,0,0,0,0,0,3,0,1,3,1,0,0,0,0,0,0,0
Bengaluru Rural,29210300901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210214401,2017-18,3,0,0,0,3,6,10,0,0,0,0,0,0,3,1,4,2,2,6,0,0,0,0,0
Bengaluru Rural,29210317036,2017-18,0,1,0,1,0,0,0,9,15,0,0,0,0,0,0,0,0,0,0,4,7,0,0,0
Bengaluru Rural,29210308901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210111101,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0
Bengaluru Rural,29210109101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210110101,2017-18,1,2,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Bengaluru Rural,29210317017,2017-18,0,0,0,0,0,0,0,1,5,2,0,0,0,0,0,0,0,0,0,2,1,2,0,0
Bengaluru Rural,29210110102,2017-18,0,0,0,0,0,0,0,8,4,9,0,0,0,0,0,0,0,0,0,8,10,9,0,0
Bengaluru Rural,29210203501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210404301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210113201,2017-18,1,1,2,0,0,0,0,0,0,0,0,0,0,1,2,0,2,0,0,0,0,0,0,0
Bengaluru Rural,29210215001,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210316937,2017-18,2,1,2,2,1,2,2,3,3,0,0,0,4,3,1,1,0,1,4,2,2,3,0,0
Bengaluru Rural,29210310202,2017-18,0,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,0,0,0,6,8,3,0,0
Bengaluru Rural,29210110601,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210220301,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210223301,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Bengaluru Rural,29210316924,2017-18,2,2,2,1,1,5,7,12,7,3,0,0,3,0,2,0,0,5,7,7,3,0,0,0
Bengaluru Rural,29210310201,2017-18,0,8,2,4,4,5,10,0,0,0,0,0,0,4,2,1,6,6,4,0,0,0,0,0
Bengaluru Rural,29210211203,2017-18,0,0,0,0,0,0,0,2,10,14,0,0,0,0,0,0,0,0,0,10,14,17,0,0
Bengaluru Rural,29210400801,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Bengaluru Rural,29210218601,2017-18,0,0,0,0,0,0,2,0,0,0,0,0,2,1,0,0,2,0,2,0,0,0,0,0
Bengaluru Rural,29210100901,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,2,1,1,1,1,0,0,0,0,0,0,0
Bengaluru Rural,29210213702,2017-18,2,2,1,2,2,0,0,0,0,0,0,0,4,2,1,2,0,0,0,0,0,0,0,0
Bengaluru Rural,29210218201,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Bengaluru Rural,29210400601,2017-18,0,1,1,0,2,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0
Bengaluru Rural,29210309501,2017-18,0,5,1,0,2,3,0,0,0,0,0,0,1,6,1,1,4,3,2,0,0,0,0,0
Bengaluru Rural,29210317043,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210101301,2017-18,1,6,3,2,3,1,3,0,0,0,0,0,1,3,1,3,2,1,3,0,0,0,0,0
Bengaluru Rural,29210101302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210302401,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
Bengaluru Rural,29210207301,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210103802,2017-18,1,1,3,0,2,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0
Bengaluru Rural,29210113301,2017-18,1,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210118102,2017-18,1,0,1,5,0,0,2,0,0,0,0,0,2,2,1,3,3,2,2,0,0,0,0,0
Bengaluru Rural,29210311401,2017-18,0,0,1,0,2,0,0,3,0,0,0,0,3,2,1,2,1,3,1,0,0,0,0,0
Bengaluru Rural,29210100201,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210406701,2017-18,0,0,1,0,3,0,2,0,0,0,0,0,1,6,1,1,0,2,0,0,0,0,0,0
Bengaluru Rural,29210415501,2017-18,0,0,1,1,1,3,3,0,0,0,0,0,2,0,6,2,2,3,1,0,0,0,0,0
Bengaluru Rural,29210202301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Bengaluru Rural,29210316701,2017-18,2,0,5,0,0,0,5,0,0,0,0,0,1,3,1,2,5,5,0,0,0,0,0,0
Bengaluru Rural,29210315201,2017-18,1,0,0,2,1,1,2,0,0,0,0,0,0,1,1,1,1,3,4,0,0,0,0,0
Bengaluru Rural,29210203001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210118101,2017-18,3,2,3,1,0,3,2,0,0,0,0,0,2,2,1,2,0,0,0,0,0,0,0,0
Bengaluru Rural,29210224101,2017-18,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
Bengaluru Rural,29210101303,2017-18,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210213401,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,2,1,4,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210314001,2017-18,0,1,0,1,1,3,0,0,0,0,0,0,0,1,1,4,1,2,1,0,0,0,0,0
Bengaluru Rural,29210333901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210207202,2017-18,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210316703,2017-18,14,8,11,10,10,3,6,5,6,2,1,0,4,7,13,9,2,7,2,5,4,3,3,0
Bengaluru Rural,29210317042,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210211001,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210421001,2017-18,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Bengaluru Rural,29210332201,2017-18,1,1,0,3,5,0,0,0,0,0,0,0,3,2,3,2,1,0,0,0,0,0,0,0
Bengaluru Rural,29210202302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210118701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210419601,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0
Bengaluru Rural,29210310203,2017-18,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
Bengaluru Rural,29210406702,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Bengaluru Rural,29210103801,2017-18,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
Bengaluru Rural,29210113401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,3,0,0,0,0,0,0,0
Bengaluru Rural,29210200101,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0
Bengaluru Rural,29210316935,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
Bengaluru Rural,29210111801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Bengaluru Rural,29210101001,2017-18,0,0,1,0,0,3,1,0,0,0,0,0,1,0,2,0,1,2,2,0,0,0,0,0
Bengaluru Rural,29210308401,2017-18,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
