﻿SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
07010605911,2017-18,2,19,0,0,0,1968,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,0,9,0,0,0,0,0,0,0,0,0
07030325702,2017-18,2,4,0,0,0,1989,0,0,2,2,5,1,8,2,0,3,2,226,226,0,0,3,5,0,2,3,0,0,0,0,0,0
07010102103,2017-18,2,4,19,0,0,1994,1,1,2,2,1,6,12,5,0,3,2,0,220,220,220,4,5,0,0,12,7000,7000,7500,7500,7000,7000
07090915901,2017-18,2,19,0,0,0,1967,1,1,2,2,92,1,12,3,0,3,1,220,230,223,223,2,5,0,0,5,0,0,0,0,0,0
07030326814,2017-18,2,4,98,0,0,2008,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,0,5,0,0,10,0,0,0,0,0,0
07010404401,2017-18,2,4,0,0,0,1983,0,0,2,2,3,1,5,1,0,1,2,216,0,0,0,4,5,0,2,25,5000,5000,7500,7500,5000,5000
07030626904,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,0,9,0,0,5,0,0,0,0,0,0
07090320206,2017-18,2,19,0,0,0,2000,0,0,2,2,5,1,8,2,0,3,2,214,220,0,0,0,5,0,2,3,0,0,0,0,0,0
07090618505,2017-18,2,19,4,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,0,9,0,0,0,0,0,0,0,0,0
070503ND206,2017-18,2,19,0,0,0,1992,1,0,1,2,5,1,10,6,208,3,2,218,220,220,0,1,5,4,4,10,0,0,0,0,0,0
07010301403,2017-18,2,19,0,0,0,1965,0,0,2,2,5,1,8,2,0,3,2,202,221,0,0,8,5,0,2,8,0,0,0,0,0,0
07090318703,2017-18,2,4,19,14,0,1983,1,1,1,2,5,1,12,3,81,3,2,220,220,220,220,0,5,3,0,15,0,0,0,0,0,0
07070312604,2017-18,2,4,19,0,0,1995,1,1,1,2,5,1,12,3,105,3,2,200,220,220,220,0,5,5,0,3,0,0,0,0,0,0
07020600615,2017-18,2,19,4,0,0,2014,0,0,1,2,5,1,5,1,117,3,2,230,0,0,0,3,9,3,5,4,0,0,0,0,0,0
07030626313,2017-18,2,4,0,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,222,0,0,0,0,9,0,1,0,0,0,0,0,0,0
07020100601,2017-18,2,4,19,0,0,2012,1,0,2,2,1,6,10,7,0,2,2,0,224,224,0,3,5,0,12,3,7000,7000,7500,7500,7000,7000
07080314701,2017-18,2,19,0,0,0,1990,1,1,1,2,5,1,12,3,167,3,2,220,232,239,220,0,5,5,0,6,0,0,0,0,0,0
07030326810,2017-18,2,19,0,0,0,1985,0,0,2,2,5,1,8,2,0,3,2,228,228,0,0,1,5,0,0,10,0,0,0,0,0,0
07030326801,2017-18,2,19,0,0,0,2005,1,1,2,2,5,1,12,3,0,3,2,230,230,230,230,3,5,0,0,25,0,0,0,0,0,0
07040423705,2017-18,2,4,0,0,0,1960,0,0,1,2,3,1,5,1,34,2,2,210,0,0,0,4,5,1,0,6,7500,7500,5000,5000,7500,7500
07080613510,2017-18,2,19,0,0,0,2002,0,0,1,2,5,1,5,1,140,3,2,220,0,0,0,0,5,4,0,3,0,0,0,0,0,0
07070110001,2017-18,2,4,0,0,0,1960,1,1,2,2,1,6,12,5,0,3,2,0,220,220,220,0,5,0,0,10,7000,7000,7500,7500,7000,7000
07020106901,2017-18,2,19,4,0,0,1958,1,1,1,2,1,1,12,3,114,3,2,220,220,220,220,6,5,3,2,8,12000,12000,15000,15000,12000,12000
07040421501,2017-18,2,4,0,0,0,1950,0,0,2,2,3,1,5,1,0,1,2,211,0,0,0,5,5,0,0,19,5000,5000,7500,7500,5000,5000
07030625803,2017-18,2,4,19,0,0,2000,0,0,2,2,5,1,5,1,0,3,2,226,0,0,0,4,5,0,2,8,0,0,0,0,0,0
07030326811,2017-18,2,19,0,0,0,2002,0,0,2,2,5,1,8,2,0,3,2,212,220,0,0,0,5,0,0,5,0,0,0,0,0,0
07030325703,2017-18,2,19,0,0,0,1983,0,0,2,2,5,1,8,2,0,3,2,225,225,0,0,0,5,0,0,8,0,0,0,0,0,0
07070312808,2017-18,2,19,4,14,0,2003,0,0,2,2,5,1,8,2,0,3,2,228,228,0,0,0,5,0,0,0,0,0,0,0,0,0
07030626311,2017-18,2,19,0,0,0,2004,0,0,2,2,5,1,5,1,0,3,2,212,0,0,0,0,5,0,0,5,0,0,0,0,0,0
07040523402,2017-18,2,4,98,0,0,1962,0,0,2,2,4,1,5,1,0,3,2,210,0,0,0,2,5,0,1,6,5000,5000,0,0,5000,5000
07010106704,2017-18,2,4,19,0,0,1982,1,1,2,2,1,6,12,5,0,1,2,0,221,221,221,11,5,0,0,5,7000,7000,7500,7500,7000,7000
07060608202,2017-18,2,19,4,0,0,1973,0,0,1,2,5,1,5,1,82,3,2,210,0,0,0,2,9,2,2,6,0,0,0,0,0,0
07040321609,2017-18,2,19,0,0,0,1987,1,0,2,2,5,1,10,6,0,3,2,215,230,230,0,0,5,0,0,6,0,0,0,0,0,0
07030626104,2017-18,2,4,0,0,0,1999,0,0,2,2,5,1,5,1,0,3,2,226,0,0,0,1,5,0,1,3,0,0,0,0,0,0
07030124801,2017-18,2,4,0,0,0,1998,1,0,2,2,1,6,10,7,0,2,2,0,220,220,0,3,5,0,0,20,7000,7000,7500,7500,7000,7000
07090617302,2017-18,2,19,0,0,0,2000,0,0,1,2,5,1,5,1,38,3,2,210,0,0,0,0,5,1,1,5,0,0,0,0,0,0
07090418102,2017-18,2,4,0,0,0,1942,0,0,2,2,3,1,5,1,0,2,2,220,0,0,0,5,5,0,3,12,5000,5000,7500,7500,5000,5000
07090415403,2017-18,2,4,18,0,0,1994,0,0,2,2,3,1,5,1,0,1,2,212,0,0,0,9,5,0,2,12,7500,7500,5000,5000,7500,7500
07010305413,2017-18,2,19,4,0,0,1985,1,1,1,2,5,1,12,3,371,3,2,220,222,220,220,0,5,11,0,0,0,0,0,0,0,0
07010103706,2017-18,2,4,0,0,0,1983,1,1,2,2,1,6,12,5,0,1,2,0,220,220,231,3,5,0,2,10,7000,7000,7500,7500,7000,7000
07060109103,2017-18,2,4,19,98,0,1978,1,1,1,2,1,1,12,3,37,2,2,220,220,220,220,12,5,2,5,10,12000,12000,15000,15000,12000,12000
07010202902,2017-18,2,4,19,0,0,1945,1,1,2,2,4,6,12,5,0,1,2,0,225,225,225,1,5,0,0,2,0,0,0,0,0,0
07010103901,2017-18,2,4,19,0,0,2000,1,1,2,2,1,6,12,5,0,2,2,0,221,221,221,1,5,0,5,25,7000,7000,7500,7500,7000,7000
07080416604,2017-18,2,4,19,0,0,1993,0,0,1,2,3,1,5,1,34,3,2,211,0,0,0,12,5,1,2,10,7500,7500,5000,5000,7500,7500
07010305408,2017-18,2,19,0,0,0,1993,1,1,1,2,5,1,12,3,133,3,2,211,211,174,211,1,5,4,0,0,0,0,0,0,0,0
07090119603,2017-18,2,4,19,0,0,1953,1,1,2,2,1,6,12,5,0,2,2,0,220,220,220,4,5,0,2,10,7000,7000,7500,7500,7000,7000
07070309403,2017-18,2,19,0,0,0,2005,0,0,1,2,5,1,8,2,68,3,2,210,220,0,0,0,5,2,0,2,0,0,0,0,0,0
07010106707,2017-18,2,4,19,0,0,1961,1,1,2,2,1,6,12,5,0,1,2,0,221,232,235,2,5,0,3,16,7000,7000,7500,7500,7000,7000
07010304902,2017-18,2,19,0,0,0,1992,1,1,1,2,5,1,12,3,67,3,2,220,220,220,220,2,5,2,0,0,0,0,0,0,0,0
07010305406,2017-18,2,19,0,0,0,1986,1,1,1,2,5,1,12,3,312,3,2,178,179,192,178,0,5,17,0,0,0,0,0,0,0,0
07030626107,2017-18,2,4,0,0,0,1996,0,0,2,2,5,1,5,1,0,3,2,223,0,0,0,3,5,0,1,2,0,0,0,0,0,0
07090116302,2017-18,2,4,19,0,0,1962,1,1,1,2,1,1,12,3,39,3,2,220,220,220,220,4,5,1,6,4,12000,12000,7500,7500,12000,12000
07010303405,2017-18,2,19,0,0,0,1992,1,0,1,2,5,1,10,6,158,3,2,224,224,224,0,0,5,4,0,10,0,0,0,0,0,0
07010606106,2017-18,2,19,0,0,0,1997,0,0,1,2,5,1,5,1,102,3,2,190,0,0,0,0,5,2,0,2,0,0,0,0,0,0
07040423106,2017-18,2,4,19,98,0,1960,0,0,1,2,3,1,5,1,39,3,2,210,0,0,0,8,5,1,1,10,5000,5000,7500,7500,5000,5000
07090616401,2017-18,2,19,4,98,0,1975,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,2,5,0,2,2,0,0,0,0,0,0
07090418704,2017-18,2,4,19,0,0,1990,0,0,2,2,3,1,5,1,0,2,2,214,0,0,0,0,5,0,0,25,5000,5000,7500,7500,5000,5000
07030324501,2017-18,2,19,0,0,0,1989,0,0,2,2,5,1,8,2,0,3,2,229,229,0,0,0,5,0,0,2,0,0,0,0,0,0
07030125203,2017-18,2,4,19,0,0,1993,1,1,2,2,1,6,12,5,0,2,2,0,220,221,221,2,5,0,0,10,7000,7000,7500,7500,7000,7000
07040423103,2017-18,2,18,0,0,0,1973,0,0,2,2,3,1,5,1,0,1,2,201,0,0,0,5,5,0,3,10,5000,5000,7500,7500,5000,5000
07010101301,2017-18,2,4,19,0,0,1976,1,1,2,2,1,6,12,5,0,3,2,0,220,220,220,3,5,0,2,16,7000,7000,7500,7500,7000,7000
07090116304,2017-18,2,4,19,0,0,1964,1,1,1,2,1,1,12,3,59,3,2,213,220,220,220,7,5,2,1,15,12000,12000,7500,7500,12000,12000
07040321603,2017-18,2,19,0,0,0,1996,1,1,1,2,5,1,12,3,197,3,2,215,220,220,220,0,5,0,0,5,0,0,0,0,0,0
07090415402,2017-18,2,4,0,0,0,1994,0,0,1,2,3,1,5,1,83,2,2,212,0,0,0,6,5,1,6,10,5000,5000,7500,7500,5000,5000
07040122703,2017-18,2,4,19,0,0,2011,1,1,2,2,1,6,12,5,0,1,2,0,220,220,232,10,5,0,4,10,7000,7000,7500,7500,7000,7000
07010303404,2017-18,2,19,4,0,0,1998,1,1,1,2,5,1,12,3,120,3,2,222,222,222,222,0,5,2,0,2,0,0,0,0,0,0
070503ND902,2017-18,2,19,0,0,0,1957,1,1,1,2,5,1,12,3,100,2,2,218,220,210,210,0,5,3,2,10,0,0,0,0,0,0
07080913602,2017-18,2,19,4,0,0,2003,1,1,2,2,92,1,12,3,0,3,1,210,220,220,220,2,5,0,0,0,0,0,0,0,0,0
07030626609,2017-18,2,4,0,0,0,1990,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,1,5,0,1,1,0,0,0,0,0,0
07060215303,2017-18,2,4,0,0,0,1995,1,1,1,2,4,1,12,3,23,3,2,220,220,220,220,1,5,0,1,10,12000,12000,4500,4500,12000,12000
07030626605,2017-18,2,19,0,0,0,2000,0,0,2,2,5,1,5,1,0,3,2,222,0,0,0,1,5,0,0,5,0,0,0,0,0,0
07030626612,2017-18,2,19,0,0,0,2005,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,1,5,0,1,5,0,0,0,0,0,0
07090420508,2017-18,2,18,0,0,0,2002,0,0,2,2,3,1,5,1,0,1,2,212,0,0,0,3,5,0,0,13,5000,5000,7500,7500,5000,5000
07060208103,2017-18,2,4,0,0,0,1944,1,0,1,2,4,1,12,3,22,2,2,221,221,221,221,4,5,1,5,12,12000,12000,0,0,12000,12000
07090618610,2017-18,2,19,0,0,0,2009,0,0,2,2,5,1,5,1,0,3,2,222,0,0,0,0,9,0,0,2,0,0,0,0,0,0
07070309404,2017-18,2,4,19,14,0,2009,0,0,1,2,5,1,8,2,108,3,2,220,220,0,0,0,9,7,1,6,0,0,0,0,0,0
07040321901,2017-18,2,19,0,0,0,1981,0,0,2,2,5,1,8,2,0,3,2,210,210,0,0,4,5,0,4,2,0,0,0,0,0,0
07040621807,2017-18,2,19,0,0,0,2000,0,0,2,2,5,1,5,1,0,3,2,216,0,0,0,2,5,0,1,3,0,0,0,0,0,0
07070303013,2017-18,2,4,19,0,0,2001,0,0,2,2,5,1,8,2,0,3,2,200,220,0,0,0,9,0,0,0,0,0,0,0,0,0
07040321608,2017-18,2,19,0,0,0,2002,1,1,2,2,5,1,12,3,0,3,2,215,220,233,233,0,5,0,1,4,0,0,0,0,0,0
07010305405,2017-18,2,19,0,0,0,1981,1,1,1,2,5,1,12,3,675,3,2,210,230,230,230,0,5,12,0,3,0,0,0,0,0,0
07060214906,2017-18,2,19,4,98,0,1952,1,1,2,2,4,6,12,5,0,1,2,0,220,220,220,2,5,0,2,5,2200,2200,6500,6500,2200,2200
07040323605,2017-18,2,19,0,0,0,1979,0,0,2,2,5,1,8,2,0,3,2,219,222,0,0,1,5,0,1,6,0,0,0,0,0,0
07060109102,2017-18,2,4,0,0,0,1962,1,0,2,2,1,6,10,7,0,2,2,0,220,220,0,5,5,0,1,16,7000,7000,7500,7500,7000,7000
07030626602,2017-18,2,4,0,0,0,2000,0,0,2,2,5,1,5,1,0,3,2,230,0,0,0,0,5,0,0,8,0,0,0,0,0,0
07060215310,2017-18,2,4,14,19,0,1973,5,5,2,2,4,6,12,5,0,1,2,0,220,220,220,1,3,0,1,5,7000,7000,0,0,7000,7000
07040523401,2017-18,2,4,0,0,0,1970,0,0,2,2,4,1,5,1,0,3,2,217,0,0,0,1,5,0,0,3,0,0,5000,5000,0,0
07080312001,2017-18,2,19,0,0,0,2002,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,0,5,0,0,5,0,0,0,0,0,0
07010305416,2017-18,2,19,0,0,0,1992,0,0,1,2,5,1,5,1,17,3,2,187,220,0,0,0,9,3,0,0,0,0,0,0,0,0
07080314206,2017-18,2,19,4,14,0,1988,1,0,1,2,5,1,10,6,32,3,2,210,220,210,0,1,5,1,0,6,0,0,0,0,0,0
07090119604,2017-18,2,4,19,0,0,1974,1,1,1,2,1,1,12,3,67,3,2,212,220,231,223,3,5,2,0,16,12000,12000,7500,7500,12000,12000
07040321613,2017-18,2,19,0,0,0,2008,0,0,2,2,5,1,8,2,0,3,2,219,219,0,0,3,9,0,0,6,0,0,0,0,0,0
07010303409,2017-18,2,19,4,0,0,2014,0,0,2,2,5,1,8,2,160,3,2,235,235,0,0,0,9,4,0,1,0,0,0,0,0,0
07010103701,2017-18,2,4,19,0,0,1998,1,1,1,2,1,1,12,3,12,1,2,220,221,221,221,3,5,1,0,12,7000,7000,7500,7500,7000,7000
07060215308,2017-18,2,4,19,0,0,1886,1,1,2,2,4,1,12,3,0,2,2,220,220,220,220,0,5,0,1,6,0,0,12000,12000,0,0
07040621701,2017-18,2,19,0,0,0,2005,0,0,2,2,5,1,5,1,0,3,2,212,0,0,0,0,5,0,0,5,0,0,0,0,0,0
07070303005,2017-18,2,19,4,0,0,1993,1,0,1,2,5,1,10,6,36,3,2,230,240,240,0,0,5,1,0,5,0,0,0,0,0,0
07090618606,2017-18,2,19,0,0,0,2000,0,0,2,2,5,1,5,1,0,3,2,218,0,0,0,0,5,0,0,4,0,0,0,0,0,0
07070603101,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,230,0,0,0,0,9,0,0,2,0,0,0,0,0,0
07080314801,2017-18,2,19,0,0,0,1989,1,1,1,2,5,1,12,3,131,3,2,220,220,240,240,0,5,4,0,10,0,0,0,0,0,0
07090418103,2017-18,2,4,19,0,0,1975,0,0,1,2,3,1,5,1,37,3,2,211,0,0,0,3,5,1,3,10,5000,5000,7500,7500,5000,5000
07010103705,2017-18,2,4,19,0,0,1985,1,1,1,2,1,1,12,3,80,1,2,220,220,220,220,4,5,3,1,18,7000,7000,7500,7500,7000,7000
07010606102,2017-18,2,19,4,0,0,1990,0,0,1,2,5,1,5,1,10,3,2,209,0,0,0,2,5,1,1,7,0,0,0,0,0,0
07010103902,2017-18,2,4,19,0,0,1998,1,1,2,2,1,6,12,5,0,2,2,0,226,226,252,3,5,0,0,15,50000,50000,14500,14500,50000,50000
07040321616,2017-18,2,4,19,0,0,2007,0,0,1,2,5,1,8,2,60,3,2,220,223,0,0,1,5,2,1,6,0,0,0,0,0,0
07090618605,2017-18,2,19,0,0,0,2000,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,0,5,0,1,8,0,0,0,0,0,0
07060309001,2017-18,2,19,0,0,0,1990,1,0,1,2,5,1,10,6,48,3,2,212,220,220,0,0,5,3,0,0,0,0,0,0,0,0
07010404605,2017-18,2,4,0,0,0,1976,0,0,2,2,3,1,5,1,0,1,2,211,0,0,0,1,5,0,2,15,5000,5000,7500,7500,5000,5000
07010606104,2017-18,2,19,98,0,0,1983,0,0,1,2,5,1,5,1,92,3,2,224,0,0,0,0,5,2,1,7,0,0,0,0,0,0
07090419501,2017-18,2,4,19,98,0,1962,0,0,2,2,3,1,5,1,0,1,2,215,0,0,0,9,5,0,1,8,5000,5000,7500,7500,5000,5000
07010404601,2017-18,2,4,19,0,0,1979,0,0,1,2,3,1,5,1,64,2,2,216,0,0,0,1,5,1,0,3,5000,5000,7500,7500,5000,5000
07060214901,2017-18,2,4,19,0,0,1963,1,1,2,2,4,1,12,3,0,3,2,220,220,220,220,0,5,0,5,10,12000,12000,0,0,12000,12000
07060608201,2017-18,2,19,0,0,0,1986,0,0,2,2,5,1,5,1,0,3,2,214,0,0,0,1,5,0,9,25,0,0,0,0,0,0
07030324509,2017-18,2,19,0,0,0,1990,0,0,1,2,5,1,8,2,12,3,2,220,220,0,0,2,5,1,0,8,0,0,0,0,0,0
07090618609,2017-18,2,19,0,0,0,2006,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,2,5,0,0,2,0,0,0,0,0,0
07030324503,2017-18,2,19,0,0,0,1986,0,0,1,2,5,1,8,2,103,3,2,220,220,0,0,1,5,2,1,2,0,0,0,0,0,0
07030626103,2017-18,2,4,98,0,0,1996,0,0,2,2,5,1,5,1,0,3,2,227,0,0,0,1,5,0,1,3,0,0,0,0,0,0
07090420510,2017-18,2,4,0,0,0,1995,0,0,2,2,3,1,5,1,0,1,2,212,0,0,0,4,5,0,1,13,5000,5000,7500,7500,5000,5000
07040621809,2017-18,2,4,19,98,0,2008,0,0,1,2,5,1,8,2,99,3,2,220,220,0,0,5,9,3,0,2,0,0,0,0,0,0
07070303012,2017-18,2,4,19,0,0,1995,0,0,2,2,5,1,8,2,0,3,2,230,230,0,0,0,5,0,0,3,0,0,0,0,0,0
07040321617,2017-18,2,19,0,0,0,1995,0,0,2,2,5,1,8,2,0,3,2,222,222,0,0,0,5,0,0,5,0,0,0,0,0,0
07030626109,2017-18,2,4,0,0,0,1995,0,0,1,2,5,1,5,1,0,3,2,211,0,0,0,1,5,0,0,20,0,0,0,0,0,0
07060214905,2017-18,2,4,19,0,0,1949,1,0,2,2,4,6,10,7,0,1,2,0,221,221,0,0,5,0,5,10,7000,7000,0,0,7000,7000
07090415404,2017-18,2,4,0,0,0,2000,0,0,2,2,3,1,5,1,0,3,2,212,0,0,0,8,5,0,0,5,5000,5000,7500,7500,5000,5000
07090320802,2017-18,2,19,0,0,0,1991,1,1,1,2,5,1,12,3,379,3,2,223,223,223,223,0,5,11,1,3,0,0,0,0,0,0
07010103904,2017-18,2,4,19,0,0,1996,1,1,2,2,1,6,12,5,0,2,2,0,221,221,230,4,5,0,4,15,7000,7000,7500,7500,7000,7000
07090119605,2017-18,2,4,19,0,0,1952,1,1,1,2,1,1,12,3,79,3,2,220,220,220,220,5,5,2,1,15,12500,12500,7500,7500,12500,12500
07020108804,2017-18,2,4,0,0,0,1970,0,0,2,2,1,6,8,4,0,1,2,0,220,0,0,3,5,0,4,20,7000,7000,7500,7500,7000,7000
07010300101,2017-18,2,19,0,0,0,1987,1,1,1,2,5,1,12,3,152,3,2,221,222,221,223,3,5,4,2,5,0,0,0,0,0,0
07070312513,2017-18,2,19,0,0,0,2000,0,0,1,2,5,1,8,2,35,3,2,230,230,0,0,0,5,1,0,0,0,0,0,0,0,0
07030425304,2017-18,2,4,0,0,0,1985,0,0,2,2,3,1,5,1,0,2,2,212,0,0,0,4,5,0,1,10,5000,5000,7500,7500,5000,5000
07090120701,2017-18,2,4,19,0,0,2005,1,0,2,2,1,6,10,7,0,2,2,0,220,220,0,2,5,0,1,8,7000,7000,7500,7500,7000,7000
07010302309,2017-18,2,19,0,0,0,1988,1,0,2,2,5,1,10,6,0,3,2,221,221,221,0,0,5,0,3,3,0,0,0,0,0,0
07060314904,2017-18,2,19,0,0,0,1971,1,1,2,2,5,6,12,5,0,3,2,0,220,220,220,0,5,0,2,10,0,0,0,0,0,0
07010107203,2017-18,2,4,19,0,0,1969,1,1,2,2,1,6,12,5,0,2,2,0,220,231,220,1,5,0,0,8,7000,7000,7500,7500,7000,7000
07090619701,2017-18,2,19,0,0,0,2006,0,0,2,2,5,1,5,1,0,3,2,216,0,0,0,1,5,0,1,4,0,0,0,0,0,0
07080413905,2017-18,2,4,0,0,0,1990,0,0,2,2,3,1,5,1,0,1,2,210,0,0,0,12,5,0,4,17,5000,5000,7500,7500,5000,5000
07010107207,2017-18,2,19,4,0,0,1982,1,1,1,2,1,1,12,3,35,3,2,213,220,231,231,10,5,1,4,24,12000,12000,15000,15000,12000,12000
07010302901,2017-18,2,19,4,98,0,2003,1,1,1,2,5,1,12,3,99,3,2,216,222,222,222,2,5,4,0,1,0,0,0,0,0,0
07080316704,2017-18,2,19,0,0,0,1974,1,1,1,2,5,1,12,3,269,3,2,220,220,215,215,0,5,9,0,0,0,0,0,0,0,0
07040321806,2017-18,2,19,4,98,0,1999,0,0,2,2,5,1,5,1,0,3,2,225,222,0,0,0,5,0,0,16,0,0,0,0,0,0
07010302917,2017-18,2,4,19,0,0,2006,0,0,1,2,5,1,8,2,91,3,2,220,220,0,0,1,5,2,0,4,0,0,0,0,0,0
07070312505,2017-18,2,19,0,0,0,1995,1,1,1,2,5,1,12,3,64,3,2,226,226,220,220,0,5,2,0,0,0,0,0,0,0,0
070507ND107,2017-18,2,19,0,0,0,1995,1,1,2,2,3,1,12,3,0,3,2,218,222,222,220,0,5,0,3,15,12000,12000,7500,7500,12000,12000
07020107005,2017-18,2,4,19,0,0,1988,1,1,1,2,1,1,12,3,68,3,2,220,220,220,220,5,5,2,4,5,27000,27000,50000,50000,27000,27000
07010300206,2017-18,2,19,0,0,0,1990,0,0,2,2,5,1,8,2,0,3,2,222,222,0,0,1,5,0,0,2,0,0,0,0,0,0
07020108803,2017-18,2,4,19,0,0,1970,1,1,1,2,1,1,12,3,41,2,2,220,220,220,220,4,5,2,4,3,12000,0,15000,15000,12000,0
07010400504,2017-18,2,4,19,0,0,1977,0,0,1,2,3,1,5,1,148,2,2,211,0,0,0,1,5,3,0,5,5000,5000,7500,7500,5000,5000
07040321201,2017-18,2,19,0,0,0,1994,0,0,2,2,5,1,8,2,0,3,2,193,193,0,0,1,5,0,1,1,0,0,0,0,0,0
07090617801,2017-18,2,19,0,0,0,1993,0,0,1,2,5,1,5,1,38,3,2,220,0,0,0,0,5,2,0,12,0,0,0,0,0,0
07060508001,2017-18,2,4,0,0,0,1908,0,0,2,2,4,1,5,1,0,3,2,219,0,0,0,1,5,0,8,21,5000,5000,0,0,5000,5000
07080113402,2017-18,1,4,19,0,0,1986,1,1,2,2,1,6,12,5,0,2,2,0,226,220,220,2,5,0,1,12,7000,7000,7500,7500,7000,7000
07020406902,2017-18,2,19,4,0,0,1956,0,0,1,2,3,1,5,1,19,3,2,220,0,0,0,8,5,1,1,18,7500,7500,5000,5000,7500,7500
07040121805,2017-18,2,4,19,0,0,2013,1,1,1,2,1,1,12,3,31,2,2,220,220,220,220,4,5,1,4,12,12000,12000,7500,7500,12000,12000
07020107706,2017-18,2,4,19,98,0,1972,1,1,1,2,1,1,12,3,25,3,2,220,220,220,220,3,5,2,3,14,12000,12000,15000,15000,12000,12000
07080414101,2017-18,2,4,0,0,0,1962,0,0,1,2,3,1,5,1,47,3,2,210,0,0,0,12,5,2,0,10,5000,5000,7500,7500,5000,5000
07020406904,2017-18,2,4,0,0,0,1953,0,0,1,2,3,1,5,1,27,2,2,211,0,0,0,1,5,1,0,12,5000,5000,7500,7500,5000,5000
07010603502,2017-18,2,19,0,0,0,2006,0,0,2,2,5,1,5,1,0,3,2,221,0,0,0,0,5,0,0,4,0,0,0,0,0,0
07080314111,2017-18,2,19,0,0,0,2014,0,0,1,2,5,1,8,2,75,3,2,220,220,0,0,0,9,2,0,0,0,0,0,0,0,0
07080314108,2017-18,2,19,0,0,0,2007,0,0,1,2,5,1,10,6,83,3,2,210,220,220,0,1,5,5,1,4,0,0,0,0,0,0
07090420704,2017-18,2,4,0,0,0,2004,0,0,2,2,3,1,5,1,0,2,2,214,0,0,0,4,5,0,1,14,5000,5000,7500,7500,5000,5000
07080114503,2017-18,2,4,19,0,0,1910,1,1,1,2,1,1,12,3,6,1,2,220,220,220,220,4,5,1,12,13,7000,7000,7500,7500,7000,7000
07070410801,2017-18,2,4,0,0,0,1948,0,0,2,2,3,1,5,1,0,1,2,210,0,0,0,3,5,0,0,24,5000,5000,7500,7500,5000,5000
07070312101,2017-18,2,19,4,0,0,2003,1,0,1,2,5,1,10,6,86,3,2,220,221,227,0,0,5,3,0,0,0,0,0,0,0,0
07090420708,2017-18,2,4,19,0,0,1949,0,0,2,2,3,1,5,1,0,2,2,212,0,0,0,9,5,0,2,13,5000,5000,7500,7500,5000,5000
07090417303,2017-18,2,4,19,98,0,1954,0,0,1,2,3,1,5,1,36,3,2,217,0,0,0,2,5,1,2,3,5000,5000,7500,7500,5000,5000
07090620303,2017-18,2,19,0,0,0,2006,0,0,2,2,5,1,5,1,0,3,2,225,0,0,0,0,5,0,1,10,0,0,0,0,0,0
07070311104,2017-18,2,19,0,0,0,2014,0,0,1,2,5,1,8,2,171,3,2,200,220,0,0,0,9,10,0,12,0,0,0,0,0,0
07070305807,2017-18,2,19,0,0,0,1978,1,1,1,2,5,1,12,3,152,3,2,220,220,220,220,0,5,16,0,5,0,0,0,0,0,0
07020107705,2017-18,2,4,19,0,0,1950,1,1,2,2,1,6,12,5,0,2,2,0,220,220,220,3,5,0,4,16,7000,7000,7500,7500,7000,7000
07070410802,2017-18,2,4,0,0,0,1948,0,0,2,2,3,1,5,1,0,2,2,211,0,0,0,6,5,0,4,24,5000,5000,7500,7500,5000,5000
07070312106,2017-18,2,19,0,0,0,2006,0,0,2,2,5,1,8,2,0,3,2,224,224,0,0,2,5,0,0,2,0,0,0,0,0,0
070507ND902,2017-18,2,19,0,0,0,1999,1,1,1,2,3,1,12,3,35,3,2,218,220,220,220,3,5,1,4,15,12000,12000,7500,7500,12000,12000
07070312107,2017-18,2,19,4,14,0,2014,0,0,1,2,5,1,8,2,121,3,2,225,225,0,0,0,9,3,0,3,0,0,0,0,0,0
07080314011,2017-18,2,19,0,0,0,2006,0,0,1,2,5,1,10,6,48,3,2,220,220,220,0,1,5,2,0,1,0,0,0,0,0,0
07090320706,2017-18,2,19,4,98,0,2010,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,0,5,0,5,10,0,0,0,0,0,0
