"Serial No","Timestamp","Temperature","Humidity"
"1395017897","2014/03/17 06:28:17","22.2","49"
"1395018204","2014/03/17 06:33:24","22.2","49"
"1395018512","2014/03/17 06:38:32","22.2","49"
"1395018820","2014/03/17 06:43:40","22.1","49"
"1395019127","2014/03/17 06:48:47","22.1","48"
"1395019435","2014/03/17 06:53:55","22.1","48"
"1395019742","2014/03/17 06:59:02","22.1","48"
"1395020050","2014/03/17 07:04:10","22.1","48"
"1395020358","2014/03/17 07:09:18","22.1","48"
"1395020665","2014/03/17 07:14:25","22.2","48"
"1395020973","2014/03/17 07:19:33","22.3","48"
"1395021281","2014/03/17 07:24:41","22.3","48"
"1395021588","2014/03/17 07:29:48","22.4","47"
"1395021845","2014/03/17 07:34:05","22.5","47"
"1395022152","2014/03/17 07:39:12","22.6","47"
"1395022460","2014/03/17 07:44:20","22.7","46"
"1395022767","2014/03/17 07:49:27","22.8","46"
"1395023075","2014/03/17 07:54:35","22.9","45"
"1395023383","2014/03/17 07:59:43","23.1","45"
"1395023690","2014/03/17 08:04:50","23.2","45"
"1395023998","2014/03/17 08:09:58","23.3","44"
"1395024305","2014/03/17 08:15:05","23.5","44"
"1395024613","2014/03/17 08:20:13","23.6","44"
"1395024921","2014/03/17 08:25:21","23.8","43"
"1395025228","2014/03/17 08:30:28","23.9","42"
"1395025536","2014/03/17 08:35:36","24","42"
"1395025792","2014/03/17 08:39:52","24.2","42"
"1395026100","2014/03/17 08:45:00","24.3","42"
"1395026407","2014/03/17 08:50:07","24.4","42"
"1395026715","2014/03/17 08:55:15","24.6","41"
"1395027023","2014/03/17 09:00:23","24.7","41"
"1395027330","2014/03/17 09:05:30","24.8","41"
"1395027638","2014/03/17 09:10:38","24.9","40"
"1395027946","2014/03/17 09:15:46","25","40"
"1395028253","2014/03/17 09:20:53","25.2","40"
"1395028561","2014/03/17 09:26:01","25.3","41"
"1395028868","2014/03/17 09:31:08","25.4","41"
"1395029176","2014/03/17 09:36:16","25.6","41"
"1395029484","2014/03/17 09:41:24","25.7","41"
"1395029740","2014/03/17 09:45:40","25.8","40"
"1395030048","2014/03/17 09:50:48","25.9","40"
"1395030355","2014/03/17 09:55:55","26","40"
"1395030663","2014/03/17 10:01:03","26.1","40"
"1395030966","2014/03/17 10:06:06","26.2","40"
"1395031274","2014/03/17 10:11:14","26.3","40"
"1395031582","2014/03/17 10:16:22","26.4","39"
"1395031889","2014/03/17 10:21:29","26.5","39"
"1395032197","2014/03/17 10:26:37","26.5","39"
"1395032505","2014/03/17 10:31:45","26.6","39"
"1395032762","2014/03/17 10:36:02","26.7","39"
"1395033070","2014/03/17 10:41:10","26.9","37"
"1395033376","2014/03/17 10:46:16","27","37"
"1395033684","2014/03/17 10:51:24","27.1","36"
"1395033991","2014/03/17 10:56:31","27.2","36"
"1395034299","2014/03/17 11:01:39","27.2","37"
"1395034607","2014/03/17 11:06:47","27.3","36"
"1395034915","2014/03/17 11:11:55","27.4","35"
"1395035223","2014/03/17 11:17:03","27.6","35"
"1395035530","2014/03/17 11:22:10","27.6","35"
"1395035832","2014/03/17 11:27:12","27.7","34"
"1395036088","2014/03/17 11:31:28","27.8","34"
"1395036396","2014/03/17 11:36:36","27.9","33"
"1395036704","2014/03/17 11:41:44","28","32"
"1395037011","2014/03/17 11:46:51","28","33"
"1395037319","2014/03/17 11:51:59","28.1","32"
"1395037627","2014/03/17 11:57:07","28.2","31"
"1395037934","2014/03/17 12:02:14","28.3","31"
"1395038247","2014/03/17 12:07:27","28.3","31"
"1395038554","2014/03/17 12:12:34","28.4","30"
"1395038862","2014/03/17 12:17:42","28.5","29"
"1395039170","2014/03/17 12:22:50","28.6","29"
"1395039426","2014/03/17 12:27:06","28.7","29"
"1395039734","2014/03/17 12:32:14","28.8","29"
"1395040040","2014/03/17 12:37:20","28.8","29"
"1395040348","2014/03/17 12:42:28","28.9","28"
"1395040656","2014/03/17 12:47:36","29","29"
"1395040964","2014/03/17 12:52:44","29","28"
"1395041272","2014/03/17 12:57:52","29.1","28"
"1395041579","2014/03/17 13:02:59","29.1","28"
"1395041887","2014/03/17 13:08:07","29.2","27"
"1395042195","2014/03/17 13:13:15","29.2","28"
"1395042501","2014/03/17 13:18:21","29.3","27"
"1395042809","2014/03/17 13:23:29","29.3","27"
"1395043065","2014/03/17 13:27:45","29.4","27"
"1395043373","2014/03/17 13:32:53","29.4","27"
"1395043681","2014/03/17 13:38:01","29.5","27"
"1395043989","2014/03/17 13:43:09","29.5","27"
"1395044297","2014/03/17 13:48:17","29.5","27"
"1395044604","2014/03/17 13:53:24","29.5","27"
"1395044910","2014/03/17 13:58:30","29.6","27"
"1395045217","2014/03/17 14:03:37","29.7","26"
"1395045525","2014/03/17 14:08:45","29.7","27"
"1395045834","2014/03/17 14:13:54","29.8","27"
"1395046141","2014/03/17 14:19:01","29.8","26"
"1395046393","2014/03/17 14:23:13","29.8","26"
"1395046700","2014/03/17 14:28:20","29.9","27"
"1395047008","2014/03/17 14:33:28","29.9","27"
"1395047310","2014/03/17 14:38:30","29.9","26"
"1395047628","2014/03/17 14:43:48","30","26"
"1395047936","2014/03/17 14:48:56","30","26"
"1395048243","2014/03/17 14:54:03","30","26"
"1395048551","2014/03/17 14:59:11","30","25"
"1395048859","2014/03/17 15:04:19","30","25"
"1395049166","2014/03/17 15:09:26","30","25"
"1395049474","2014/03/17 15:14:34","30","25"
"1395049781","2014/03/17 15:19:41","30","25"
"1395050038","2014/03/17 15:23:58","30.1","25"
"1395050345","2014/03/17 15:29:05","30.1","24"
"1395050652","2014/03/17 15:34:12","30.1","24"
"1395050960","2014/03/17 15:39:20","30.2","24"
"1395051267","2014/03/17 15:44:27","30.2","24"
"1395051575","2014/03/17 15:49:35","30.2","24"
"1395051882","2014/03/17 15:54:42","30.2","24"
"1395052190","2014/03/17 15:59:50","30.2","24"
"1395052498","2014/03/17 16:04:58","30.1","24"
"1395052805","2014/03/17 16:10:05","30.1","25"
"1395053113","2014/03/17 16:15:13","30.1","25"
"1395053421","2014/03/17 16:20:21","30.1","25"
"1395053678","2014/03/17 16:24:38","30.1","25"
"1395053986","2014/03/17 16:29:46","30.1","25"
"1395054292","2014/03/17 16:34:52","30.1","25"
"1395054600","2014/03/17 16:40:00","30.1","24"
"1395054906","2014/03/17 16:45:06","30.1","24"
"1395055214","2014/03/17 16:50:14","30.1","24"
"1395055524","2014/03/17 16:55:24","30","24"
"1395055831","2014/03/17 17:00:31","30","24"
"1395056138","2014/03/17 17:05:38","30","25"
"1395056445","2014/03/17 17:10:45","29.9","25"
"1395056754","2014/03/17 17:15:54","29.9","24"
"1395057788","2014/03/17 17:33:08","30","25"
"1395058096","2014/03/17 17:38:16","30","25"
"1395058352","2014/03/17 17:42:32","30","25"
"1395058659","2014/03/17 17:47:39","30","25"
"1395058967","2014/03/17 17:52:47","30","24"
"1395059276","2014/03/17 17:57:56","29.9","24"
"1395059582","2014/03/17 18:03:02","29.9","24"
"1395059889","2014/03/17 18:08:09","29.8","24"
"1395060197","2014/03/17 18:13:17","29.7","24"
"1395060505","2014/03/17 18:18:25","29.6","25"
"1395060760","2014/03/17 18:22:40","29.6","25"
"1395061069","2014/03/17 18:27:49","29.5","25"
"1395061377","2014/03/17 18:32:57","29.4","25"
"1395061684","2014/03/17 18:38:04","29.3","25"
"1395061992","2014/03/17 18:43:12","29.2","25"
"1395062299","2014/03/17 18:48:19","29.2","26"
"1395062606","2014/03/17 18:53:26","29.1","26"
"1395062914","2014/03/17 18:58:34","29","26"
"1395063222","2014/03/17 19:03:42","28.9","26"
"1395063529","2014/03/17 19:08:49","28.9","27"
"1395063838","2014/03/17 19:13:58","28.8","27"
"1395064145","2014/03/17 19:19:05","28.7","27"
"1395064402","2014/03/17 19:23:22","28.7","28"
"1395064708","2014/03/17 19:28:28","28.6","28"
"1395065016","2014/03/17 19:33:36","28.6","29"
"1395065323","2014/03/17 19:38:43","28.5","29"
"1395065631","2014/03/17 19:43:51","28.4","29"
"1395065940","2014/03/17 19:49:00","28.4","30"
"1395066247","2014/03/17 19:54:07","28.3","30"
"1395066554","2014/03/17 19:59:14","28.3","30"
"1395066861","2014/03/17 20:04:21","28.2","30"
"1395067168","2014/03/17 20:09:28","28.2","31"
"1395067476","2014/03/17 20:14:36","28.1","31"
"1395067733","2014/03/17 20:18:53","28.1","31"
"1395068041","2014/03/17 20:24:01","28","31"
"1395068348","2014/03/17 20:29:08","28","31"
"1395068656","2014/03/17 20:34:16","27.9","32"
"1395068964","2014/03/17 20:39:24","27.9","32"
"1395069271","2014/03/17 20:44:31","27.8","32"
"1395069579","2014/03/17 20:49:39","27.8","32"
"1395069885","2014/03/17 20:54:45","27.7","32"
"1395070193","2014/03/17 20:59:53","27.7","32"
"1395070502","2014/03/17 21:05:02","27.6","32"
"1395070809","2014/03/17 21:10:09","27.6","32"
"1395071116","2014/03/17 21:15:16","27.5","32"
"1395071423","2014/03/17 21:20:23","27.4","33"
"1395071681","2014/03/17 21:24:41","27.4","33"
"1395071988","2014/03/17 21:29:48","27.4","34"
"1395072296","2014/03/17 21:34:56","27.3","34"
"1395072604","2014/03/17 21:40:04","27.3","35"
"1395072910","2014/03/17 21:45:10","27.2","36"
"1395073218","2014/03/17 21:50:18","27.2","37"
"1395073527","2014/03/17 21:55:27","27.1","37"
"1395073834","2014/03/17 22:00:34","27.1","38"
"1395074142","2014/03/17 22:05:42","27.1","38"
"1395074449","2014/03/17 22:10:49","27","38"
"1395074757","2014/03/17 22:15:57","27","39"
"1395075013","2014/03/17 22:20:13","26.9","39"
"1395075321","2014/03/17 22:25:21","26.9","40"
"1395075629","2014/03/17 22:30:29","26.9","41"
"1395075935","2014/03/17 22:35:35","26.8","41"
"1395076243","2014/03/17 22:40:43","26.8","41"
"1395076550","2014/03/17 22:45:50","26.7","41"
"1395076858","2014/03/17 22:50:58","26.6","41"
"1395077167","2014/03/17 22:56:07","26.6","41"
"1395077474","2014/03/17 23:01:14","26.5","41"
"1395077781","2014/03/17 23:06:21","26.5","41"
"1395078089","2014/03/17 23:11:29","26.4","41"
"1395078344","2014/03/17 23:15:44","26.4","42"
"1395078651","2014/03/17 23:20:51","26.3","42"
"1395078960","2014/03/17 23:26:00","26.3","42"
"1395079268","2014/03/17 23:31:08","26.2","42"
"1395079575","2014/03/17 23:36:15","26.2","42"
"1395079883","2014/03/17 23:41:23","26.1","42"
"1395080191","2014/03/17 23:46:31","26.1","43"
"1395080498","2014/03/17 23:51:38","26.1","43"
"1395080806","2014/03/17 23:56:46","26","43"
"1395081113","2014/03/18 00:01:53","25.9","43"
"1395081421","2014/03/18 00:07:01","25.9","43"
"1395081729","2014/03/18 00:12:09","25.8","44"
"1395081985","2014/03/18 00:16:25","25.8","44"
"1395082293","2014/03/18 00:21:33","25.7","44"
"1395082599","2014/03/18 00:26:39","25.7","44"
"1395082907","2014/03/18 00:31:47","25.7","44"
"1395083215","2014/03/18 00:36:55","25.7","44"
"1395083523","2014/03/18 00:42:03","25.6","44"
"1395083831","2014/03/18 00:47:11","25.6","44"
"1395084138","2014/03/18 00:52:18","25.5","45"
"1395084446","2014/03/18 00:57:26","25.5","45"
"1395084754","2014/03/18 01:02:34","25.4","45"
"1395085061","2014/03/18 01:07:41","25.4","45"
"1395085369","2014/03/18 01:12:49","25.3","45"
"1395085624","2014/03/18 01:17:04","25.2","45"
"1395085932","2014/03/18 01:22:12","25.1","45"
"1395086239","2014/03/18 01:27:19","25.1","46"
"1395086547","2014/03/18 01:32:27","25","46"
"1395086856","2014/03/18 01:37:36","24.9","46"
"1395087163","2014/03/18 01:42:43","24.9","47"
"1395087471","2014/03/18 01:47:51","24.8","47"
"1395087778","2014/03/18 01:52:58","24.8","47"
"1395088085","2014/03/18 01:58:05","24.8","47"
"1395088393","2014/03/18 02:03:13","24.7","48"
"1395088700","2014/03/18 02:08:20","24.6","48"
"1395089008","2014/03/18 02:13:28","24.6","48"
"1395089316","2014/03/18 02:18:36","24.5","48"
"1395089572","2014/03/18 02:22:52","24.5","48"
"1395089881","2014/03/18 02:28:01","24.5","48"
"1395090188","2014/03/18 02:33:08","24.4","48"
"1395090495","2014/03/18 02:38:15","24.4","48"
"1395090802","2014/03/18 02:43:22","24.3","48"
"1395091109","2014/03/18 02:48:29","24.3","48"
"1395091417","2014/03/18 02:53:37","24.3","48"
"1395091725","2014/03/18 02:58:45","24.3","47"
"1395092033","2014/03/18 03:03:53","24.2","48"
"1395092340","2014/03/18 03:09:00","24.2","48"
"1395092648","2014/03/18 03:14:08","24.2","47"
"1395092955","2014/03/18 03:19:15","24.2","47"
"1395093262","2014/03/18 03:24:22","24.2","47"
"1395093520","2014/03/18 03:28:40","24.2","48"
"1395093827","2014/03/18 03:33:47","24.1","48"
"1395094134","2014/03/18 03:38:54","24.1","48"
"1395094441","2014/03/18 03:44:01","24.1","48"
"1395094749","2014/03/18 03:49:09","24.1","48"
"1395095057","2014/03/18 03:54:17","24","48"
"1395095365","2014/03/18 03:59:25","23.9","48"
"1395095673","2014/03/18 04:04:33","23.9","47"
"1395095980","2014/03/18 04:09:40","23.9","47"
"1395096287","2014/03/18 04:14:47","23.8","47"
"1395096595","2014/03/18 04:19:55","23.7","47"
"1395096902","2014/03/18 04:25:02","23.7","47"
"1395097159","2014/03/18 04:29:19","23.6","47"
"1395097466","2014/03/18 04:34:26","23.5","47"
"1395097774","2014/03/18 04:39:34","23.5","47"
"1395098082","2014/03/18 04:44:42","23.5","47"
"1395098389","2014/03/18 04:49:49","23.4","46"
"1395098697","2014/03/18 04:54:57","23.4","46"
"1395099004","2014/03/18 05:00:04","23.4","46"
"1395099312","2014/03/18 05:05:12","23.4","45"
"1395099620","2014/03/18 05:10:20","23.4","45"
"1395099927","2014/03/18 05:15:27","23.3","44"
"1395100235","2014/03/18 05:20:35","23.3","44"
"1395100543","2014/03/18 05:25:43","23.3","43"
"1395100799","2014/03/18 05:29:59","23.4","43"
"1395101107","2014/03/18 05:35:07","23.4","43"
"1395101414","2014/03/18 05:40:14","23.3","42"
"1395101722","2014/03/18 05:45:22","23.3","42"
"1395102029","2014/03/18 05:50:29","23.3","42"
"1395102337","2014/03/18 05:55:37","23.2","42"
"1395102644","2014/03/18 06:00:44","23.2","42"
"1395102951","2014/03/18 06:05:51","23.2","42"
"1395103260","2014/03/18 06:11:00","23.2","41"
"1395103567","2014/03/18 06:16:07","23.2","41"
"1395103875","2014/03/18 06:21:15","23.1","41"
"1395104183","2014/03/18 06:26:23","23.1","41"
"1395104438","2014/03/18 06:30:38","23.1","41"
"1395104746","2014/03/18 06:35:46","23","41"
"1395105053","2014/03/18 06:40:53","23","41"
"1395105361","2014/03/18 06:46:01","23","41"
"1395105669","2014/03/18 06:51:09","23","42"
"1395105976","2014/03/18 06:56:16","23","42"
"1395106283","2014/03/18 07:01:23","23","43"
"1395106590","2014/03/18 07:06:30","23","43"
"1395106898","2014/03/18 07:11:38","23","43"
"1395107206","2014/03/18 07:16:46","23.1","44"
"1395107513","2014/03/18 07:21:53","23.2","43"
"1395107771","2014/03/18 07:26:11","23.2","43"
"1395108078","2014/03/18 07:31:18","23.3","43"
"1395108386","2014/03/18 07:36:26","23.3","43"
"1395108693","2014/03/18 07:41:33","23.4","43"
"1395109001","2014/03/18 07:46:41","23.5","42"
"1395109309","2014/03/18 07:51:49","23.7","43"
"1395109616","2014/03/18 07:56:56","23.7","42"
"1395109924","2014/03/18 08:02:04","23.8","42"
"1395110232","2014/03/18 08:07:12","24","42"
"1395110539","2014/03/18 08:12:19","24.1","41"
"1395110847","2014/03/18 08:17:27","24.3","39"
"1395111154","2014/03/18 08:22:34","24.4","39"
"1395111462","2014/03/18 08:27:42","24.5","38"
"1395111770","2014/03/18 08:32:50","24.7","38"
"1395112026","2014/03/18 08:37:06","24.8","37"
"1395112334","2014/03/18 08:42:14","24.9","36"
"1395112640","2014/03/18 08:47:20","25","36"
"1395112948","2014/03/18 08:52:28","25.2","36"
"1395113255","2014/03/18 08:57:35","25.3","36"
"1395113563","2014/03/18 09:02:43","25.4","36"
"1395113871","2014/03/18 09:07:51","25.6","35"
"1395114178","2014/03/18 09:12:58","25.7","35"
"1395114486","2014/03/18 09:18:06","25.9","35"
"1395114794","2014/03/18 09:23:14","26","34"
"1395115101","2014/03/18 09:28:21","26.2","34"
"1395115409","2014/03/18 09:33:29","26.3","35"
"1395115665","2014/03/18 09:37:45","26.4","35"
"1395115973","2014/03/18 09:42:53","26.5","34"
"1395116280","2014/03/18 09:48:00","26.6","34"
"1395116588","2014/03/18 09:53:08","26.8","33"
"1395116897","2014/03/18 09:58:17","26.9","34"
"1395117204","2014/03/18 10:03:24","27","33"
"1395117511","2014/03/18 10:08:31","27","34"
"1395117818","2014/03/18 10:13:38","27.1","34"
"1395118126","2014/03/18 10:18:46","27.2","34"
"1395118434","2014/03/18 10:23:54","27.3","33"
"1395118741","2014/03/18 10:29:01","27.4","33"
"1395119049","2014/03/18 10:34:09","27.5","33"
"1395119356","2014/03/18 10:39:16","27.6","32"
"1395119613","2014/03/18 10:43:33","27.7","31"
"1395119921","2014/03/18 10:48:41","27.8","31"
"1395120229","2014/03/18 10:53:49","27.9","30"
"1395120536","2014/03/18 10:58:56","28.1","29"
"1395120843","2014/03/18 11:04:03","28.2","29"
"1395121152","2014/03/18 11:09:12","28.3","29"
"1395121460","2014/03/18 11:14:20","28.4","28"
"1395121766","2014/03/18 11:19:26","28.5","29"
"1395122074","2014/03/18 11:24:34","28.6","29"
"1395122380","2014/03/18 11:29:40","28.7","28"
"1395122688","2014/03/18 11:34:48","28.8","27"
"1395122997","2014/03/18 11:39:57","29","27"
"1395123253","2014/03/18 11:44:13","29.1","27"
"1395123561","2014/03/18 11:49:21","29.2","26"
"1395123868","2014/03/18 11:54:28","29.3","26"
"1395124176","2014/03/18 11:59:36","29.4","25"
"1395124483","2014/03/18 12:04:43","29.5","25"
"1395124791","2014/03/18 12:09:51","29.5","24"
"1395125099","2014/03/18 12:14:59","29.6","24"
"1395125405","2014/03/18 12:20:05","29.7","23"
"1395125713","2014/03/18 12:25:13","29.8","24"
"1395126021","2014/03/18 12:30:21","29.8","23"
"1395126328","2014/03/18 12:35:28","29.9","24"
"1395126636","2014/03/18 12:40:36","29.9","23"
"1395126892","2014/03/18 12:44:52","30","22"
"1395127201","2014/03/18 12:50:01","30.1","22"
"1395127508","2014/03/18 12:55:08","30.1","22"
"1395127815","2014/03/18 13:00:15","30.2","22"
"1395128123","2014/03/18 13:05:23","30.3","22"
"1395128430","2014/03/18 13:10:30","30.3","22"
"1395128738","2014/03/18 13:15:38","30.3","22"
"1395129045","2014/03/18 13:20:45","30.3","22"
"1395129353","2014/03/18 13:25:53","30.4","22"
"1395129660","2014/03/18 13:31:00","30.5","22"
"1395129967","2014/03/18 13:36:07","30.5","22"
"1395130276","2014/03/18 13:41:16","30.5","22"
"1395130532","2014/03/18 13:45:32","30.5","22"
"1395130840","2014/03/18 13:50:40","30.6","21"
"1395131147","2014/03/18 13:55:47","30.6","21"
"1395131455","2014/03/18 14:00:55","30.7","21"
"1395131763","2014/03/18 14:06:03","30.7","21"
"1395132070","2014/03/18 14:11:10","30.7","21"
"1395132378","2014/03/18 14:16:18","30.7","21"
"1395132686","2014/03/18 14:21:26","30.7","22"
"1395132993","2014/03/18 14:26:33","30.7","22"
"1395133301","2014/03/18 14:31:41","30.7","22"
"1395133608","2014/03/18 14:36:48","30.7","22"
"1395133916","2014/03/18 14:41:56","30.8","22"
"1395134224","2014/03/18 14:47:04","30.7","22"
"1395134480","2014/03/18 14:51:20","30.7","22"
"1395134787","2014/03/18 14:56:27","30.7","21"
"1395135094","2014/03/18 15:01:34","30.8","21"
"1395135403","2014/03/18 15:06:43","30.8","22"
"1395135710","2014/03/18 15:11:50","30.8","22"
"1395136018","2014/03/18 15:16:58","30.8","22"
"1395136326","2014/03/18 15:22:06","30.8","22"
"1395136631","2014/03/18 15:27:11","30.8","22"
"1395136939","2014/03/18 15:32:19","30.8","21"
"1395137248","2014/03/18 15:37:28","30.8","22"
"1395137555","2014/03/18 15:42:35","30.8","21"
"1395137863","2014/03/18 15:47:43","30.8","21"
"1395138170","2014/03/18 15:52:50","30.8","22"
"1395138426","2014/03/18 15:57:06","30.8","22"
"1395138733","2014/03/18 16:02:13","30.8","22"
"1395139042","2014/03/18 16:07:22","30.8","23"
"1395139350","2014/03/18 16:12:30","30.8","22"
"1395139657","2014/03/18 16:17:37","30.8","23"
"1395139965","2014/03/18 16:22:45","30.8","22"
"1395140272","2014/03/18 16:27:52","30.8","23"
"1395140580","2014/03/18 16:33:00","30.8","22"
"1395140888","2014/03/18 16:38:08","30.8","22"
"1395141195","2014/03/18 16:43:15","30.8","23"
"1395141452","2014/03/18 16:47:32","30.8","22"
"1395141759","2014/03/18 16:52:39","30.8","22"
"1395142067","2014/03/18 16:57:47","30.8","23"
"1395142375","2014/03/18 17:02:55","30.7","23"
"1395142682","2014/03/18 17:08:02","30.7","23"
"1395142990","2014/03/18 17:13:10","30.7","23"
"1395143297","2014/03/18 17:18:17","30.6","23"
"1395143605","2014/03/18 17:23:25","30.6","23"
"1395143913","2014/03/18 17:28:33","30.7","23"
"1395144220","2014/03/18 17:33:40","30.7","23"
"1395144528","2014/03/18 17:38:48","30.8","23"
"1395144835","2014/03/18 17:43:55","30.8","23"
"1395145142","2014/03/18 17:49:02","30.8","23"
"1395145398","2014/03/18 17:53:18","30.7","23"
"1395145707","2014/03/18 17:58:27","30.7","23"
"1395146015","2014/03/18 18:03:35","30.7","23"
"1395146322","2014/03/18 18:08:42","30.6","23"
"1395146630","2014/03/18 18:13:50","30.6","23"
"1395146937","2014/03/18 18:18:57","30.5","23"
"1395147245","2014/03/18 18:24:05","30.4","23"
"1395147552","2014/03/18 18:29:12","30.3","23"
"1395147859","2014/03/18 18:34:19","30.3","24"
"1395148167","2014/03/18 18:39:27","30.2","24"
"1395148475","2014/03/18 18:44:35","30.1","24"
"1395148782","2014/03/18 18:49:42","30","24"
"1395149039","2014/03/18 18:53:59","30","24"
"1395149347","2014/03/18 18:59:07","29.9","24"
"1395149655","2014/03/18 19:04:15","29.8","25"
"1395149961","2014/03/18 19:09:21","29.8","25"
"1395150269","2014/03/18 19:14:29","29.7","25"
"1395150577","2014/03/18 19:19:37","29.6","25"
"1395150884","2014/03/18 19:24:44","29.5","25"
"1395151192","2014/03/18 19:29:52","29.5","26"
"1395151499","2014/03/18 19:34:59","29.4","26"
"1395151808","2014/03/18 19:40:08","29.3","26"
"1395152116","2014/03/18 19:45:16","29.3","26"
"1395152422","2014/03/18 19:50:22","29.2","26"
"1395152679","2014/03/18 19:54:39","29.2","26"
"1395152986","2014/03/18 19:59:46","29.2","27"
"1395153294","2014/03/18 20:04:54","29.1","27"
"1395153602","2014/03/18 20:10:02","29.1","27"
"1395153909","2014/03/18 20:15:09","29","27"
"1395154217","2014/03/18 20:20:17","28.9","28"
"1395154524","2014/03/18 20:25:24","28.9","28"
"1395154831","2014/03/18 20:30:31","28.8","28"
"1395155139","2014/03/18 20:35:39","28.7","28"
"1395155447","2014/03/18 20:40:47","28.7","28"
"1395155755","2014/03/18 20:45:55","28.6","28"
"1395156011","2014/03/18 20:50:11","28.6","29"
"1395156319","2014/03/18 20:55:19","28.5","29"
"1395156626","2014/03/18 21:00:26","28.5","29"
"1395156934","2014/03/18 21:05:34","28.4","29"
"1395157242","2014/03/18 21:10:42","28.3","29"
"1395157549","2014/03/18 21:15:49","28.2","29"
"1395157857","2014/03/18 21:20:57","28.2","30"
"1395158165","2014/03/18 21:26:05","28.1","30"
"1395158471","2014/03/18 21:31:11","28","30"
"1395158779","2014/03/18 21:36:19","28","31"
"1395159035","2014/03/18 21:40:35","27.9","31"
"1395159343","2014/03/18 21:45:43","27.9","31"
"1395159649","2014/03/18 21:50:49","27.8","31"
"1395159906","2014/03/18 21:55:06","27.8","32"
"1395160266","2014/03/18 22:01:06","27.8","32"
"1395160573","2014/03/18 22:06:13","27.7","33"
"1395160881","2014/03/18 22:11:21","27.6","33"
"1395161188","2014/03/18 22:16:28","27.6","34"
"1395161496","2014/03/18 22:21:36","27.5","35"
"1395161804","2014/03/18 22:26:44","27.4","35"
"1395162111","2014/03/18 22:31:51","27.3","36"
"1395162419","2014/03/18 22:36:59","27.3","36"
"1395162675","2014/03/18 22:41:15","27.2","36"
"1395162983","2014/03/18 22:46:23","27.1","36"
"1395163290","2014/03/18 22:51:30","27.1","36"
"1395163598","2014/03/18 22:56:38","27","36"
"1395163906","2014/03/18 23:01:46","26.9","36"
"1395164213","2014/03/18 23:06:53","26.9","36"
"1395164521","2014/03/18 23:12:01","26.8","36"
"1395164829","2014/03/18 23:17:09","26.7","35"
"1395165136","2014/03/18 23:22:16","26.7","35"
"1395165444","2014/03/18 23:27:24","26.7","35"
"1395165751","2014/03/18 23:32:31","26.6","35"
"1395166008","2014/03/18 23:36:48","26.6","35"
"1395166315","2014/03/18 23:41:55","26.6","35"
"1395166623","2014/03/18 23:47:03","26.5","34"
"1395166931","2014/03/18 23:52:11","26.5","34"
"1395167238","2014/03/18 23:57:18","26.4","34"
"1395167545","2014/03/19 00:02:25","26.4","34"
"1395167852","2014/03/19 00:07:32","26.3","34"
"1395168161","2014/03/19 00:12:41","26.3","34"
"1395168469","2014/03/19 00:17:49","26.2","34"
"1395168776","2014/03/19 00:22:56","26.2","34"
"1395169033","2014/03/19 00:27:13","26.1","34"
"1395169340","2014/03/19 00:32:20","26.1","35"
"1395169648","2014/03/19 00:37:28","26.1","35"
"1395169954","2014/03/19 00:42:34","26","35"
"1395170261","2014/03/19 00:47:41","25.9","35"
"1395170570","2014/03/19 00:52:50","25.9","35"
"1395170877","2014/03/19 00:57:57","25.8","35"
"1395171186","2014/03/19 01:03:06","25.8","36"
"1395171494","2014/03/19 01:08:14","25.8","36"
"1395171800","2014/03/19 01:13:20","25.7","36"
"1395172108","2014/03/19 01:18:28","25.6","36"
"1395172364","2014/03/19 01:22:44","25.6","36"
"1395172672","2014/03/19 01:27:52","25.6","36"
"1395172979","2014/03/19 01:32:59","25.5","36"
"1395173287","2014/03/19 01:38:07","25.5","36"
"1395173595","2014/03/19 01:43:15","25.5","36"
"1395173902","2014/03/19 01:48:22","25.4","36"
"1395174210","2014/03/19 01:53:30","25.3","36"
"1395174518","2014/03/19 01:58:38","25.3","36"
"1395174824","2014/03/19 02:03:44","25.2","36"
"1395175132","2014/03/19 02:08:52","25.2","36"
"1395175440","2014/03/19 02:14:00","25.1","36"
"1395175697","2014/03/19 02:18:17","25","36"
"1395176004","2014/03/19 02:23:24","25","36"
"1395176312","2014/03/19 02:28:32","24.9","36"
"1395176620","2014/03/19 02:33:40","24.8","37"
"1395176927","2014/03/19 02:38:47","24.8","37"
"1395177235","2014/03/19 02:43:55","24.7","37"
"1395177542","2014/03/19 02:49:02","24.6","37"
"1395177850","2014/03/19 02:54:10","24.6","37"
"1395178158","2014/03/19 02:59:18","24.6","37"
"1395178465","2014/03/19 03:04:25","24.5","37"
"1395178773","2014/03/19 03:09:33","24.5","37"
"1395179028","2014/03/19 03:13:48","24.4","37"
"1395179336","2014/03/19 03:18:56","24.4","37"
"1395179643","2014/03/19 03:24:03","24.4","37"
"1395179951","2014/03/19 03:29:11","24.3","37"
"1395180259","2014/03/19 03:34:19","24.3","37"
"1395180566","2014/03/19 03:39:26","24.2","37"
"1395180874","2014/03/19 03:44:34","24.2","37"
"1395181182","2014/03/19 03:49:42","24.2","37"
"1395181489","2014/03/19 03:54:49","24.1","37"
"1395181797","2014/03/19 03:59:57","24.1","37"
"1395182104","2014/03/19 04:05:04","24","37"
"1395182361","2014/03/19 04:09:21","24","37"
"1395182668","2014/03/19 04:14:28","24","37"
