School Disrtict,SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
Bengaluru U South,29200310128,2017-18,1,12,12,0,0,4,4,4,4,2,0,1,1,1,1,1,1,4000,3,1,9,15
Bengaluru U South,29200405301,2017-18,3,2,1,0,0,1,1,1,1,1,0,2,2,1,1,1,2,274,3,1,9,0
Bengaluru U South,29200900723,2017-18,2,0,0,0,0,1,1,1,1,0,0,2,2,1,7,1,1,0,1,2,1,0
Bengaluru U South,29200310140,2017-18,2,16,16,0,0,1,1,1,1,0,0,1,1,1,1,1,1,5069,3,1,1,51
Bengaluru U South,29200800336,2017-18,2,8,8,0,0,4,3,4,3,2,0,2,1,1,1,1,1,100,3,2,2,2
Bengaluru U South,29200905656,2017-18,7,15,15,0,0,4,4,4,4,0,0,1,1,1,1,1,1,350,3,1,2,7
Bengaluru U South,29200129807,2017-18,1,35,35,0,0,15,15,15,15,0,0,1,1,1,1,1,1,2100,3,1,2,16
Bengaluru U South,29200905655,2017-18,1,13,13,0,0,5,5,5,5,0,0,2,1,1,1,1,1,2500,3,1,2,8
Bengaluru U South,29200142005,2017-18,1,5,5,0,0,3,3,3,3,1,0,1,1,1,1,1,1,100,1,1,1,5
Bengaluru U South,29200800328,2017-18,3,11,7,0,4,1,1,1,1,1,0,2,2,1,1,1,2,1350,3,1,1,3
Bengaluru U South,29200905648,2017-18,2,11,11,0,0,2,2,2,2,0,0,1,1,1,1,1,1,300,4,2,2,4
Bengaluru U South,29200143703,2017-18,1,23,23,0,0,12,12,12,12,0,0,1,1,1,1,1,1,9800,3,1,2,24
Bengaluru U South,29200800332,2017-18,2,7,7,0,0,1,1,1,1,2,0,2,1,1,5,1,2,250,3,1,2,0
Bengaluru U South,29200129822,2017-18,1,9,9,0,0,1,1,1,1,0,0,2,1,1,1,1,1,2500,3,1,2,27
Bengaluru U South,29200905608,2017-18,1,16,16,0,0,6,6,6,6,0,0,2,1,1,1,1,1,1000,3,1,2,6
Bengaluru U South,29200905657,2017-18,2,21,21,0,0,10,10,10,10,2,0,1,1,1,1,1,1,200,3,1,9,19
Bengaluru U South,29200310144,2017-18,3,3,2,0,1,1,1,1,1,2,0,2,2,1,5,1,2,252,3,1,2,0
Bengaluru U South,29200420101,2017-18,3,7,2,1,4,1,1,1,1,2,0,3,2,1,7,1,1,1200,3,1,9,5
Bengaluru U South,29200905654,2017-18,2,35,35,0,0,5,5,5,5,0,0,1,1,1,1,1,1,10000,2,1,2,20
Bengaluru U South,29200100406,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,1,1,1,1,1,112,4,1,1,1
Bengaluru U South,29200414301,2017-18,3,5,4,0,1,1,2,1,2,2,0,2,1,1,1,1,2,450,3,1,9,1
Bengaluru U South,29200142007,2017-18,3,4,4,0,2,1,2,1,2,2,0,2,2,1,1,1,2,1730,3,1,9,3
Bengaluru U South,29200905651,2017-18,1,21,21,0,0,12,6,12,6,0,0,1,2,1,1,1,1,3600,3,1,2,23
Bengaluru U South,29200800331,2017-18,2,7,7,0,0,1,1,1,1,2,0,2,2,1,1,1,2,195,3,1,2,0
Bengaluru U South,29200905647,2017-18,1,9,9,0,0,2,2,2,2,0,0,1,1,1,1,1,1,200,3,1,1,5
Bengaluru U South,29200143705,2017-18,1,8,8,0,0,4,6,4,6,0,0,1,1,1,1,1,1,568,3,1,2,4
Bengaluru U South,29200307606,2017-18,3,12,12,0,0,2,4,1,3,0,0,2,1,1,1,1,1,1520,3,1,1,4
Bengaluru U South,29200905653,2017-18,2,13,13,0,0,4,4,4,4,0,0,1,1,1,1,1,1,3500,3,1,2,20
Bengaluru U South,29200310163,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,2,1,1,1,2,627,3,1,2,1
Bengaluru U South,29200129824,2017-18,1,18,18,0,0,9,9,4,3,1,0,1,1,1,1,1,1,3000,3,1,2,21
Bengaluru U South,29200129821,2017-18,1,6,6,0,0,1,1,1,1,0,0,2,1,1,1,1,2,200,3,2,2,0
Bengaluru U South,29200310146,2017-18,3,8,8,0,0,2,3,2,3,0,0,2,2,1,1,1,2,12191,3,1,1,3
Bengaluru U South,29200403201,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,7,1,2,325,3,1,9,0
Bengaluru U South,29200408201,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,5,1,2,200,3,1,1,2
Bengaluru U South,29200800346,2017-18,2,8,8,0,0,3,3,3,3,2,0,2,1,1,1,1,2,100,4,2,1,0
Bengaluru U South,29200310126,2017-18,1,15,15,0,0,8,8,8,8,1,0,2,1,1,1,1,1,3500,3,1,2,35
Bengaluru U South,29200905636,2017-18,1,12,12,0,0,2,2,2,2,0,0,1,1,1,2,1,1,4000,3,1,2,10
Bengaluru U South,29200310134,2017-18,1,5,5,0,0,2,4,2,4,1,0,1,2,1,1,1,2,2000,4,1,2,6
Bengaluru U South,29200800339,2017-18,1,8,8,0,0,2,2,2,2,2,0,2,1,1,1,1,1,450,2,1,2,5
Bengaluru U South,29200142017,2017-18,1,11,11,0,0,2,2,2,2,0,0,1,1,1,1,1,1,1,3,2,1,10
Bengaluru U South,29200310135,2017-18,1,4,4,0,0,5,5,5,5,1,0,1,1,1,1,1,1,2000,3,1,2,20
Bengaluru U South,29200310132,2017-18,3,5,0,0,5,3,3,3,3,0,0,2,1,1,5,1,1,1184,3,1,1,0
Bengaluru U South,29200310150,2017-18,1,5,5,0,0,2,2,2,2,2,0,2,1,1,1,1,1,100,1,2,2,5
Bengaluru U South,29200306203,2017-18,3,8,8,0,0,1,1,1,1,2,0,2,1,1,5,1,1,3000,3,1,2,5
Bengaluru U South,29200905640,2017-18,1,5,5,0,0,1,1,1,1,2,0,1,1,1,1,1,1,400,4,1,1,7
Bengaluru U South,29200310139,2017-18,3,2,2,0,0,1,2,1,2,2,0,2,2,1,5,1,2,360,3,1,2,0
Bengaluru U South,29200103202,2017-18,3,6,6,0,0,1,2,1,2,0,0,2,1,1,1,1,1,1269,3,1,1,2
Bengaluru U South,29200142014,2017-18,3,6,6,0,0,3,3,1,1,0,0,2,2,1,1,1,1,1300,3,1,2,2
Bengaluru U South,29200310142,2017-18,2,10,10,0,0,1,1,1,1,0,0,2,1,1,7,1,1,365,3,1,2,2
Bengaluru U South,29200306015,2017-18,1,14,14,0,0,7,7,3,3,1,0,1,1,1,1,1,1,650,3,1,2,16
Bengaluru U South,29200310143,2017-18,1,16,16,0,0,6,6,6,6,2,0,2,1,1,1,1,1,458,4,1,1,5
Bengaluru U South,29200310154,2017-18,1,14,14,0,0,1,1,1,1,2,0,1,1,1,1,1,1,230,3,1,1,20
Bengaluru U South,29200409502,2017-18,1,11,11,0,0,6,6,6,6,2,0,1,1,1,1,1,1,3200,3,1,2,15
Bengaluru U South,29200800333,2017-18,2,10,8,0,2,2,2,2,2,2,0,2,1,1,1,1,1,100,3,1,2,2
Bengaluru U South,29200306011,2017-18,1,16,16,0,0,10,10,10,10,2,0,2,1,1,1,1,1,320,4,1,2,15
Bengaluru U South,29200310152,2017-18,2,5,5,0,0,4,4,4,4,1,0,2,1,1,1,1,1,1,3,1,2,2
Bengaluru U South,29200310136,2017-18,1,8,3,0,0,5,5,5,5,2,0,2,1,1,1,1,1,600,3,1,9,2
Bengaluru U South,29200129814,2017-18,3,7,7,0,0,2,2,2,2,2,0,2,1,1,1,1,1,1216,3,1,9,6
Bengaluru U South,29200406202,2017-18,1,9,9,0,0,8,8,8,8,1,0,1,1,1,1,1,1,400,4,1,2,35
Bengaluru U South,29200310151,2017-18,1,15,15,0,0,3,3,3,3,2,0,2,2,1,1,1,2,50,4,1,2,3
Bengaluru U South,29200311761,2017-18,1,11,7,3,0,3,2,2,2,2,0,1,2,1,1,1,1,565,3,1,2,12
Bengaluru U South,29200135226,2017-18,2,8,8,0,0,2,2,2,2,2,0,2,1,1,5,1,2,150,3,1,9,2
Bengaluru U South,29200901755,2017-18,1,8,8,0,0,2,2,2,2,1,0,1,1,1,1,1,1,450,3,1,2,12
Bengaluru U South,29200901710,2017-18,1,9,9,0,0,6,6,6,6,2,0,1,1,1,1,1,1,2175,4,1,9,6
Bengaluru U South,29200406452,2017-18,3,3,3,0,0,2,2,2,2,1,0,1,1,1,1,1,2,1973,2,1,2,5
Bengaluru U South,29200105810,2017-18,2,6,6,0,0,6,6,6,6,1,0,1,1,1,1,1,1,400,3,1,9,2
Bengaluru U South,29200321406,2017-18,1,9,9,0,0,2,2,2,2,2,0,1,1,1,3,1,1,150,4,2,9,9
Bengaluru U South,29200908913,2017-18,2,12,12,0,0,3,3,1,1,0,0,1,1,1,1,1,1,100,4,2,2,5
Bengaluru U South,29200901731,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,1,1,1,1,1,400,3,1,1,0
Bengaluru U South,29200901756,2017-18,1,47,47,0,0,34,40,34,40,2,0,1,1,1,1,1,1,3421,4,1,1,60
Bengaluru U South,29200135929,2017-18,1,2,2,0,0,6,6,6,6,0,0,2,1,1,1,1,1,366,3,1,1,3
Bengaluru U South,29200407103,2017-18,1,16,16,0,0,3,3,3,3,0,0,1,1,1,3,1,1,200,3,1,2,5
Bengaluru U South,29200310124,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,1,1,2,258,3,1,2,0
Bengaluru U South,29200310147,2017-18,1,19,19,0,0,4,4,4,4,2,0,2,1,1,1,1,1,1500,3,1,2,2
Bengaluru U South,29200142006,2017-18,1,5,5,0,0,2,3,1,1,1,0,1,1,1,1,1,1,800,3,1,9,5
Bengaluru U South,29200142008,2017-18,1,6,6,0,0,2,2,2,2,2,0,1,1,1,1,1,1,100,3,1,1,1
Bengaluru U South,29200129820,2017-18,1,10,3,0,0,3,2,3,2,0,0,1,1,1,3,1,1,200,3,1,2,4
Bengaluru U South,29200129809,2017-18,1,13,13,0,0,5,5,5,5,0,0,1,1,1,1,1,1,500,1,1,2,15
Bengaluru U South,29200142003,2017-18,1,14,14,0,0,2,4,2,4,0,0,1,1,1,5,1,2,0,3,1,2,5
Bengaluru U South,29200129812,2017-18,1,15,39,0,0,10,10,10,10,1,0,1,1,1,1,1,2,2100,4,1,9,16
Bengaluru U South,29200142010,2017-18,3,10,10,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1300,4,1,2,1
Bengaluru U South,29200307607,2017-18,3,5,5,0,0,2,2,2,2,2,0,2,2,1,1,1,2,2460,3,1,2,14
Bengaluru U South,29200800330,2017-18,3,18,18,0,0,3,5,3,5,2,0,2,1,1,1,1,1,1300,3,1,1,0
Bengaluru U South,29200129810,2017-18,2,10,10,0,0,3,3,3,3,2,0,2,1,1,1,1,1,500,4,1,9,3
Bengaluru U South,29200905601,2017-18,3,19,19,0,0,1,1,1,1,0,0,1,1,1,1,1,1,3069,3,1,1,17
Bengaluru U South,29200310127,2017-18,1,12,12,0,0,4,4,4,4,1,0,2,1,1,1,1,1,200,3,1,1,10
Bengaluru U South,29200434201,2017-18,1,7,7,0,0,1,1,1,1,2,0,2,1,1,1,1,1,525,4,2,2,2
Bengaluru U South,29200142009,2017-18,3,3,2,0,1,1,6,1,1,0,0,2,2,1,5,1,2,435,3,1,1,3
Bengaluru U South,29200310137,2017-18,1,10,42,0,0,8,8,8,8,1,0,1,1,1,1,1,1,230,3,1,1,10
Bengaluru U South,29200415701,2017-18,3,2,1,0,1,1,1,1,1,2,0,2,2,1,1,1,2,424,3,1,9,0
Bengaluru U South,29200905610,2017-18,1,16,16,0,0,2,2,2,2,0,0,1,1,1,1,1,1,500,4,1,2,8
Bengaluru U South,29200310164,2017-18,1,7,7,0,0,4,4,4,4,2,0,1,1,1,1,1,1,150,4,2,9,4
Bengaluru U South,29200306012,2017-18,1,13,13,0,0,2,2,2,2,2,0,2,1,1,1,1,1,365,4,1,2,2
Bengaluru U South,29200306014,2017-18,3,7,7,0,0,3,4,3,4,2,0,2,1,1,1,1,2,538,3,1,2,0
Bengaluru U South,29200142011,2017-18,1,17,17,0,0,2,2,2,2,0,0,2,1,1,1,1,1,4600,3,1,2,25
Bengaluru U South,29200310131,2017-18,3,8,2,3,3,2,2,2,2,2,0,1,1,1,4,1,1,2100,3,1,2,9
Bengaluru U South,29200100407,2017-18,3,3,1,1,0,1,1,1,1,0,0,2,2,1,1,1,1,510,3,1,1,1
Bengaluru U South,29200142013,2017-18,1,10,10,0,0,2,2,2,2,0,0,2,1,1,1,1,1,500,3,1,2,10
Bengaluru U South,29200311759,2017-18,3,3,3,0,0,2,2,2,2,0,0,2,2,1,5,1,2,600,4,1,2,2
Bengaluru U South,29200135217,2017-18,1,10,10,0,0,5,14,5,5,0,0,1,1,1,1,1,1,1750,3,1,1,15
Bengaluru U South,29200103103,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,1,400,3,1,1,2
Bengaluru U South,29200904109,2017-18,4,2,2,0,0,1,1,1,1,2,0,2,2,1,5,1,2,223,3,1,9,0
Bengaluru U South,29200904104,2017-18,3,4,4,0,0,4,4,3,2,0,0,2,1,1,1,1,1,100,3,1,2,15
Bengaluru U South,29200310158,2017-18,3,11,11,0,0,2,2,2,2,2,0,2,1,1,1,1,1,2850,3,1,1,2
Bengaluru U South,29200135932,2017-18,1,5,5,0,0,2,1,2,1,0,0,1,1,1,1,1,2,50,3,1,1,5
Bengaluru U South,29200135936,2017-18,1,15,15,0,0,3,3,3,3,0,0,1,1,1,1,1,1,550,4,1,1,15
Bengaluru U South,29200142015,2017-18,1,8,11,0,0,1,2,1,2,2,0,2,1,1,1,1,1,300,3,1,9,2
Bengaluru U South,29200142018,2017-18,1,7,7,0,0,2,2,2,2,0,0,1,1,1,5,1,1,5808,4,1,2,13
Bengaluru U South,29200800344,2017-18,1,8,8,0,0,2,1,2,1,0,0,1,1,1,1,1,1,400,3,1,2,6
Bengaluru U South,29200135931,2017-18,1,0,3,0,0,5,4,5,4,2,0,1,1,1,1,1,1,1173,4,1,1,20
Bengaluru U South,29200143702,2017-18,1,13,13,0,0,2,2,2,2,0,0,1,1,1,6,1,1,500,3,1,2,9
Bengaluru U South,29200142019,2017-18,4,2,1,0,1,1,1,1,1,0,0,2,2,1,5,1,2,332,4,1,2,0
Bengaluru U South,29200129808,2017-18,1,0,0,0,0,3,3,3,3,1,0,2,1,1,1,1,2,0,4,1,1,15
Bengaluru U South,29200109314,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
Bengaluru U South,29200433601,2017-18,3,2,1,1,0,1,1,1,1,2,0,2,2,1,2,1,1,308,3,1,1,1
Bengaluru U South,29200901741,2017-18,2,5,5,0,0,1,1,1,1,0,0,1,1,1,1,1,1,55,4,1,1,2
Bengaluru U South,29200901747,2017-18,1,8,8,0,0,3,4,2,2,0,0,1,1,1,1,1,1,100,3,1,1,5
Bengaluru U South,29200417201,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,1,1,2,1000,3,1,9,0
Bengaluru U South,29200321426,2017-18,1,31,31,0,0,4,4,4,4,0,0,2,1,1,1,1,1,5500,3,1,1,25
Bengaluru U South,29200322101,2017-18,3,4,2,0,2,1,1,1,1,0,0,2,1,1,1,1,1,1300,4,1,1,0
Bengaluru U South,29200321407,2017-18,1,9,9,0,0,5,2,5,2,2,0,2,1,1,1,1,1,730,3,1,2,7
Bengaluru U South,29200908921,2017-18,1,11,11,0,0,3,3,3,3,0,0,2,1,1,1,1,1,150,2,1,2,10
Bengaluru U South,29200901761,2017-18,2,0,0,0,0,1,1,1,1,0,0,2,2,1,7,1,2,0,1,2,1,0
Bengaluru U South,29200321403,2017-18,1,17,17,0,0,6,6,3,3,1,0,1,1,1,1,1,1,2000,4,1,9,15
Bengaluru U South,29200908919,2017-18,2,20,20,0,0,2,2,2,2,0,0,1,1,1,1,1,1,100,3,1,2,5
Bengaluru U South,29200901748,2017-18,1,23,23,0,0,5,5,5,5,1,0,2,1,1,1,1,1,2000,3,1,9,24
Bengaluru U South,29200129901,2017-18,3,2,0,0,2,2,2,2,2,2,0,1,2,1,1,1,1,2000,3,1,2,11
Bengaluru U South,29200321408,2017-18,1,6,6,0,0,3,2,3,2,1,0,1,1,1,1,1,2,90,4,1,9,4
Bengaluru U South,29200905556,2017-18,1,8,8,0,0,2,4,2,2,0,0,2,2,1,1,1,1,3717,4,1,2,0
Bengaluru U South,29200300610,2017-18,1,14,14,0,0,2,4,2,2,1,0,2,1,1,1,1,1,500,4,1,2,4
Bengaluru U South,29200908930,2017-18,2,21,21,0,0,6,4,6,4,0,0,1,1,1,1,1,1,500,4,1,2,6
Bengaluru U South,29200321418,2017-18,3,12,10,2,0,2,4,2,4,0,0,2,1,1,1,1,2,1254,3,1,1,12
Bengaluru U South,29200105803,2017-18,3,6,6,0,0,4,5,4,4,0,0,2,1,1,1,1,1,3112,3,1,2,0
Bengaluru U South,29200908929,2017-18,2,25,25,0,0,8,8,8,8,2,0,1,1,1,1,1,1,2400,3,1,2,30
Bengaluru U South,29200312606,2017-18,3,6,6,0,0,2,2,2,2,2,0,2,2,1,1,1,1,1716,4,1,2,10
Bengaluru U South,29200110910,2017-18,3,5,4,0,1,1,1,1,1,2,0,2,1,1,1,1,1,1315,3,1,2,0
Bengaluru U South,29200901751,2017-18,1,40,40,0,0,5,5,5,5,0,0,1,1,1,1,1,1,3000,4,1,2,27
Bengaluru U South,29200901736,2017-18,3,8,8,0,0,2,3,2,3,0,0,3,1,1,7,1,1,2836,3,1,2,15
Bengaluru U South,29200311753,2017-18,2,15,15,0,0,2,8,2,8,0,0,1,1,1,1,1,1,750,4,1,2,12
Bengaluru U South,29200321411,2017-18,2,8,8,0,0,8,12,8,12,2,0,1,1,1,1,1,1,2200,3,1,2,35
Bengaluru U South,29200406457,2017-18,1,2,2,0,0,8,8,8,8,2,0,1,1,1,1,1,1,30000,4,2,1,12
Bengaluru U South,29200413005,2017-18,1,8,8,0,0,6,6,6,6,1,0,1,1,1,1,1,1,3595,3,1,1,20
Bengaluru U South,29200425101,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,1,1,2,188,3,1,9,0
Bengaluru U South,29200908928,2017-18,1,12,12,0,0,3,2,3,2,0,0,1,1,1,1,1,1,369,3,1,2,12
Bengaluru U South,29200311766,2017-18,1,6,6,0,0,5,5,5,5,1,0,2,1,1,1,1,1,654,4,2,1,20
Bengaluru U South,29200908934,2017-18,1,18,18,0,0,1,1,1,1,0,0,1,1,1,1,1,1,2000,1,1,2,6
Bengaluru U South,29200901719,2017-18,1,29,29,0,0,14,10,14,10,0,0,1,1,1,1,1,1,4000,3,1,1,48
Bengaluru U South,29200406454,2017-18,1,28,28,0,0,10,10,10,10,1,0,1,1,1,1,1,1,2300,4,1,9,60
Bengaluru U South,29200905501,2017-18,3,7,7,0,0,4,6,3,5,2,0,1,1,1,1,1,1,5500,4,1,2,5
Bengaluru U South,29200402101,2017-18,3,8,5,2,1,1,1,1,1,0,0,1,1,1,1,1,1,1800,4,1,1,5
Bengaluru U South,29200142401,2017-18,1,0,0,0,0,0,1,0,1,0,0,2,2,1,1,1,2,0,1,2,1,0
Bengaluru U South,29200322403,2017-18,1,8,8,0,0,2,2,2,2,1,0,2,1,1,1,1,1,100,3,1,2,2
Bengaluru U South,29200406455,2017-18,1,14,14,0,0,1,13,1,13,0,0,1,1,1,1,1,1,5000,3,1,1,20
Bengaluru U South,29200105802,2017-18,3,2,0,0,2,1,1,1,1,0,0,2,2,1,1,1,2,200,4,2,2,1
Bengaluru U South,29200901737,2017-18,3,15,15,0,0,2,2,2,2,1,0,3,1,1,1,1,2,1030,1,1,1,7
Bengaluru U South,29200321419,2017-18,3,7,7,0,0,2,2,2,2,1,0,1,1,1,1,1,1,1000,3,1,1,12
Bengaluru U South,29200321417,2017-18,3,5,4,0,0,2,2,2,2,0,0,2,1,1,2,1,1,700,4,1,1,0
Bengaluru U South,29200311757,2017-18,3,8,8,0,0,1,1,1,1,0,0,2,1,1,1,1,1,1982,4,1,1,7
Bengaluru U South,29200908938,2017-18,2,25,25,0,0,6,7,6,7,2,0,2,1,1,1,1,1,1026,3,1,2,15
Bengaluru U South,29200901752,2017-18,2,7,7,0,0,4,6,4,6,2,0,1,1,1,1,1,1,500,2,1,2,14
Bengaluru U South,29200129903,2017-18,3,6,2,2,2,1,1,1,1,2,0,1,1,1,1,1,1,1200,3,1,1,4
Bengaluru U South,29200901745,2017-18,2,12,12,0,0,2,2,2,2,0,0,1,1,1,1,1,1,1000,4,1,1,3
Bengaluru U South,29200321413,2017-18,1,34,34,0,0,14,17,14,17,1,0,2,1,1,1,1,1,1300,4,1,2,33
Bengaluru U South,29200908932,2017-18,2,13,13,0,0,3,3,3,3,0,0,1,1,1,1,1,1,50,3,1,2,5
Bengaluru U South,29200311752,2017-18,1,19,19,0,0,8,8,8,8,2,0,2,1,1,1,1,1,4700,3,1,2,19
Bengaluru U South,29200321422,2017-18,1,12,12,0,0,5,5,5,5,2,0,1,1,1,4,1,1,2000,4,1,1,29
Bengaluru U South,29200135227,2017-18,1,6,6,0,0,5,5,5,5,1,0,1,1,1,1,1,2,500,4,1,1,10
Bengaluru U South,29200300622,2017-18,1,10,15,0,0,2,2,2,2,2,0,2,1,1,1,1,1,350,3,1,9,6
Bengaluru U South,29200901728,2017-18,3,4,4,0,0,1,1,1,1,1,0,2,2,1,1,1,1,500,3,1,1,0
Bengaluru U South,29200406405,2017-18,1,21,21,0,0,14,14,14,14,0,0,1,1,1,1,1,1,1500,3,1,2,10
Bengaluru U South,29200300623,2017-18,3,17,17,0,0,3,3,3,3,2,0,2,1,1,1,1,1,1229,3,1,1,6
Bengaluru U South,29200322404,2017-18,1,5,5,0,0,4,4,4,4,1,0,2,1,1,1,1,2,500,4,2,1,6
Bengaluru U South,29200105811,2017-18,1,8,8,0,0,5,5,5,5,0,0,1,1,1,1,1,1,900,4,1,2,10
Bengaluru U South,29200300625,2017-18,3,8,8,0,0,2,2,2,2,1,0,2,1,1,1,1,2,1100,3,1,9,0
Bengaluru U South,29200413006,2017-18,1,16,16,0,0,1,1,1,1,0,0,1,1,1,1,1,1,100,3,2,2,1
Bengaluru U South,29200433501,2017-18,1,5,5,0,0,5,5,5,5,1,0,1,1,1,1,1,1,1000,4,2,1,15
Bengaluru U South,29200300617,2017-18,1,18,18,0,0,9,9,9,9,1,0,1,1,1,1,1,1,3853,3,1,9,30
Bengaluru U South,29200901758,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,2,525,3,1,1,0
Bengaluru U South,29200901757,2017-18,2,14,14,0,0,10,10,10,10,1,0,1,1,1,1,1,1,5000,4,1,2,50
Bengaluru U South,29200312607,2017-18,3,2,2,0,0,2,2,2,2,2,0,2,1,1,1,1,2,207,3,1,2,4
Bengaluru U South,29200300611,2017-18,1,7,7,0,0,2,1,2,1,2,0,1,1,1,1,1,1,0,3,1,2,2
Bengaluru U South,29200321416,2017-18,3,10,8,0,2,4,3,4,3,1,0,2,1,1,1,1,1,1243,3,1,1,5
Bengaluru U South,29200100622,2017-18,2,16,16,0,0,2,2,2,2,2,0,2,1,1,1,1,1,1550,3,1,9,15
Bengaluru U South,29200908915,2017-18,2,9,9,0,0,2,2,2,2,0,0,1,1,1,1,1,2,200,3,2,2,6
Bengaluru U South,29200321414,2017-18,1,4,4,0,0,4,4,4,4,2,0,2,1,1,4,1,1,5,1,1,2,1
Bengaluru U South,29200901717,2017-18,1,7,7,0,0,4,4,3,2,0,0,1,1,1,5,1,1,36,3,2,2,5
Bengaluru U South,29200300614,2017-18,3,7,7,0,0,1,1,1,1,0,0,2,1,1,5,1,2,800,3,1,1,3
Bengaluru U South,29200908905,2017-18,1,6,6,0,0,1,1,1,1,0,0,1,1,1,5,1,2,125,4,1,2,2
Bengaluru U South,29200908923,2017-18,1,16,16,0,0,4,4,4,4,0,0,1,1,1,6,1,1,500,4,1,1,10
Bengaluru U South,29200908902,2017-18,1,12,12,0,0,6,6,6,6,0,0,1,1,1,1,1,1,100,1,1,2,4
Bengaluru U South,29200311764,2017-18,1,6,6,0,0,1,1,1,1,0,0,2,1,1,5,1,1,200,3,1,2,3
Bengaluru U South,29200406434,2017-18,1,12,24,0,0,10,10,10,10,1,0,1,1,1,1,1,1,10473,3,1,9,40
Bengaluru U South,29200901704,2017-18,2,16,16,0,0,10,10,10,10,2,0,1,1,1,1,1,1,200,4,1,2,20
Bengaluru U South,29200901718,2017-18,1,15,15,0,0,4,4,4,4,1,0,1,1,1,1,1,1,2089,3,1,9,15
Bengaluru U South,29200406453,2017-18,1,8,8,0,0,2,2,2,2,1,0,1,1,1,1,1,1,2647,4,1,1,34
Bengaluru U South,29200905554,2017-18,1,1,1,0,0,1,1,1,1,2,0,2,2,1,5,1,2,0,4,2,1,0
Bengaluru U South,29200908924,2017-18,2,10,10,0,0,5,5,5,5,0,0,1,1,1,1,1,1,1000,4,1,2,6
Bengaluru U South,29200413001,2017-18,3,6,6,0,0,1,1,1,1,1,0,2,2,1,1,1,2,2300,3,1,9,1
Bengaluru U South,29200321409,2017-18,2,27,27,0,0,4,15,4,15,1,0,2,1,1,1,1,1,345,3,1,2,42
Bengaluru U South,29200321424,2017-18,3,4,3,1,0,1,1,1,1,0,0,2,2,1,4,1,2,820,3,1,1,0
Bengaluru U South,29200321405,2017-18,2,47,47,0,0,12,18,12,18,2,0,1,1,1,1,1,1,3794,1,1,9,51
Bengaluru U South,29200901750,2017-18,1,35,35,0,0,4,6,4,6,0,0,1,1,1,1,1,1,9205,3,1,2,44
Bengaluru U South,29200901725,2017-18,1,10,10,0,0,2,2,2,2,2,0,1,1,1,1,1,1,100,3,1,1,4
Bengaluru U South,29200100702,2017-18,3,5,5,0,0,3,3,3,3,2,0,2,1,1,1,1,2,1086,3,1,1,5
Bengaluru U South,29200905508,2017-18,1,7,7,0,0,2,2,2,2,0,0,1,1,1,1,1,1,500,1,1,2,8
Bengaluru U South,29200110911,2017-18,3,3,2,0,0,1,1,1,1,0,0,2,2,1,1,1,2,236,3,1,1,0
Bengaluru U South,29200905704,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
Bengaluru U South,29200105801,2017-18,3,6,2,2,2,3,3,3,3,0,0,2,2,1,1,1,1,2343,3,1,1,0
Bengaluru U South,29200110908,2017-18,2,5,5,0,0,1,1,1,1,1,0,1,1,1,1,1,1,300,1,1,1,15
Bengaluru U South,29200908917,2017-18,2,5,5,0,0,1,1,1,1,1,0,1,1,1,5,1,1,1,4,1,1,1
Bengaluru U South,29200901760,2017-18,1,5,5,0,0,4,4,4,4,1,0,1,9,1,1,1,1,200,3,1,9,6
Bengaluru U South,29200905543,2017-18,1,21,21,0,0,12,12,12,12,0,0,2,1,1,1,1,1,17026,3,1,2,15
Bengaluru U South,29200410303,2017-18,1,15,15,0,0,8,6,8,6,0,0,1,1,1,1,1,1,2000,3,1,2,17
Bengaluru U South,29200300616,2017-18,1,7,7,0,0,3,9,3,9,2,0,1,1,1,1,1,1,674,4,1,2,20
Bengaluru U South,29200321421,2017-18,2,30,30,0,0,8,12,8,12,1,0,1,1,1,1,1,1,1800,3,1,2,25
Bengaluru U South,29200321412,2017-18,1,23,23,0,0,1,1,1,1,2,0,2,1,1,1,1,1,7000,3,1,2,31
Bengaluru U South,29200908927,2017-18,2,13,13,0,0,1,1,1,1,0,0,1,1,1,1,1,1,0,3,2,2,7
