State_Name,Year,Polling_Date,Seat,Poll,District,LB_Name,LB_Type,LB_Code,Ward_No,Ward_Name,Ward_Reservation,OSN,Candidate_Name,Father_Husband_Name,Candidate_Name_O,Father_Husband_Name_O,Gender,Age,Category,Party_ID,Party_Name,Party_Abbreviation,Education,Votes,Position,Status,N_Cand,Valid_Votes,Vote_Share_Percentage,Deposit_Lost,Total_Electors,Total_Votes,Rejected_Votes,Voter_Turnout_Percentage,Notes,Affidavit 
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,66,PRABHAG NO 66 ,,,SHAIKH KAUSAR ABUBAKAR,,,,,,,10979,Janata Dal Secular,JD(S),,66,8,,9,28663,0.23,,,28663,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,66,PRABHAG NO 66 ,,,SAHANI DURGAVATI SHANTARAM,,,,,,,10809,Independent,IND,,47,9,,9,28663,0.164,,,28663,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,66,PRABHAG NO 66 ,,,NOTA,,,,,,,u10003,,,,278,10,,9,28663,0.97,,,28663,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,67,PRABHAG NO 67 ,,,SINGH SUDHA SHAMBHUNATH,,,,,,,1605,Bhartiya Janata Party,BJP,,10719,1,,4,24105,44.468,,,24105,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,67,PRABHAG NO 67 ,,,PARAB PRACHI PRASAD,,,,,,,18691,Shivsena,SHS,,7587,2,,4,24105,31.475,,,24105,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,67,PRABHAG NO 67 ,,,MARUCHA VANITA KAILASH,,,,,,,1605,Indian National Congress,BJP,,4243,3,,4,24105,17.602,,,24105,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,67,PRABHAG NO 67 ,,,UDAIYAR RADHIKA ARMUGAM,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,968,4,,4,24105,4.016,,,24105,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,67,PRABHAG NO 67 ,,,NOTA,,,,,,,u10003,,,,588,5,,4,24105,2.439,,,24105,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,68,PRABHAG NO 68 ,,,RATHOD ROHAN SHASHINDRA,,,,,,,1605,Bhartiya Janata Party,BJP,,8200,1,,13,20703,39.608,,,20703,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,68,PRABHAG NO 68 ,,,AMBERKAR DEVENDRA SHRIDHAR,,,,,,,18691,Shivsena,SHS,,6226,2,,13,20703,30.073,,,20703,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,68,PRABHAG NO 68 ,,,Sabharwal InderpalSingh ManorathSingh,,,,,,,1605,Indian National Congress,BJP,,2157,3,,13,20703,10.419,,,20703,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,68,PRABHAG NO 68 ,,,Mehta Abhijeet Vijay,,,,,,,10809,Independent,IND,,2147,4,,13,20703,10.37,,,20703,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,68,PRABHAG NO 68 ,,,TALEKAR SACHIN BHAGWAN,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,784,5,,13,20703,3.787,,,20703,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,68,PRABHAG NO 68 ,,,Shejwal Sunil Dilip,,,,,,,1875,Bharip Bahujan Mahasangh,BBM,,255,6,,13,20703,1.232,,,20703,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,68,PRABHAG NO 68 ,,,SHAIKH MAHIN MOHIDDIN,,,,,,,10809,Independent,IND,,179,7,,13,20703,0.865,,,20703,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,68,PRABHAG NO 68 ,,,jadhav ujjay ramesh,,,,,,,10809,Independent,IND,,112,8,,13,20703,0.541,,,20703,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,68,PRABHAG NO 68 ,,,SADADEKAR MADHUSUDAN BAPU,,,,,,,5792,Nationalist Congress Party,NCP,,85,9,,13,20703,0.411,,,20703,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,68,PRABHAG NO 68 ,,,shaikh mehboob badshah,,,,,,,16651,Bahujan Samaj Party,BSP,,62,10,,13,20703,0.299,,,20703,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,68,PRABHAG NO 68 ,,,Tauro Robin Lubert,,,,,,,24558,united congress party,UnCP,,61,11,,13,20703,0.295,,,20703,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,68,PRABHAG NO 68 ,,,kashid pradeep Atmaram,,,,,,,24549,Sambhaji Brigade,SBBGP,,30,12,,13,20703,0.145,,,20703,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,68,PRABHAG NO 68 ,,,Jathan Mahesh Chandappa,,,,,,,10809,Independent,IND,,29,13,,13,20703,0.14,,,20703,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,68,PRABHAG NO 68 ,,,NOTA,,,,,,,u10003,,,,376,14,,13,20703,1.816,,,20703,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,69,PRABHAG NO 69 ,,,BHASIN RENU KISHORILAL,,,,,,,1605,Bhartiya Janata Party,BJP,,8266,1,,9,18718,44.161,,,18718,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,69,PRABHAG NO 69 ,,,Jain Bhavna Sikander,,,,,,,1605,Indian National Congress,BJP,,4561,2,,9,18718,24.367,,,18718,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,69,PRABHAG NO 69 ,,,PALKAR ANJALI DEEPAK,,,,,,,18691,Shivsena,SHS,,3833,3,,9,18718,20.478,,,18718,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,69,PRABHAG NO 69 ,,,Pallar Nayana Senthilkumar,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,1092,4,,9,18718,5.834,,,18718,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,69,PRABHAG NO 69 ,,,Sharma Neha Kumarrampravesh,,,,,,,10809,Independent,IND,,432,5,,9,18718,2.308,,,18718,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,69,PRABHAG NO 69 ,,,CREADO MARY DOMNIC,,,,,,,10809,Independent,IND,,183,6,,9,18718,0.978,,,18718,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,69,PRABHAG NO 69 ,,,Dravid Bhanumati Shankar,,,,,,,10809,Independent,IND,,83,7,,9,18718,0.443,,,18718,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,69,PRABHAG NO 69 ,,,DEVENDRA PRIYANKA GANESH,,,,,,,10809,Independent,IND,,28,8,,9,18718,0.15,,,18718,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,69,PRABHAG NO 69 ,,,SHAIKH FARZANA AJAMAT,,,,,,,10809,Independent,IND,,28,9,,9,18718,0.15,,,18718,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,69,PRABHAG NO 69 ,,,NOTA,,,,,,,u10003,,,,212,10,,9,18718,1.133,,,18718,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,70,PRABHAG NO 70 ,,,MEHTA SUNITA RAJESH,,,,,,,1605,Bhartiya Janata Party,BJP,,13034,1,,9,23151,56.3,,,23151,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,70,PRABHAG NO 70 ,,,TAUK VEENA VIRENDRA,,,,,,,18691,Shivsena,SHS,,3760,2,,9,23151,16.241,,,23151,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,70,PRABHAG NO 70 ,,,VORA BINITA MEHUL,,,,,,,1605,Indian National Congress,BJP,,3478,3,,9,23151,15.023,,,23151,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,70,PRABHAG NO 70 ,,,YELANGE RASHMI RAVINDRA,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,2076,4,,9,23151,8.967,,,23151,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,70,PRABHAG NO 70 ,,,PEREYRA SMITA LLOYD,,,,,,,5792,Nationalist Congress Party,NCP,,158,5,,9,23151,0.682,,,23151,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,70,PRABHAG NO 70 ,,,DOSHI HETAL HARSHID,,,,,,,10809,Independent,IND,,94,6,,9,23151,0.406,,,23151,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,70,PRABHAG NO 70 ,,,SAWANT SANDHYA SURYAKANT,,,,,,,24558,united congress party,UnCP,,88,7,,9,23151,0.38,,,23151,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,70,PRABHAG NO 70 ,,,YADAV MEENU BABULNATH,,,,,,,10809,Independent,IND,,62,8,,9,23151,0.268,,,23151,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,70,PRABHAG NO 70 ,,,POTNAGARI BALAMANI BALRAM,,,,,,,10809,Independent,IND,,34,9,,9,23151,0.147,,,23151,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,70,PRABHAG NO 70 ,,,NOTA,,,,,,,u10003,,,,367,10,,9,23151,1.585,,,23151,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,71,PRABHAG NO 71 ,,,Makwaney Aneesh Naval,,,,,,,1605,Bhartiya Janata Party,BJP,,7277,1,,15,20449,35.586,,,20449,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,71,PRABHAG NO 71 ,,,JANAWALE JITENDRA GUNWANT,,,,,,,18691,Shivsena,SHS,,6743,2,,15,20449,32.975,,,20449,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,71,PRABHAG NO 71 ,,,Siroya Jayanti Jivabhai,,,,,,,1605,Indian National Congress,BJP,,2609,3,,15,20449,12.759,,,20449,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,71,PRABHAG NO 71 ,,,FERNANDES LIBERALIS ALEX,,,,,,,10809,Independent,IND,,718,4,,15,20449,3.511,,,20449,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,71,PRABHAG NO 71 ,,,YADAV SHRIKANT VASANT,,,,,,,10809,Independent,IND,,635,5,,15,20449,3.105,,,20449,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,71,PRABHAG NO 71 ,,,RAJPUT MUKESH RAMCHANDRA,,,,,,,16651,Bahujan Samaj Party,BSP,,411,6,,15,20449,2.01,,,20449,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,71,PRABHAG NO 71 ,,,CASTELINO LAWRENCEROY LEO,,,,,,,12285,Republican Party of India (A),RPI(A),,399,7,,15,20449,1.951,,,20449,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,71,PRABHAG NO 71 ,,,SHAIKH ALAMGIR AJHUSSAIN,,,,,,,10809,Independent,IND,,367,8,,15,20449,1.795,,,20449,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,71,PRABHAG NO 71 ,,,GHADGE SUBHASH BALKRISHNA,,,,,,,10809,Independent,IND,,243,9,,15,20449,1.188,,,20449,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,71,PRABHAG NO 71 ,,,COUTINHO SAVIO SIMON,,,,,,,10809,Independent,IND,,179,10,,15,20449,0.875,,,20449,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,71,PRABHAG NO 71 ,,,fernandes anthony agnel,,,,,,,10809,Independent,IND,,176,11,,15,20449,0.861,,,20449,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,71,PRABHAG NO 71 ,,,KASHYAP RAJESHKUMAR KESHAV,,,,,,,10809,Independent,IND,,145,12,,15,20449,0.709,,,20449,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,71,PRABHAG NO 71 ,,,Salvi Aditi Shailesh,,,,,,,1875,Bharip Bahujan Mahasangh,BBM,,139,13,,15,20449,0.68,,,20449,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,71,PRABHAG NO 71 ,,,VALANJU NARAYAN BHASKAR,,,,,,,10809,Independent,IND,,122,14,,15,20449,0.597,,,20449,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,71,PRABHAG NO 71 ,,,DHURE KISHOR MAHADEV,,,,,,,10809,Independent,IND,,100,15,,15,20449,0.489,,,20449,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,71,PRABHAG NO 71 ,,,NOTA,,,,,,,u10003,,,,186,16,,15,20449,0.91,,,20449,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,72,PRABHAG NO 72 ,,,YADAV PANKAJ SHOBHNATH,,,,,,,1605,Bhartiya Janata Party,BJP,,12709,1,,5,29113,43.654,,,29113,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,72,PRABHAG NO 72 ,,,MANE ANIL DASHRATH,,,,,,,18691,Shivsena,SHS,,11321,2,,5,29113,38.886,,,29113,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,72,PRABHAG NO 72 ,,,SALVI SHILPA SANTOSH,,,,,,,1605,Indian National Congress,BJP,,3574,3,,5,29113,12.276,,,29113,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,72,PRABHAG NO 72 ,,,Sakhat Manoj Ramesh,,,,,,,10809,Independent,IND,,525,4,,5,29113,1.803,,,29113,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,72,PRABHAG NO 72 ,,,JADHAV SHRADDHA DILIP,,,,,,,5792,Nationalist Congress Party,NCP,,381,5,,5,29113,1.309,,,29113,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,72,PRABHAG NO 72 ,,,NOTA,,,,,,,u10003,,,,603,6,,5,29113,2.071,,,29113,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,73,PRABHAG NO 73 ,,,SHINDE PRAVIN GAJANAN,,,,,,,18691,Shivsena,SHS,,13084,1,,7,24583,53.224,,,24583,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,73,PRABHAG NO 73 ,,,Ambure Bhalchandra Gangaram,,,,,,,1605,Bhartiya Janata Party,BJP,,5579,2,,7,24583,22.695,,,24583,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,73,PRABHAG NO 73 ,,,Sawant Nitin Raviandra,,,,,,,1605,Indian National Congress,BJP,,3209,3,,7,24583,13.054,,,24583,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,73,PRABHAG NO 73 ,,,Mhaskar Pramod Vishnu,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,1936,4,,7,24583,7.875,,,24583,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,73,PRABHAG NO 73 ,,,MAHALE SANJAY ANANT,,,,,,,5792,Nationalist Congress Party,NCP,,207,5,,7,24583,0.842,,,24583,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,73,PRABHAG NO 73 ,,,KHARAT RAHUL NIVRUTTI,,,,,,,16651,Bahujan Samaj Party,BSP,,52,6,,7,24583,0.212,,,24583,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,73,PRABHAG NO 73 ,,,KORI aKASH HARIKESH,,,,,,,10809,Independent,IND,,46,7,,7,24583,0.187,,,24583,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,73,PRABHAG NO 73 ,,,NOTA,,,,,,,u10003,,,,470,8,,7,24583,1.912,,,24583,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,74,PRABHAG NO 74 ,,,MODAK UJWALA SHRIKRUSHNA,,,,,,,1605,Bhartiya Janata Party,BJP,,9713,1,,8,25031,38.804,,,25031,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,74,PRABHAG NO 74 ,,,SAWANT RACHANA RAVINDRA,,,,,,,18691,Shivsena,SHS,,9255,2,,8,25031,36.974,,,25031,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,74,PRABHAG NO 74 ,,,Bhole Pushpa Milind,,,,,,,1605,Indian National Congress,BJP,,2422,3,,8,25031,9.676,,,25031,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,74,PRABHAG NO 74 ,,,More Sandhya Parasharam,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,2385,4,,8,25031,9.528,,,25031,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,74,PRABHAG NO 74 ,,,UGHADE KASHIBAI CHHABBU,,,,,,,16651,Bahujan Samaj Party,BSP,,547,5,,8,25031,2.185,,,25031,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,74,PRABHAG NO 74 ,,,NAIK KALPANA RAMCHANDRA,,,,,,,5792,Nationalist Congress Party,NCP,,167,6,,8,25031,0.667,,,25031,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,74,PRABHAG NO 74 ,,,JAGDALE RATNAMALA RAMESH,,,,,,,10809,Independent,IND,,74,7,,8,25031,0.296,,,25031,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,74,PRABHAG NO 74 ,,,bane swati suhas,,,,,,,10809,Independent,IND,,64,8,,8,25031,0.256,,,25031,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,74,PRABHAG NO 74 ,,,NOTA,,,,,,,u10003,,,,404,9,,8,25031,1.614,,,25031,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,75,PRABHAG NO 75 ,,,Sawant Priyanka Pramod,,,,,,,18691,Shivsena,SHS,,10801,1,,8,23147,46.663,,,23147,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,75,PRABHAG NO 75 ,,,Mane Nirmala Dilip,,,,,,,1605,Bhartiya Janata Party,BJP,,4790,2,,8,23147,20.694,,,23147,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,75,PRABHAG NO 75 ,,,Dudwadkar Anjana Bhaskar,,,,,,,1605,Indian National Congress,BJP,,3876,3,,8,23147,16.745,,,23147,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,75,PRABHAG NO 75 ,,,KHAIRNAR NAINA SACHIN,,,,,,,5792,Nationalist Congress Party,NCP,,2347,4,,8,23147,10.14,,,23147,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,75,PRABHAG NO 75 ,,,PATIL YASHASHRI PRAMOD,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,616,5,,8,23147,2.661,,,23147,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,75,PRABHAG NO 75 ,,,CHAVAN SUREKHA PANDURANG,,,,,,,10809,Independent,IND,,104,6,,8,23147,0.449,,,23147,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,75,PRABHAG NO 75 ,,,KHANDAGALE SANTOSHI PRAKASH,,,,,,,12285,Republican Party of India (A),RPI(A),,95,7,,8,23147,0.41,,,23147,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,75,PRABHAG NO 75 ,,,MHASKAR ANJALI ANKUSH,,,,,,,10809,Independent,IND,,82,8,,8,23147,0.354,,,23147,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,75,PRABHAG NO 75 ,,,NOTA,,,,,,,u10003,,,,436,9,,8,23147,1.884,,,23147,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,76,PRABHAG NO 76 ,,,PATEL KESHARBEN MURJI,,,,,,,1605,Bhartiya Janata Party,BJP,,12064,1,,5,20380,59.195,,,20380,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,76,PRABHAG NO 76 ,,,Salagre Nitin Bandopant,,,,,,,1605,Indian National Congress,BJP,,3717,2,,5,20380,18.238,,,20380,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,76,PRABHAG NO 76 ,,,MANCHEKAR SATYAWAN RAMCHANDRA,,,,,,,18691,Shivsena,SHS,,3286,3,,5,20380,16.124,,,20380,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,76,PRABHAG NO 76 ,,,BANE DEVJI TUKARAM,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,814,4,,5,20380,3.994,,,20380,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,76,PRABHAG NO 76 ,,,CHALKE MINAKSHI VIJAY,,,,,,,5792,Nationalist Congress Party,NCP,,145,5,,5,20380,0.711,,,20380,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,76,PRABHAG NO 76 ,,,NOTA,,,,,,,u10003,,,,354,6,,5,20380,1.737,,,20380,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,77,PRABHAG NO 77 ,,,Nar Anant Bhiku,,,,,,,18691,Shivsena,SHS,,12854,1,,12,25813,49.797,,,25813,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,77,PRABHAG NO 77 ,,,Kulkarni Prashant Ghanshyam,,,,,,,1605,Bhartiya Janata Party,BJP,,3353,2,,12,25813,12.99,,,25813,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,77,PRABHAG NO 77 ,,,SAWANT DNYANESHWAR SAHADEV,,,,,,,10809,Independent,IND,,3102,3,,12,25813,12.017,,,25813,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,77,PRABHAG NO 77 ,,,BANE SANJAY BHASKAR,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,1663,4,,12,25813,6.442,,,25813,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,77,PRABHAG NO 77 ,,,Lad Gajanan Balkrishna,,,,,,,1605,Indian National Congress,BJP,,1650,5,,12,25813,6.392,,,25813,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,77,PRABHAG NO 77 ,,,Kubal Nitin Jairam,,,,,,,10809,Independent,IND,,708,6,,12,25813,2.743,,,25813,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,77,PRABHAG NO 77 ,,,MORYE MAYUR MANOHAR,,,,,,,10809,Independent,IND,,697,7,,12,25813,2.7,,,25813,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,77,PRABHAG NO 77 ,,,KHADYE SHRIDHAR YESHWANT,,,,,,,10809,Independent,IND,,505,8,,12,25813,1.956,,,25813,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,77,PRABHAG NO 77 ,,,SHIRSAT DATTADAS SHANKAR,,,,,,,10809,Independent,IND,,393,9,,12,25813,1.522,,,25813,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,77,PRABHAG NO 77 ,,,Dalvi Pramod Bapu,,,,,,,10809,Independent,IND,,217,10,,12,25813,0.841,,,25813,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,77,PRABHAG NO 77 ,,,SAWANT NARAYAN GANPAT,,,,,,,10809,Independent,IND,,131,11,,12,25813,0.507,,,25813,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,77,PRABHAG NO 77 ,,,KASARE MANGESH DAGADU,,,,,,,16651,Bahujan Samaj Party,BSP,,123,12,,12,25813,0.477,,,25813,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,77,PRABHAG NO 77 ,,,NOTA,,,,,,,u10003,,,,417,13,,12,25813,1.615,,,25813,,,,
