SL No,Date,Month,Ward_No,Ward_Name,Sub_Division_Name,Division_Name,Zone_Name,P_Code,Job_Description,Budget_Head,Job_Code,Amount in Rs.,Amount in Lakhs.,Amount in Cr.
672,12-Sep-18,September,189,Honga Sandra,Bommana Halli,Bommana Halli,Bommana Halli,P3520,Construction of RCC drain and CC road in  SR Naidu  Layout of  ward no 189,"Developmental works at ward No.10, 17, 43, 45, 52, 57, 64, 68, 79, 89, 93, 96, 97, 108, 109, 124, 51, 53, 55, 81, 87, 116, 118, 128, 132, 134, 151, 160, 166, 167, 170, 178,  183, 187, 189 198 Rs.2.00 Cr each",189-19-000003,2500000.00,25.00,0.25
673,12-Sep-18,September,189,Honga Sandra,Bommana Halli,Bommana Halli,Bommana Halli,P3520,Construction of RCC drain and CC road in Om Shakti Layout of  ward no 189,"Developmental works at ward No.10, 17, 43, 45, 52, 57, 64, 68, 79, 89, 93, 96, 97, 108, 109, 124, 51, 53, 55, 81, 87, 116, 118, 128, 132, 134, 151, 160, 166, 167, 170, 178,  183, 187, 189 198 Rs.2.00 Cr each",189-19-000002,5000000.00,50.00,0.50
674,12-Sep-18,September,189,Honga Sandra,Bommana Halli,Bommana Halli,Bommana Halli,P3520,Construction of RCC drain and CC road at Vidya Jyothi school road and surrounding area of ward no 189,"Developmental works at ward No.10, 17, 43, 45, 52, 57, 64, 68, 79, 89, 93, 96, 97, 108, 109, 124, 51, 53, 55, 81, 87, 116, 118, 128, 132, 134, 151, 160, 166, 167, 170, 178,  183, 187, 189 198 Rs.2.00 Cr each",189-19-000001,10000000.00,100.00,1.00
675,12-Sep-18,September,309,NA,NA,NA,NA,P0099,Providing security service Human resources for help centers office building in Dasarahalli zone,Security and Service charges,309-19-000001,9400000.00,94.00,0.94
676,14-Sep-18,September,7,Byatarayana Pura,Byatarayana Pura,Byatarayana Pura,Yelahanka,P3111,Construction of Drain from  Y Manju Land  to Varma Land in Amruthahalli in ward no 07 Byatarayanapura,State Finance Commission Untied Grant Works,007-19-000003,5000000.00,50.00,0.50
677,14-Sep-18,September,7,Byatarayana Pura,Byatarayana Pura,Byatarayana Pura,Yelahanka,P3111,Construction of Drain from Chikkasiddappa Layout to Y Manju Land in Amruthahalli in ward no 07 Byatarayanapura,State Finance Commission Untied Grant Works,007-19-000002,2000000.00,20.00,0.20
678,14-Sep-18,September,7,Byatarayana Pura,Byatarayana Pura,Byatarayana Pura,Yelahanka,P3296,Construction of Drain from Varma Land to SWD in Amruthahalli in ward no 07 Byatarayanapura,14th Finance Commission Works - Road and Footpath Maintenance,007-19-000001,5000000.00,50.00,0.50
679,14-Sep-18,September,8,Kodigehalli,Byatarayana Pura,Byatarayana Pura,Yelahanka,P3111,Improvements of Roads and Drains in Sahakaranagar and Surrounding areas in ward no 08,State Finance Commission Untied Grant Works,008-19-000002,5000000.00,50.00,0.50
680,14-Sep-18,September,8,Kodigehalli,Byatarayana Pura,Byatarayana Pura,Yelahanka,P3111,Improvements of Roads and Drains in Devinagar and Surrounding areas in ward no 08,State Finance Commission Untied Grant Works,008-19-000001,2000000.00,20.00,0.20
681,14-Sep-18,September,19,Sanjany Nagara,Hebbala,Hebbala,East,P2415,Providing Gym  equipments Nagashettahalli park Improvements footpath  in ward no 19 Sanjay Nagara,Reserve fund for TandF Committee,019-19-000009,5000000.00,50.00,0.50
682,14-Sep-18,September,19,Sanjany Nagara,Hebbala,Hebbala,East,P2415,Improvements footpath RMV park Children play equipments in ward no 19 Sanjay Nagara,Reserve fund for TandF Committee,019-19-000010,5000000.00,50.00,0.50
683,14-Sep-18,September,19,Sanjany Nagara,Hebbala,Hebbala,East,P2415,Providing Drilling of Borewells and children play equipments at AES Layout parks in ward no 19 Sanjay Nagara,Reserve fund for TandF Committee,019-19-000008,5000000.00,50.00,0.50
684,14-Sep-18,September,19,Sanjany Nagara,Hebbala,Hebbala,East,P2415,Providing Drilling of Borewells and children play equipments at NGF Layout parks in ward no 19 Sanjay Nagara,Reserve fund for TandF Committee,019-19-000007,5000000.00,50.00,0.50
685,14-Sep-18,September,19,Sanjany Nagara,Hebbala,Hebbala,East,P2415,Providing Drilling of Borewells and children play equipments at UAS Layout parks in ward no 19 Sanjay Nagara,Reserve fund for TandF Committee,019-19-000006,5000000.00,50.00,0.50
686,14-Sep-18,September,19,Sanjany Nagara,Hebbala,Hebbala,East,P2415,Improvements to parks Grill works and footpath works central exchange layout in ward no 19 Sanjay Nagara,Reserve fund for TandF Committee,019-19-000005,5000000.00,50.00,0.50
687,14-Sep-18,September,25,Horamavu,Horamaavu,K R Puram,Mahadeva Pura,P3290,Providing LED street light in ward no 25 Horamavu,14th Finance Commission Works - Providing Street Lights and Maintenance,025-19-000003,1000000.00,10.00,0.10
688,14-Sep-18,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3111,"Improvements to  4th main from 6th cross to SWD  and Secondary drain near Eshwara temple at Vijayanandanagara in ward no.44  Marappanapalya. (W0209 and W0207, W0210)",State Finance Commission Untied Grant Works,044-19-000012,8000000.00,80.00,0.80
689,14-Sep-18,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3111,Improvements to drain to  2nd and 3rd main and other cross roads from 6th cross to SWD at Vijayanandanagara A block in ward no.44  Marappanapalya. (W0201 and W0203),State Finance Commission Untied Grant Works,044-19-000011,8500000.00,85.00,0.85
690,14-Sep-18,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3111,Construction of Culverts near Aralikatte at Krishnanandanagara and improvements to BBMP hospital Shankaranagara in ward no.44 Marappanapalya.,State Finance Commission Untied Grant Works,044-19-000013,7500000.00,75.00,0.75
691,14-Sep-18,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3398,Improvements of footpath to Ashokapura main road from R.G palace to Restolex factory (Balance Portion)  in ward no.44 Marappanapalya.,"Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",044-19-000015,6000000.00,60.00,0.60
692,14-Sep-18,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3398,Improvements to Soveles road and Providing lightings and other allied works to Rajeevgandhinagara Play ground in ward no.44 Marappanapalya.,"Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",044-19-000020,9000000.00,90.00,0.90
693,14-Sep-18,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3398,Improvement to Play ground and Approach road of Gpowthamanagara in ward no.44 Marappanapalya (W0010),"Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",044-19-000018,8000000.00,80.00,0.80
694,14-Sep-18,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3398,Improvement to Ashokapura Adjacent slum in ward no.44 Marappanapalya.,"Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",044-19-000022,5450000.00,54.50,0.55
695,14-Sep-18,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3398,Improvement to Secondary drain at Gowthamanagara and 9th main at Rajeevgandhinagara in ward no.44 Marappanapalya,"Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",044-19-000021,7500000.00,75.00,0.75
696,14-Sep-18,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3398,"Improvements to drains at 5th cross Someshwaranagara, secondary drain at Marappanapalya and Providing Asphalting to cross roads of Srikanteshwnaranagara and Gajanana slum Part-l in ward no.44 Marappanapalya.","Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",044-19-000017,9000000.00,90.00,0.90
697,14-Sep-18,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3398,"Construction of Arch and Improvemnts to drain and Footpath, Providing open Gym at Someshwaranagara and Providing watch and ward to BBMP properties in ward no.44 Marappanapala.","Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",044-19-000016,9050000.00,90.50,0.91
698,14-Sep-18,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3398,Construction of Retaining wall at Ashokapura Hospital Building and improvements to footpath (Balance portion) near Toyota  body shop in ward no.44 Marappanapalya.,"Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",044-19-000019,6000000.00,60.00,0.60
699,14-Sep-18,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3409,Improvements to drain 3rd main and 3rd A main and cross roads at Vijayanandanagara A block in ward no.44 Marappanapalya.(W0163 and W0205),SFC Untied SC-SP/TSP Grant works,044-19-000009,6500000.00,65.00,0.65
700,14-Sep-18,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3409,Improvements to raods and drain  at Krishnanandangara and Gowthamanagara in ward no.44 Marappanapalya.,SFC Untied SC-SP/TSP Grant works,044-19-000014,9000000.00,90.00,0.90
701,14-Sep-18,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3409,Improvements to drains to 4th and 5th main at A block Vijayanandanagara in ward no.44 Marappanapalya.(W0165 and W0162),SFC Untied SC-SP/TSP Grant works,044-19-000010,5500000.00,55.00,0.55
702,14-Sep-18,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3423,Improvements of Rajeevgandhinagara park in ward no.44 Marappanapalya.,Maintenance of Parks at 44 and 47 each Rs.50.00 Lakhs,044-19-000024,5000000.00,50.00,0.50
703,14-Sep-18,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3424,Construction of Rain water harwesting units at Marappanapalya in ward no.44,Rain water Harvesting at Ward No.47 Rs.40.00 lakhs and Ward No.44 and 75 Rs.30 lakhs each,044-19-000025,3000000.00,30.00,0.30
704,14-Sep-18,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3445,Providing R O Plant to ward no.44 Marappanapalya.,Establishment of R.O.Plant for each ward Rs.15.00 Lakhs each,044-19-000026,1500000.00,15.00,0.15
705,14-Sep-18,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3553,Construction of Ambedkar Bhavana at Ashokapuram in ward no.44 Marappanapalya.,Construction of Ambedkar Bhavan in Marappana palya ward,044-19-000023,50000000.00,500.00,5.00
706,14-Sep-18,September,53,Basavanapura,K R Puram,K R Puram,Mahadeva Pura,P3290,Providing LED street light in ward no 53 Basavanapura,14th Finance Commission Works - Providing Street Lights and Maintenance,053-19-000001,1000000.00,10.00,0.10
707,14-Sep-18,September,53,Basavanapura,K R Puram,K R Puram,Mahadeva Pura,P3520,Providing and Improvements of roads and drains in Priyankanagara main road in ward no 53 Basavanapura,"Developmental works at ward No.10, 17, 43, 45, 52, 57, 64, 68, 79, 89, 93, 96, 97, 108, 109, 124, 51, 53, 55, 81, 87, 116, 118, 128, 132, 134, 151, 160, 166, 167, 170, 178,  183, 187, 189 198 Rs.2.00 Cr each",053-19-000002,20000000.00,200.00,2.00
708,14-Sep-18,September,55,Devasandra,K R Puram,K R Puram,Mahadeva Pura,P3290,Providing LED street light in ward no 55 Devasandra,14th Finance Commission Works - Providing Street Lights and Maintenance,055-19-000001,1000000.00,10.00,0.10
709,14-Sep-18,September,55,Devasandra,K R Puram,K R Puram,Mahadeva Pura,P3520,Providing and Improvements of roads and drains in Kamadhenu Layout in ward no 55 Devasandra ,"Developmental works at ward No.10, 17, 43, 45, 52, 57, 64, 68, 79, 89, 93, 96, 97, 108, 109, 124, 51, 53, 55, 81, 87, 116, 118, 128, 132, 134, 151, 160, 166, 167, 170, 178,  183, 187, 189 198 Rs.2.00 Cr each",055-19-000002,20000000.00,200.00,2.00
710,14-Sep-18,September,56,A Narayanapura,HAL Airport,K R Puram,Mahadeva Pura,P3290,Providing LED street light in ward no 56 A Narayanapura,14th Finance Commission Works - Providing Street Lights and Maintenance,056-19-000002,1000000.00,10.00,0.10
711,14-Sep-18,September,68,Mahalakshmi Pura,Mahalakshmi Layout,Mahalakshmi Layout,West,P3290,Providing Street lights and maintenance J C Nagar and Ganesha Block in ward no 68,14th Finance Commission Works - Providing Street Lights and Maintenance,068-19-000055,2500000.00,25.00,0.25
712,14-Sep-18,September,68,Mahalakshmi Pura,Mahalakshmi Layout,Mahalakshmi Layout,West,P3290,Providing Street lights and maintenance in ward no 68,14th Finance Commission Works - Providing Street Lights and Maintenance,068-19-000054,1000000.00,10.00,0.10
713,14-Sep-18,September,68,Mahalakshmi Pura,Mahalakshmi Layout,Mahalakshmi Layout,West,P3291,Maintenance of BBMP Building in 60feet road in ward no 68,"14th Fin  -Maintenance of Cremotorium, Burial Grounds",068-19-000056,500000.00,5.00,0.05
714,14-Sep-18,September,68,Mahalakshmi Pura,Mahalakshmi Layout,Mahalakshmi Layout,West,P3292, Maintenance of Vasavi Park in ward no 68,14th Finance Commission Works - Community Property Maintenance (including Parks),068-19-000057,500000.00,5.00,0.05
715,14-Sep-18,September,68,Mahalakshmi Pura,Mahalakshmi Layout,Mahalakshmi Layout,West,P3293,Maintenance of Borewells  in ward no 68,14th Finance Commission Works - Drinking Water,068-19-000061,1000000.00,10.00,0.10
716,14-Sep-18,September,68,Mahalakshmi Pura,Mahalakshmi Layout,Mahalakshmi Layout,West,P3293,Providing Drinking water supply Ganesha Block and Saraswathipuram  in ward no 68,14th Finance Commission Works - Drinking Water,068-19-000060,2500000.00,25.00,0.25
717,14-Sep-18,September,68,Mahalakshmi Pura,Mahalakshmi Layout,Mahalakshmi Layout,West,P3293,Providing Drinking water supply J C Nagara in ward no 68,14th Finance Commission Works - Drinking Water,068-19-000059,1500000.00,15.00,0.15
718,14-Sep-18,September,68,Mahalakshmi Pura,Mahalakshmi Layout,Mahalakshmi Layout,West,P3293,Providing Drinking water supply in ward no 68,14th Finance Commission Works - Drinking Water,068-19-000058,2000000.00,20.00,0.20
719,14-Sep-18,September,68,Mahalakshmi Pura,Mahalakshmi Layout,Mahalakshmi Layout,West,P3294,Maintenance of BBMP office in 60 feet road building  in ward no 68,14th Finance Commission Works - General Public ToiletandSeptage Maintenance,068-19-000062,500000.00,5.00,0.05
720,14-Sep-18,September,68,Mahalakshmi Pura,Mahalakshmi Layout,Mahalakshmi Layout,West,P3295,Providing UGD works  in ward no 68,14th Finance Commission Works - UGD Works,068-19-000063,1500000.00,15.00,0.15
721,14-Sep-18,September,68,Mahalakshmi Pura,Mahalakshmi Layout,Mahalakshmi Layout,West,P3296,Improvements footpath in Geleyarabalaga cross roads in ward no 68,14th Finance Commission Works - Road and Footpath Maintenance,068-19-000066,1000000.00,10.00,0.10
722,14-Sep-18,September,68,Mahalakshmi Pura,Mahalakshmi Layout,Mahalakshmi Layout,West,P3296,Improvements footpath in Mahalakshmi layout  in ward no 68,14th Finance Commission Works - Road and Footpath Maintenance,068-19-000065,2500000.00,25.00,0.25
723,14-Sep-18,September,68,Mahalakshmi Pura,Mahalakshmi Layout,Mahalakshmi Layout,West,P3296,Improvements footpath in Geleyarabalaga main road  in ward no 68,14th Finance Commission Works - Road and Footpath Maintenance,068-19-000064,3000000.00,30.00,0.30
724,14-Sep-18,September,68,Mahalakshmi Pura,Mahalakshmi Layout,Mahalakshmi Layout,West,P3297,Providing CC Wall to SWD J C Nagara Behind 11th and 12th cross of 1st main  in ward no 68,14th Finance Commission Grants - SWD Works,068-19-000069,2000000.00,20.00,0.20
725,14-Sep-18,September,68,Mahalakshmi Pura,Mahalakshmi Layout,Mahalakshmi Layout,West,P3297,Improvements  to SWD Drain in J C Nagara  in ward no 68,14th Finance Commission Grants - SWD Works,068-19-000068,3000000.00,30.00,0.30
726,14-Sep-18,September,68,Mahalakshmi Pura,Mahalakshmi Layout,Mahalakshmi Layout,West,P3297,Removal of Debris in SWD  in ward no 68,14th Finance Commission Grants - SWD Works,068-19-000067,1000000.00,10.00,0.10
727,14-Sep-18,September,68,Mahalakshmi Pura,Mahalakshmi Layout,Mahalakshmi Layout,West,P3298,Providing UGD works in ward no 68,14th Finance Commission Works - SWM Works,068-19-000070,1500000.00,15.00,0.15
728,14-Sep-18,September,73,Kottegepalya,Laggere,Raja Rajeswari Nagara,Raja Rajeswari Nagara,P3111,Construction of CC Roads at Premnagar in ward no 73,State Finance Commission Untied Grant Works,073-19-000009,5000000.00,50.00,0.50
729,14-Sep-18,September,73,Kottegepalya,Laggere,Raja Rajeswari Nagara,Raja Rajeswari Nagara,P3111,Construction of CC Roads at Srinivasanagar and Salapuradamma Layout,State Finance Commission Untied Grant Works,073-19-000008,9000000.00,90.00,0.90
730,14-Sep-18,September,81,Vignana Nagara,HAL Airport,K R Puram,Mahadeva Pura,P3290,Providing LED street light in ward no  81 Vijnanagara,14th Finance Commission Works - Providing Street Lights and Maintenance,081-19-000004,1000000.00,10.00,0.10
731,14-Sep-18,September,81,Vignana Nagara,HAL Airport,K R Puram,Mahadeva Pura,P3520,Providing and Improvements of roads and drains in LBS Nagara Kalappa Layout and Abbaiah reddy layout in ward no 81 Vignananagara,"Developmental works at ward No.10, 17, 43, 45, 52, 57, 64, 68, 79, 89, 93, 96, 97, 108, 109, 124, 51, 53, 55, 81, 87, 116, 118, 128, 132, 134, 151, 160, 166, 167, 170, 178,  183, 187, 189 198 Rs.2.00 Cr each",081-19-000005,20000000.00,200.00,2.00
732,14-Sep-18,September,87,HAL Airport,HAL Airport,K R Puram,Mahadeva Pura,P3290,Providing LED street light in ward no  87 Airport,14th Finance Commission Works - Providing Street Lights and Maintenance,087-19-000001,1000000.00,10.00,0.10
733,14-Sep-18,September,87,HAL Airport,HAL Airport,K R Puram,Mahadeva Pura,P3520,Providing and Improvements of roads and drains in ward no 87 HAL Airport,"Developmental works at ward No.10, 17, 43, 45, 52, 57, 64, 68, 79, 89, 93, 96, 97, 108, 109, 124, 51, 53, 55, 81, 87, 116, 118, 128, 132, 134, 151, 160, 166, 167, 170, 178,  183, 187, 189 198 Rs.2.00 Cr each",087-19-000002,20000000.00,200.00,2.00
734,14-Sep-18,September,118,Sudham Nagara,Kempegowda Nagara,Chikka Pete,South,P3445,Providing RO Plant in ward Surrounding area in ward No 118,Establishment of R.O.Plant for each ward Rs.15.00 Lakhs each,118-19-000001,1500000.00,15.00,0.15
735,14-Sep-18,September,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,P3445,Providing RO Plant in ward Surrounding area in ward No 119,Establishment of R.O.Plant for each ward Rs.15.00 Lakhs each,119-19-000001,1500000.00,15.00,0.15
736,14-Sep-18,September,123,ViJaya Nagara,ViJaya Nagara,ViJaya Nagara,South,P3296,Improvements to Footpath in Krishnadevaraya road (Pipeline road) from Toll Gate Circle to 9th main Vijayanagar in ward no 123,14th Finance Commission Works - Road and Footpath Maintenance,123-19-000001,5000000.00,50.00,0.50
737,14-Sep-18,September,123,ViJaya Nagara,ViJaya Nagara,ViJaya Nagara,South,P3297,Construction of RCC Retaining wall to secondary SWD V116 at Krishnadevaraya Road (Pipeline road) in ward no 123,14th Finance Commission Grants - SWD Works,123-19-000002,5000000.00,50.00,0.50
738,14-Sep-18,September,126,Maruthi Mandira Ward,Chandra Layout,Govindaraja Nagara,West,P3443,Construction of Waiting Lounge for Pourakarmikas in ward no 126 Maruthi Mandir,"Developmental works at ward No.01,09,13,19,20,27,34,38,45,52,65,84,89,101,104,115,126,128,132,154,155,158.163,169,175, 181,184,185, 194,195, 196 Rs.02.00 Cr Each",126-19-000011,5000000.00,50.00,0.50
739,14-Sep-18,September,126,Maruthi Mandira Ward,Chandra Layout,Govindaraja Nagara,West,P3443,Construction of Additional Floor to Yoga Center  in ward no 126 Maruthi Mandir,"Developmental works at ward No.01,09,13,19,20,27,34,38,45,52,65,84,89,101,104,115,126,128,132,154,155,158.163,169,175, 181,184,185, 194,195, 196 Rs.02.00 Cr Each",126-19-000012,5000000.00,50.00,0.50
740,14-Sep-18,September,126,Maruthi Mandira Ward,Chandra Layout,Govindaraja Nagara,West,P3443,Construction of Yoga Mandira in Nanjarsappa Layout in ward no 126 Maruthi Mandir,"Developmental works at ward No.01,09,13,19,20,27,34,38,45,52,65,84,89,101,104,115,126,128,132,154,155,158.163,169,175, 181,184,185, 194,195, 196 Rs.02.00 Cr Each",126-19-000010,5000000.00,50.00,0.50
741,14-Sep-18,September,126,Maruthi Mandira Ward,Chandra Layout,Govindaraja Nagara,West,P3443,Construction of Multipurpose Building in Vaiyalikaval in ward no 126 Maruthi Mandir,"Developmental works at ward No.01,09,13,19,20,27,34,38,45,52,65,84,89,101,104,115,126,128,132,154,155,158.163,169,175, 181,184,185, 194,195, 196 Rs.02.00 Cr Each",126-19-000009,5000000.00,50.00,0.50
742,14-Sep-18,September,132,Attiguppe,Gaali Anjaneya Temple,ViJaya Nagara,South,P3445,Providing RO Plant in ward Jurisdiction of Ward No 132,Establishment of R.O.Plant for each ward Rs.15.00 Lakhs each,132-19-000010,1500000.00,15.00,0.15
743,14-Sep-18,September,133,Hampi Nagara,Gaali Anjaneya Temple,ViJaya Nagara,South,P3445,Providing RO Plant in ward Jurisdiction of ward No 133,Establishment of R.O.Plant for each ward Rs.15.00 Lakhs each,133-19-000002,1500000.00,15.00,0.15
744,14-Sep-18,September,142,Sunkena Halli,Kempegowda Nagara,Chikka Pete,South,P3445,Providing RO Plant in Water Scarcity area of ward surrounding area in ward No 142,Establishment of R.O.Plant for each ward Rs.15.00 Lakhs each,142-19-000001,1500000.00,15.00,0.15
745,14-Sep-18,September,143,Vishveshwara Puram,Kempegowda Nagara,Chikka Pete,South,P3291,Repairs and Renovation of ward office in ward no 143,"14th Fin  -Maintenance of Cremotorium, Burial Grounds",143-19-000002,250000.00,2.50,0.03
746,14-Sep-18,September,143,Vishveshwara Puram,Kempegowda Nagara,Chikka Pete,South,P3292,Improvements and Maintenance of Park in ward no 143,14th Finance Commission Works - Community Property Maintenance (including Parks),143-19-000003,250000.00,2.50,0.03
747,14-Sep-18,September,143,Vishveshwara Puram,Kempegowda Nagara,Chikka Pete,South,P3293,Providing Drinking water works in ward no 143,14th Finance Commission Works - Drinking Water,143-19-000004,1000000.00,10.00,0.10
748,14-Sep-18,September,143,Vishveshwara Puram,Kempegowda Nagara,Chikka Pete,South,P3294,Repairs and Renovation of public toilet  in ward no 143,14th Finance Commission Works - General Public ToiletandSeptage Maintenance,143-19-000005,250000.00,2.50,0.03
749,14-Sep-18,September,143,Vishveshwara Puram,Kempegowda Nagara,Chikka Pete,South,P3295,Supply of water through pipe line in ward surrounding area of  ward no 143,14th Finance Commission Works - UGD Works,143-19-000006,750000.00,7.50,0.08
750,14-Sep-18,September,143,Vishveshwara Puram,Kempegowda Nagara,Chikka Pete,South,P3296,Improvements to drains in ward no 143,14th Finance Commission Works - Road and Footpath Maintenance,143-19-000007,750000.00,7.50,0.08
751,14-Sep-18,September,143,Vishveshwara Puram,Kempegowda Nagara,Chikka Pete,South,P3297,Improvements to drain and footpaths V V puram surrounding  in ward no 143,14th Finance Commission Grants - SWD Works,143-19-000008,500000.00,5.00,0.05
752,14-Sep-18,September,143,Vishveshwara Puram,Kempegowda Nagara,Chikka Pete,South,P3298,Improvements to drain and footpaths of ward surrounding  in ward no 143,14th Finance Commission Works - SWM Works,143-19-000009,750000.00,7.50,0.08
753,14-Sep-18,September,143,Vishveshwara Puram,Kempegowda Nagara,Chikka Pete,South,P3445,Providing RO Plant in Water Scarcity area of ward surrounding area in ward No 143,Establishment of R.O.Plant for each ward Rs.15.00 Lakhs each,143-19-000001,1500000.00,15.00,0.15
754,14-Sep-18,September,304,NA,NA,NA,NA,P0613,"Restoration of Road cut portion done by BWSSB, BESCOM, GAIL, KPTCL and other agencies on back to back road cutting and road restoration System in BBMP Package-A Package-B Package-C Package-D Package-E",Redoing of Road cut Portions (Deposit Contributions),304-19-000002,350000000.00,3500.00,35.00
755,15-Sep-18,September,3,Atturu,Yelahanka,Yelahanka,Yelahanka,P3075,Maintenance Chainlin fencing pathway Watchmen Shed and Children play equipment repair works at SFS 208 2nd  Main and 4th main  (P208-7and 8  ) in ward no 03,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),003-19-000016,2000000.00,20.00,0.20
756,15-Sep-18,September,3,Atturu,Yelahanka,Yelahanka,Yelahanka,P3075,Maintenance Chainlin fencing pathway Watchmen Shed and Children play equipment repair works at SFS 208 1st Main and 2nd (P208-3and 4 ) in ward no 03,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),003-19-000015,2000000.00,20.00,0.20
757,15-Sep-18,September,3,Atturu,Yelahanka,Yelahanka,Yelahanka,P3075,Maintenance Chainlin fencing pathway Watchmen Shed and Children play equipment repair works at SFS 208 2nd Main opp Mother Dairy park (Park no 02) in ward no 03,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),003-19-000014,1000000.00,10.00,0.10
758,15-Sep-18,September,7,Byatarayana Pura,Byatarayana Pura,Byatarayana Pura,Yelahanka,P3293,Drilling of New Borewell and Providing Pipeline in ward no 07 Byatarayanapura,14th Finance Commission Works - Drinking Water,007-19-000004,5000000.00,50.00,0.50
759,15-Sep-18,September,12,Shetti Halli,Shetty Halli,Dasara Halli,Dasara Halli,P3075,Improvements to roads and drains at Shettyhalli and surrounding areas at Shettyhalli ward no 12,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),012-19-000011,50000000.00,500.00,5.00
760,15-Sep-18,September,25,Horamavu,Horamaavu,K R Puram,Mahadeva Pura,P3442,Providing and improvements roads and drains at Pillappa layout in Chelkere and Meganapalya surrounding area ward no 25,"Developmental works at ward No..07,08,11,12,25,41,49,50,63,67,68,72,74,  102,77,98,99,100,140,145,148,153,171, 172  Rs.02.00 Cr  Each",025-19-000004,20000000.00,200.00,2.00
761,15-Sep-18,September,40,Dodda Bidarakallu,Herohalli,Kengeri,Raja Rajeswari Nagara,P3075,Improvements and Asphalting roads in Doddabidrakallu ward LImits in ward no 40 of Herohalli Sub Division,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),040-19-000017,60000000.00,600.00,6.00
762,15-Sep-18,September,40,Dodda Bidarakallu,Herohalli,Kengeri,Raja Rajeswari Nagara,P3075,Improvements to roads drains and Asphalting at ward no 40 and Thigalarapalya surroundings area,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),040-19-000018,20000000.00,200.00,2.00
763,15-Sep-18,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3290,Providing LED Street lights at Marappanapalya in ward no 44,14th Finance Commission Works - Providing Street Lights and Maintenance,044-19-000060,1000000.00,10.00,0.10
764,15-Sep-18,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3291,Maintenance of crematorium burrial grounds and office maintenance in  Marappanapalya in ward no 44,"14th Fin  -Maintenance of Cremotorium, Burial Grounds",044-19-000061,500000.00,5.00,0.05
765,15-Sep-18,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3292,Maintenance of community property including parks at  Marappanapalya in ward no 44,14th Finance Commission Works - Community Property Maintenance (including Parks),044-19-000062,500000.00,5.00,0.05
766,15-Sep-18,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3293,Providing drinking water supply through borewells in ward no 44  Marappanapalya,14th Finance Commission Works - Drinking Water,044-19-000063,2000000.00,20.00,0.20
