﻿SCHCD,AC_YEAR,C1_CB,C2_CB,C3_CB,C4_CB,C5_CB,C6_CB,C7_CB,C8_CB,C9_CB,C10_CB,C11_CB,C12_CB,C1_CG,C2_CG,C3_CG,C4_CG,C5_CG,C6_CG,C7_CG,C8_CG,C9_CG,C10_CG,C11_CG,C12_CG
33241110802,2017-18,5,1,1,1,4,0,0,0,0,3,0,0,2,1,5,1,2,2,0,0,5,0,0,0
33270311302,2017-18,4,2,3,2,5,0,0,0,0,0,0,0,2,1,1,0,2,0,0,0,0,0,0,0
33300202701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
33121701901,2017-18,2,2,0,0,1,0,0,0,0,0,0,0,1,2,1,0,1,0,0,0,0,0,0,0
33061306702,2017-18,0,0,0,0,0,11,4,13,23,14,12,7,0,0,0,0,0,12,7,10,6,12,6,7
33210708802,2017-18,0,3,7,5,3,0,0,0,0,0,0,0,2,2,5,2,2,0,0,0,0,0,0,0
33050603202,2017-18,0,0,0,0,0,6,5,3,8,2,8,5,0,0,0,0,0,5,3,9,4,2,5,2
33011200101,2017-18,0,1,4,2,4,0,0,0,0,0,0,0,3,0,2,2,4,0,0,0,0,0,0,0
33101901801,2017-18,1,1,2,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0
33270606601,2017-18,31,22,23,20,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33290806801,2017-18,3,0,1,0,2,0,0,0,0,0,0,0,6,1,1,3,1,0,0,0,0,0,0,0
33080600301,2017-18,13,8,14,9,7,0,0,0,0,0,0,0,8,15,7,12,16,0,0,0,0,0,0,0
33270614101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33120500403,2017-18,8,3,1,4,2,0,0,0,0,0,0,0,6,7,4,4,6,0,0,0,0,0,0,0
33150502003,2017-18,5,3,3,2,3,0,0,0,0,0,0,0,2,1,0,2,2,0,0,0,0,0,0,0
33241414409,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33241119012,2017-18,2,1,1,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
33130600214,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
33040400802,2017-18,2,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0
33270801004,2017-18,8,7,5,8,3,0,0,0,0,0,0,0,7,4,1,3,1,0,0,0,0,0,0,0
33071707201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33121800717,2017-18,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
33031401916,2017-18,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
33120500122,2017-18,2,2,2,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
33241111102,2017-18,3,3,2,3,1,4,4,3,0,0,0,0,2,1,0,2,0,1,1,0,0,0,0,0
33311806906,2017-18,4,5,2,4,4,2,0,1,1,0,0,0,7,2,5,2,2,3,2,2,0,1,0,0
33160101003,2017-18,5,6,3,4,3,0,0,0,0,0,0,0,3,2,4,1,1,0,0,0,0,0,0,0
33131600504,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,51,56,175,143,222,226
33290702926,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33191000808,2017-18,4,1,0,0,1,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0
33220802702,2017-18,3,4,1,1,3,0,0,0,0,0,0,0,3,0,3,4,4,0,0,0,0,0,0,0
33220400303,2017-18,0,0,0,0,0,15,11,9,15,14,8,6,0,0,0,0,0,17,10,14,23,9,16,14
33180504602,2017-18,0,0,0,0,0,8,13,8,14,9,0,0,0,0,0,0,0,13,12,7,8,7,0,0
33190702101,2017-18,3,3,4,4,4,0,0,0,0,0,0,0,2,4,2,5,3,0,0,0,0,0,0,0
33200203004,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
33151103106,2017-18,2,0,0,0,0,2,3,1,0,0,0,0,1,1,0,1,2,2,3,1,0,3,1,1
33241103702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33250100603,2017-18,2,1,4,0,3,2,2,3,0,0,0,0,0,0,2,3,4,1,0,3,0,0,0,0
33210803301,2017-18,1,0,2,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0
33270606609,2017-18,0,0,0,0,0,51,42,45,44,55,48,42,0,0,0,0,0,0,0,0,0,0,0,0
33211104804,2017-18,1,3,1,1,4,0,0,0,0,0,0,0,6,4,3,1,1,0,0,0,0,0,0,0
33221204104,2017-18,0,0,2,0,0,1,0,1,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0
33280104602,2017-18,1,0,2,1,1,0,0,0,0,0,0,0,1,0,2,3,1,0,0,0,0,0,0,0
33100102412,2017-18,3,1,5,3,2,0,0,0,0,0,0,0,2,1,1,7,2,0,0,0,0,0,0,0
33292001602,2017-18,10,7,0,2,4,3,0,1,0,0,0,0,7,5,4,4,1,1,0,0,0,0,0,0
33271105301,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33081000801,2017-18,1,2,1,0,1,0,0,0,0,0,0,0,2,0,1,3,2,0,0,0,0,0,0,0
33270606615,2017-18,10,7,8,6,6,3,7,4,3,4,5,1,11,9,9,4,8,9,1,5,6,2,2,1
33020600207,2017-18,6,8,5,10,9,3,10,9,4,4,6,8,5,9,7,4,9,4,7,3,4,4,6,4
33071207903,2017-18,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
33281102602,2017-18,0,0,0,0,0,1,2,1,2,1,0,0,0,0,0,0,0,3,1,3,1,2,0,0
33050701101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33230103301,2017-18,0,1,1,2,1,0,0,0,0,0,0,0,3,2,1,0,1,0,0,0,0,0,0,0
33122002001,2017-18,5,4,7,5,5,0,0,0,0,0,0,0,4,5,1,7,4,0,0,0,0,0,0,0
33151103108,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,2,6,0,3,4,0,0,0,0,0,0,0
33180701801,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0
33061505801,2017-18,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
33040703401,2017-18,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33101903303,2017-18,0,1,0,0,0,0,1,7,0,0,0,0,1,1,1,0,2,0,0,1,0,0,0,0
33080703101,2017-18,0,1,1,0,2,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
33020500805,2017-18,0,0,0,0,0,16,17,24,37,37,34,27,0,0,0,0,0,11,8,11,10,14,13,8
33200203003,2017-18,4,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
33190704801,2017-18,4,4,6,9,10,7,6,9,0,0,0,0,5,5,5,7,9,8,3,7,0,0,0,0
33292105204,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0
33280305901,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
33191100804,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33241111402,2017-18,0,0,0,0,0,1,1,1,4,2,1,4,0,0,0,0,0,0,0,1,1,1,5,4
33250800401,2017-18,2,2,1,1,2,0,0,0,0,0,0,0,4,3,3,6,4,0,0,0,0,0,0,0
33081201301,2017-18,1,2,0,2,3,0,0,0,0,0,0,0,0,2,1,0,4,0,0,0,0,0,0,0
33100901308,2017-18,5,3,7,5,8,11,10,13,0,0,0,0,4,2,5,5,3,5,7,8,0,0,0,0
33150702904,2017-18,0,1,2,0,1,0,0,0,0,0,0,0,0,2,0,1,2,0,0,0,0,0,0,0
33240803906,2017-18,1,1,1,1,0,0,0,0,0,0,0,0,1,2,0,1,1,0,0,0,0,0,0,0
33260710257,2017-18,0,0,0,0,0,30,26,18,33,24,14,15,0,0,0,0,0,3,1,0,0,0,39,39
33270403401,2017-18,2,3,5,5,3,0,0,0,0,0,0,0,2,3,3,1,1,0,0,0,0,0,0,0
33061006902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33200203001,2017-18,2,2,1,3,1,4,1,4,0,0,0,0,0,2,0,2,3,1,0,1,0,0,0,0
33060802001,2017-18,1,2,1,1,1,2,4,3,0,0,0,0,1,0,0,0,1,1,2,1,0,0,0,0
33041100801,2017-18,1,0,2,1,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
33200605004,2017-18,2,1,0,3,2,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0
33121304401,2017-18,3,1,4,4,3,0,0,0,0,0,0,0,2,7,2,2,4,0,0,0,0,0,0,0
33100102401,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
33180607322,2017-18,34,28,13,23,26,33,28,31,28,25,0,0,18,18,18,17,19,32,28,23,22,31,31,20
33101000708,2017-18,3,2,0,1,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0
33300200701,2017-18,1,2,0,4,2,0,0,0,0,0,0,0,1,2,3,2,1,0,0,0,0,0,0,0
33300203801,2017-18,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0
33270908801,2017-18,7,9,7,7,8,6,5,7,0,0,0,0,13,10,14,8,12,8,10,12,0,0,0,0
33070306801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33120500431,2017-18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
33241000304,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33270801003,2017-18,16,9,4,5,8,3,3,1,0,0,0,0,9,8,7,8,7,1,5,1,0,0,0,0
33140302106,2017-18,3,2,5,5,1,1,3,2,1,1,0,0,2,1,1,2,3,2,0,2,0,1,0,0
33100600105,2017-18,6,2,5,3,2,0,0,0,0,0,0,0,7,3,1,3,0,0,0,0,0,0,0,0
33200204803,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
33311001102,2017-18,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0
33150300403,2017-18,0,0,0,0,0,5,4,5,7,11,0,0,0,0,0,0,0,3,1,1,2,4,0,0
33151103132,2017-18,8,9,0,0,0,0,0,0,0,9,0,0,3,0,0,0,0,0,0,0,5,2,0,0
33110201208,2017-18,12,5,7,3,7,7,10,13,8,9,0,0,7,3,7,4,7,3,2,8,6,8,0,0
33151501105,2017-18,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
33210504002,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
33100704804,2017-18,8,7,5,3,1,6,1,8,5,0,1,2,0,4,3,3,1,1,3,4,1,2,3,1
33280605503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33020800401,2017-18,3,5,5,9,17,0,0,0,0,0,0,0,0,2,9,2,13,0,0,0,0,0,0,0
33061409101,2017-18,3,7,2,3,6,6,7,9,0,0,0,0,2,2,5,5,5,4,5,5,0,0,0,0
33030603601,2017-18,0,2,12,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
33041102401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33041701401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
33071702703,2017-18,0,0,0,0,0,21,26,29,32,48,0,0,0,0,0,0,0,31,19,29,36,41,0,0
33081100109,2017-18,5,4,4,4,6,8,5,6,8,9,2,4,7,11,4,4,5,10,2,4,9,3,6,4
33290400103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
33260807005,2017-18,11,3,9,7,8,0,0,0,0,0,0,0,8,2,5,0,10,0,0,0,0,0,0,0
33250300305,2017-18,0,1,3,1,1,5,4,2,0,0,0,0,0,1,1,2,5,4,1,4,0,0,0,0
33150203002,2017-18,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,2,2,0,0,0,0,0,0
33071305902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,39,66,72,82,59,52
33131600501,2017-18,1,1,1,2,1,0,0,0,0,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0
33050702903,2017-18,7,12,9,3,9,7,7,3,8,11,8,10,5,4,4,8,4,7,5,4,5,6,5,16
33010106604,2017-18,15,15,14,8,12,0,0,25,13,12,0,0,15,17,18,13,11,31,30,16,14,14,10,0
33280702202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33240300301,2017-18,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33291201101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33101102106,2017-18,1,0,0,0,1,1,5,2,0,0,0,0,0,1,0,4,1,2,3,3,0,0,0,0
33072102203,2017-18,10,4,5,1,1,6,4,3,0,1,0,0,8,4,7,0,0,1,0,1,0,0,0,0
33211203502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33200202401,2017-18,1,0,1,1,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0
33311404001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33140101203,2017-18,0,2,0,0,2,0,0,0,0,0,0,0,1,2,3,2,1,0,0,0,0,0,0,0
33091201702,2017-18,3,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
33200201503,2017-18,0,0,0,0,0,8,2,5,23,12,25,15,0,0,0,0,0,7,5,1,18,12,20,25
33290106101,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33250201405,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33250100602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33071801703,2017-18,0,0,0,0,0,22,18,24,21,15,0,0,0,0,0,0,0,11,15,14,11,9,0,0
33090600502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33070207203,2017-18,6,5,8,7,4,10,9,5,3,7,0,2,8,5,3,5,4,3,1,3,6,2,2,0
33050208201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33311704601,2017-18,1,1,1,0,2,0,0,0,0,0,0,0,0,1,1,0,3,0,0,0,0,0,0,0
33030101201,2017-18,1,2,5,5,5,6,0,2,0,0,0,0,1,1,2,1,3,5,4,2,0,0,0,0
33290106106,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33041000227,2017-18,1,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0
33061003002,2017-18,0,0,0,0,0,5,5,3,9,5,0,0,0,0,0,0,0,5,8,6,8,3,0,0
33221204101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33260710202,2017-18,4,0,1,0,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
33130101402,2017-18,3,0,1,1,2,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0
33031104102,2017-18,0,0,0,0,0,2,9,12,2,0,0,0,0,0,0,0,0,3,3,6,2,0,0,0
33211104001,2017-18,9,8,5,7,6,0,0,0,0,0,0,0,5,7,9,10,8,0,0,0,0,0,0,0
33041000219,2017-18,8,6,7,1,2,2,0,4,3,6,4,10,3,7,2,3,2,6,6,6,7,6,10,7
33020600211,2017-18,8,6,8,8,5,0,0,0,0,0,0,0,4,3,3,4,5,0,0,0,0,0,0,0
33230400201,2017-18,0,1,2,1,3,0,2,1,0,0,0,0,0,2,1,1,0,0,1,0,0,0,0,0
33211400403,2017-18,3,0,5,0,3,0,0,0,0,0,0,0,1,0,6,2,3,0,0,0,0,0,0,0
33120500113,2017-18,8,2,2,3,5,6,1,2,2,1,3,0,4,7,2,1,6,2,2,3,2,0,0,0
33221002904,2017-18,0,0,0,0,0,0,11,5,11,8,0,0,0,0,0,0,0,5,2,6,11,11,0,0
33271104701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33060803401,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33160904101,2017-18,7,3,5,7,5,0,0,0,0,0,0,0,8,8,6,7,8,0,0,0,0,0,0,0
33151003705,2017-18,1,0,3,3,1,1,0,0,1,0,1,0,1,1,1,0,3,0,0,0,0,0,0,0
33220501504,2017-18,0,0,0,0,0,23,21,14,25,7,24,17,0,0,0,0,0,9,18,13,22,18,23,22
33061702502,2017-18,0,0,0,0,0,3,3,2,8,8,0,0,0,0,0,0,0,0,2,3,14,14,0,0
33260710210,2017-18,7,11,7,17,14,0,0,0,0,0,0,0,3,6,13,9,10,0,0,0,0,0,0,0
33311603001,2017-18,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33100400202,2017-18,7,1,4,5,2,2,2,1,1,1,0,0,6,3,9,3,8,1,5,1,2,0,0,0
33180607323,2017-18,9,8,8,9,8,9,6,12,10,11,9,7,8,4,5,3,7,3,5,2,4,5,6,6
33211506403,2017-18,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33120500114,2017-18,3,8,8,4,5,0,0,0,0,0,0,0,9,3,3,2,3,0,0,0,0,0,0,0
33190703803,2017-18,0,0,0,0,0,28,28,34,53,60,31,43,0,0,0,0,0,18,11,18,51,43,59,47
33121800718,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33271003302,2017-18,0,2,1,1,1,0,0,0,0,0,0,0,5,4,7,3,1,0,0,0,0,0,0,0
33040706103,2017-18,0,0,0,0,0,4,4,3,6,9,7,5,0,0,0,0,0,2,11,4,10,12,7,8
33100704806,2017-18,0,1,1,0,1,0,1,1,0,0,2,3,0,0,0,2,0,1,0,3,0,1,0,1
33260710255,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,32,30,49,47,29,23
33270708301,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33101801104,2017-18,1,1,1,0,0,0,0,0,0,0,0,0,2,0,2,0,3,0,0,0,0,0,0,0
33150501102,2017-18,3,3,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33230701701,2017-18,2,1,3,2,2,2,0,2,0,0,0,0,0,2,2,1,4,1,1,1,0,0,0,0
33120500426,2017-18,0,0,0,0,0,3,6,4,7,10,0,0,0,0,0,0,0,9,9,9,6,12,0,0
33180204104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33060903202,2017-18,0,0,0,0,0,8,11,12,16,12,0,0,0,0,0,0,0,13,9,14,8,6,0,0
33292105205,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33120500443,2017-18,5,5,7,4,7,0,0,0,0,0,0,0,5,3,6,7,9,0,0,0,0,0,0,0
33300900414,2017-18,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0
33221109202,2017-18,1,3,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33220802801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33060500101,2017-18,3,2,0,4,2,0,0,0,0,0,0,0,2,5,3,4,5,0,0,0,0,0,0,0
33191100803,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33041704105,2017-18,25,24,17,11,8,5,6,5,1,1,2,1,24,18,10,12,6,4,3,3,2,2,2,3
33030601301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33121200802,2017-18,2,1,1,2,0,0,0,0,0,0,0,0,2,1,2,1,2,0,0,0,0,0,0,0
33071303801,2017-18,1,2,0,0,3,0,1,2,0,0,0,0,2,5,1,0,3,1,1,3,0,0,0,0
33241119002,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,0,0
33011007204,2017-18,9,5,6,2,10,0,0,0,0,0,0,0,7,6,3,7,7,0,0,0,0,0,0,0
33060201702,2017-18,3,3,0,6,0,0,0,0,0,0,0,0,2,3,4,4,5,0,0,0,0,0,0,0
33101102505,2017-18,0,0,0,0,0,8,5,4,3,5,1,0,0,0,0,0,0,8,10,3,6,4,1,1
33121701905,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
33271107301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33210901502,2017-18,1,1,3,0,2,0,0,0,0,0,0,0,2,1,1,0,3,0,0,0,0,0,0,0
33120300707,2017-18,1,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33271006101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
33290902901,2017-18,2,0,2,1,0,2,3,5,0,0,0,0,1,6,3,0,4,3,1,1,0,0,0,0
33070605914,2017-18,12,9,9,13,12,0,0,0,0,0,0,0,11,12,11,8,6,0,0,0,0,0,0,0
33100802002,2017-18,0,0,0,0,1,2,0,1,0,0,0,0,1,0,0,1,3,1,2,0,0,0,0,0
33121203207,2017-18,0,3,1,0,2,0,0,0,0,0,0,0,1,0,1,5,1,0,0,0,0,0,0,0
33081100111,2017-18,1,0,1,0,1,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
33190402701,2017-18,0,0,0,0,0,7,5,6,44,37,85,110,0,0,0,0,0,13,9,9,37,41,125,159
33050707401,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0
33151102013,2017-18,4,4,0,2,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0
33211402601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33271107302,2017-18,0,0,0,0,0,5,6,5,8,9,6,5,0,0,0,0,0,0,0,0,0,0,6,11
33210802603,2017-18,0,0,0,0,0,7,6,5,5,6,0,0,0,0,0,0,0,2,9,8,8,7,0,0
33250701101,2017-18,10,6,7,8,11,0,0,0,0,0,0,0,7,5,8,11,15,0,0,0,0,0,0,0
33191001802,2017-18,1,4,0,2,2,0,0,0,0,0,0,0,0,1,1,2,3,0,0,0,0,0,0,0
33281206001,2017-18,2,0,1,0,1,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0
33220603003,2017-18,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
33241119007,2017-18,0,1,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
33100700201,2017-18,0,0,0,0,0,1,7,7,11,9,18,18,0,0,0,0,0,0,0,0,0,0,9,5
33260404701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0
33220603008,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33090602707,2017-18,8,7,4,3,6,8,9,6,8,4,15,15,5,5,5,5,3,4,3,6,6,8,7,12
33100102411,2017-18,2,3,1,3,3,0,0,0,0,0,0,0,5,3,4,4,9,0,0,0,0,0,0,0
33090300202,2017-18,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0
33281110601,2017-18,7,2,4,7,3,3,5,2,0,0,0,0,1,3,2,1,1,2,2,3,0,0,0,0
33311706701,2017-18,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
33290702909,2017-18,4,6,5,8,5,1,6,8,0,0,0,0,5,9,10,6,3,2,8,9,0,0,0,0
33180606003,2017-18,0,0,0,0,0,21,34,28,68,77,44,56,0,0,0,0,0,16,22,21,27,34,34,34
33270703801,2017-18,3,1,2,5,1,0,0,0,0,0,0,0,1,2,5,3,3,0,0,0,0,0,0,0
33241119014,2017-18,2,0,0,1,0,0,0,0,0,0,0,0,2,1,4,0,0,1,0,0,0,0,0,0
33031401917,2017-18,3,3,5,11,8,14,9,4,14,8,0,0,5,4,7,13,9,10,8,10,7,5,0,0
33020500815,2017-18,5,8,3,5,3,5,1,2,4,1,8,6,5,10,3,6,3,1,2,4,1,1,3,2
33050802501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
33241101701,2017-18,1,1,5,4,3,0,0,0,0,0,0,0,3,5,3,3,2,0,0,0,0,0,0,0
33270801008,2017-18,1,4,2,2,1,0,0,0,0,0,0,0,7,4,2,1,2,0,0,0,0,0,0,0
33280605501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33030204701,2017-18,1,4,1,5,3,0,0,0,0,0,0,0,3,4,5,1,1,0,0,0,0,0,0,0
33270402202,2017-18,0,0,0,0,0,8,19,19,18,19,43,31,0,0,0,0,0,10,15,11,23,18,29,32
33081500705,2017-18,0,1,0,1,2,1,0,1,0,0,0,0,0,0,0,1,0,3,0,1,0,0,0,0
33060906901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0
33300900409,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33120500438,2017-18,0,5,2,0,1,0,0,0,0,0,0,0,3,1,1,2,0,0,0,0,0,0,0,0
33311803502,2017-18,2,0,1,1,2,0,1,3,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0
33150300402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33010303801,2017-18,3,3,6,3,6,5,6,6,0,0,0,0,3,6,5,4,3,7,13,9,0,0,0,0
