Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Yelahanka,5,Jakkuru,Minor Road,W0889,,348.61
Yelahanka,5,Jakkuru,Minor Road,W0890,,260.45
Yelahanka,5,Jakkuru,Minor Road,W0891,,204.39
Yelahanka,5,Jakkuru,Minor Road,W0892,,83.78
Yelahanka,5,Jakkuru,Minor Road,W0893,,203.48
Yelahanka,5,Jakkuru,Minor Road,W0894,,429.84
Yelahanka,5,Jakkuru,Minor Road,W0895,,202.28
Yelahanka,5,Jakkuru,Minor Road,W0896,,218.13
Yelahanka,5,Jakkuru,Minor Road,W0897,,105.64
Yelahanka,5,Jakkuru,Minor Road,W0898,,147.65
Yelahanka,5,Jakkuru,Minor Road,W0899,Gopalaiah & Lakshman Layout,168.7
Yelahanka,5,Jakkuru,Minor Road,W0900,,659.07
Yelahanka,5,Jakkuru,Minor Road,W0901,,106.27
Yelahanka,5,Jakkuru,Minor Road,W0902,,308.26
Yelahanka,5,Jakkuru,Minor Road,W0903,Gopalaiah & Lakshman Layout,169.48
Yelahanka,5,Jakkuru,Minor Road,W0904,,102.57
Yelahanka,5,Jakkuru,Minor Road,W0905,,107.41
Yelahanka,5,Jakkuru,Minor Road,W0906,,93
Yelahanka,5,Jakkuru,Minor Road,W0907,,170.51
Yelahanka,5,Jakkuru,Minor Road,W0908,,100.45
Yelahanka,5,Jakkuru,Minor Road,W0909,,108.83
Yelahanka,5,Jakkuru,Minor Road,W0910,,51.12
Yelahanka,5,Jakkuru,Minor Road,W0911,,171.19
Yelahanka,5,Jakkuru,Minor Road,W0912,,50.61
Yelahanka,5,Jakkuru,Minor Road,W0913,,109.71
Yelahanka,5,Jakkuru,Minor Road,W0914,,41.2
Yelahanka,5,Jakkuru,Minor Road,W0915,,172.45
Yelahanka,5,Jakkuru,Minor Road,W0916,,43.95
Yelahanka,5,Jakkuru,Minor Road,W0917,,45.25
Yelahanka,5,Jakkuru,Minor Road,W0918,,55.55
Yelahanka,5,Jakkuru,Minor Road,W0919,,110.54
Yelahanka,5,Jakkuru,Minor Road,W0920,,23.96
Yelahanka,5,Jakkuru,Minor Road,W0921,,174.47
Yelahanka,5,Jakkuru,Minor Road,W0922,,42.49
Yelahanka,5,Jakkuru,Minor Road,W0923,,61.25
Yelahanka,5,Jakkuru,Minor Road,W0924,Noor Nagar Road,133.31
Yelahanka,5,Jakkuru,Minor Road,W0925,,111.67
Yelahanka,5,Jakkuru,Minor Road,W0926,,56.99
Yelahanka,5,Jakkuru,Minor Road,W0927,,176.48
Yelahanka,5,Jakkuru,Minor Road,W0928,,164.8
Yelahanka,5,Jakkuru,Minor Road,W0929,,60.63
Yelahanka,5,Jakkuru,Minor Road,W0930,,161.86
Yelahanka,5,Jakkuru,Minor Road,W0931,,112.91
Yelahanka,5,Jakkuru,Minor Road,W0932,,85.96
Yelahanka,5,Jakkuru,Minor Road,W0933,,264.47
Yelahanka,5,Jakkuru,Minor Road,W0934,,116.02
Yelahanka,5,Jakkuru,Minor Road,W0935,,59.7
Yelahanka,5,Jakkuru,Minor Road,W0936,,267.2
Yelahanka,5,Jakkuru,Minor Road,W0937,,292.52
Yelahanka,5,Jakkuru,Minor Road,W0938,,24.97
Yelahanka,5,Jakkuru,Minor Road,W0939,,57.13
Yelahanka,5,Jakkuru,Minor Road,W0940,,49
Yelahanka,5,Jakkuru,Minor Road,W0941,Srinivasa GaRoaden,187.02
Yelahanka,5,Jakkuru,Minor Road,W0942,Thirumanahalli Road,1107.51
Yelahanka,5,Jakkuru,Minor Road,W0943,Sai Baba Layout,126.18
Yelahanka,5,Jakkuru,Minor Road,W0944,,77.62
Yelahanka,5,Jakkuru,Minor Road,W0945,Srinivasa GaRoaden,253.96
Yelahanka,5,Jakkuru,Minor Road,W0946,,149.61
Yelahanka,5,Jakkuru,Minor Road,W0947,Sai Baba Layout,133.55
Yelahanka,5,Jakkuru,Minor Road,W0948,,54.11
Yelahanka,5,Jakkuru,Minor Road,W0949,Sai Baba Layout,141.31
Yelahanka,5,Jakkuru,Minor Road,W0950,,142.6
Yelahanka,5,Jakkuru,Minor Road,W0951,Agrahara,1700.03
Yelahanka,5,Jakkuru,Minor Road,W0952,,52.99
Yelahanka,5,Jakkuru,Minor Road,W0953,,119.51
Yelahanka,5,Jakkuru,Minor Road,W0954,,53.26
Yelahanka,5,Jakkuru,Minor Road,W0955,,155.75
Yelahanka,5,Jakkuru,Minor Road,W0956,,137.13
Yelahanka,5,Jakkuru,Minor Road,W0957,,57.1
Yelahanka,5,Jakkuru,Minor Road,W0958,,133.57
Yelahanka,5,Jakkuru,Minor Road,W0959,,62.1
Yelahanka,5,Jakkuru,Minor Road,W0960,,166.65
Yelahanka,5,Jakkuru,Minor Road,W0961,,296.86
Yelahanka,5,Jakkuru,Minor Road,W0962,,179.3
Yelahanka,5,Jakkuru,Minor Road,W0963,,61.45
Yelahanka,5,Jakkuru,Minor Road,W0964,,209.72
Yelahanka,5,Jakkuru,Minor Road,W0965,,81.28
Yelahanka,5,Jakkuru,Minor Road,W0966,,217.35
Yelahanka,5,Jakkuru,Minor Road,W0967,,241.81
Yelahanka,5,Jakkuru,Minor Road,W0968,,709.58
Yelahanka,5,Jakkuru,Minor Road,W0969,,54.91
Yelahanka,5,Jakkuru,Minor Road,W0970,N M Layout,289.41
Yelahanka,5,Jakkuru,Minor Road,W0971,,56.56
Yelahanka,5,Jakkuru,Minor Road,W0972,,272.4
Yelahanka,5,Jakkuru,Minor Road,W0973,,82.36
Yelahanka,5,Jakkuru,Minor Road,W0974,,258.79
Yelahanka,5,Jakkuru,Minor Road,W0975,,98.23
Yelahanka,5,Jakkuru,Minor Road,W0976,,189.7
Yelahanka,5,Jakkuru,Minor Road,W0977,,174.2
Yelahanka,5,Jakkuru,Minor Road,W0978,,76.95
Yelahanka,5,Jakkuru,Minor Road,W0979,,317.35
Yelahanka,5,Jakkuru,Minor Road,W0980,2nd Crs,111.42
Yelahanka,5,Jakkuru,Minor Road,W0981,,56.25
Yelahanka,5,Jakkuru,Minor Road,W0982,1st A Crs,114.76
Yelahanka,5,Jakkuru,Minor Road,W0983,,76.96
Yelahanka,5,Jakkuru,Minor Road,W0984,,46.72
Yelahanka,5,Jakkuru,Minor Road,W0985,,110.61
Yelahanka,5,Jakkuru,Minor Road,W0986,,157.7
Yelahanka,5,Jakkuru,Minor Road,W0987,,72.96
Yelahanka,5,Jakkuru,Minor Road,W0988,,518.78
Yelahanka,5,Jakkuru,Minor Road,W0989,,53.27
Yelahanka,5,Jakkuru,Minor Road,W0990,,86
Yelahanka,5,Jakkuru,Minor Road,W0991,,53.5
Yelahanka,5,Jakkuru,Minor Road,W0992,,86.87
Yelahanka,5,Jakkuru,Minor Road,W0993,,196.93
Yelahanka,5,Jakkuru,Minor Road,W0994,,213.28
Yelahanka,5,Jakkuru,Minor Road,W0995,,52.19
Yelahanka,5,Jakkuru,Minor Road,W0996,,108.56
Yelahanka,5,Jakkuru,Minor Road,W0997,,51.69
Yelahanka,5,Jakkuru,Minor Road,W0998,,108.61
Yelahanka,5,Jakkuru,Minor Road,W0999,,119.94
Yelahanka,5,Jakkuru,Minor Road,W1000,,89.85
Yelahanka,5,Jakkuru,Minor Road,W1001,,121.78
Yelahanka,5,Jakkuru,Minor Road,W1002,,53.49
Yelahanka,5,Jakkuru,Minor Road,W1003,,506.29
Yelahanka,5,Jakkuru,Minor Road,W1004,,114.33
Yelahanka,5,Jakkuru,Minor Road,W1005,,162.86
Yelahanka,5,Jakkuru,Minor Road,W1006,,189.11
Yelahanka,5,Jakkuru,Minor Road,W1007,,307.85
Yelahanka,5,Jakkuru,Minor Road,W1008,,160.14
Yelahanka,5,Jakkuru,Minor Road,W1009,,299.66
Yelahanka,5,Jakkuru,Minor Road,W1010,,224.79
Yelahanka,5,Jakkuru,Minor Road,W1011,,293.9
Yelahanka,5,Jakkuru,Minor Road,W1012,,340.62
Yelahanka,5,Jakkuru,Minor Road,W1013,2nd Main Road,273.35
Yelahanka,5,Jakkuru,Minor Road,W1014,,169.06
Yelahanka,5,Jakkuru,Minor Road,W1015,,64.75
Yelahanka,5,Jakkuru,Minor Road,W1016,,192.32
Yelahanka,5,Jakkuru,Minor Road,W1017,,67.8
Yelahanka,5,Jakkuru,Minor Road,W1018,,123.24
Yelahanka,5,Jakkuru,Minor Road,W1019,2nd Crs,245.51
Yelahanka,5,Jakkuru,Minor Road,W1020,,60.84
Yelahanka,5,Jakkuru,Minor Road,W1021,3Road Crs,257.22
Yelahanka,5,Jakkuru,Minor Road,W1022,,195.07
Yelahanka,5,Jakkuru,Minor Road,W1023,,74.21
Yelahanka,5,Jakkuru,Minor Road,W1024,,38.28
Yelahanka,5,Jakkuru,Minor Road,W1025,3Road Crs,135.27
Yelahanka,5,Jakkuru,Minor Road,W1026,,52.77
Yelahanka,5,Jakkuru,Minor Road,W1027,,112.48
Yelahanka,5,Jakkuru,Minor Road,W1028,,65.28
Yelahanka,5,Jakkuru,Minor Road,W1029,4th Crs,277.93
Yelahanka,5,Jakkuru,Minor Road,W1030,,530.12
Yelahanka,5,Jakkuru,Minor Road,W1031,4th Crs,137.02
Yelahanka,5,Jakkuru,Minor Road,W1032,,147.09
Yelahanka,5,Jakkuru,Minor Road,W1033,,90.94
Yelahanka,5,Jakkuru,Minor Road,W1034,,381.39
Yelahanka,5,Jakkuru,Minor Road,W1035,,60.31
Yelahanka,5,Jakkuru,Minor Road,W1036,,76.75
Yelahanka,5,Jakkuru,Minor Road,W1037,6th Crs,374.01
Yelahanka,5,Jakkuru,Minor Road,W1038,,229.26
Yelahanka,5,Jakkuru,Minor Road,W1039,3Road Crs,179.39
Yelahanka,5,Jakkuru,Minor Road,W1040,,466.95
Yelahanka,5,Jakkuru,Minor Road,W1041,5th Crs,138.6
Yelahanka,5,Jakkuru,Minor Road,W1042,,185.94
Yelahanka,5,Jakkuru,Minor Road,W1043,6th Crs,63.8
Yelahanka,5,Jakkuru,Minor Road,W1044,,219.01
Yelahanka,5,Jakkuru,Minor Road,W1045,Tiruvenahalli Agrahara Main Road,437.58
Yelahanka,5,Jakkuru,Minor Road,W1046,,222.77
Yelahanka,5,Jakkuru,Minor Road,W1047,,121.86
Yelahanka,5,Jakkuru,Minor Road,W1048,,426.66
Yelahanka,5,Jakkuru,Minor Road,W1049,8th Crs,131.83
Yelahanka,5,Jakkuru,Minor Road,W1050,,150.85
Yelahanka,5,Jakkuru,Minor Road,W1052,,347.45
Yelahanka,5,Jakkuru,Minor Road,W1053,,428.99
Yelahanka,5,Jakkuru,Minor Road,W1054,,134.08
Yelahanka,5,Jakkuru,Minor Road,W1055,8th Crs,231.68
Yelahanka,5,Jakkuru,Minor Road,W1056,,162.87
Yelahanka,5,Jakkuru,Minor Road,W1057,4th Main Road,465.91
Yelahanka,5,Jakkuru,Minor Road,W1058,,385.61
Yelahanka,5,Jakkuru,Minor Road,W1059,9th Crs,198.06
Yelahanka,5,Jakkuru,Minor Road,W1060,,134.08
Yelahanka,5,Jakkuru,Minor Road,W1061,11th Crs,504.53
Yelahanka,5,Jakkuru,Minor Road,W1062,,150.91
Yelahanka,5,Jakkuru,Minor Road,W1063,10th Crs,165.61
Yelahanka,5,Jakkuru,Minor Road,W1064,,79.93
Yelahanka,5,Jakkuru,Minor Road,W1065,12th Crs,541.68
Yelahanka,5,Jakkuru,Minor Road,W1066,,89.24
Yelahanka,5,Jakkuru,Minor Road,W1067,11th Crs,129.38
Yelahanka,5,Jakkuru,Minor Road,W1068,,102.4
Yelahanka,5,Jakkuru,Minor Road,W1069,,27.14
Yelahanka,5,Jakkuru,Minor Road,W1070,,186.67
Yelahanka,5,Jakkuru,Minor Road,W1071,,124.17
Yelahanka,5,Jakkuru,Minor Road,W1072,,253.65
Yelahanka,5,Jakkuru,Minor Road,W1073,6th Main Road,580.95
Yelahanka,5,Jakkuru,Minor Road,W1074,,484.53
Yelahanka,5,Jakkuru,Minor Road,W1075,12th Crs,97.97
Yelahanka,5,Jakkuru,Minor Road,W1076,,91.02
Yelahanka,5,Jakkuru,Minor Road,W1077,,205.91
Yelahanka,5,Jakkuru,Minor Road,W1078,,190.64
Yelahanka,5,Jakkuru,Minor Road,W1079,,174.34
Yelahanka,5,Jakkuru,Minor Road,W1080,,108.89
Yelahanka,5,Jakkuru,Minor Road,W1081,6th Main Road,201.14
Yelahanka,5,Jakkuru,Minor Road,W1082,,662.29
Yelahanka,5,Jakkuru,Minor Road,W1083,13th Crs,64.04
Yelahanka,5,Jakkuru,Minor Road,W1084,,52.93
Yelahanka,5,Jakkuru,Minor Road,W1085,15th Crs,173.08
Yelahanka,5,Jakkuru,Minor Road,W1086,,100.68
Yelahanka,5,Jakkuru,Minor Road,W1087,,134.55
Yelahanka,5,Jakkuru,Minor Road,W1088,,213.51
Yelahanka,5,Jakkuru,Minor Road,W1089,6th Main Road,199.13
Yelahanka,5,Jakkuru,Minor Road,W1090,,125.94
Yelahanka,5,Jakkuru,Minor Road,W1091,,136.41
Yelahanka,5,Jakkuru,Minor Road,W1092,,91.79
Yelahanka,5,Jakkuru,Minor Road,W1093,6th Main Road,435.76
Yelahanka,5,Jakkuru,Minor Road,W1094,,188.14
Yelahanka,5,Jakkuru,Minor Road,W1095,,136.63
Yelahanka,5,Jakkuru,Minor Road,W1096,,979.4
Yelahanka,5,Jakkuru,Minor Road,W1097,6th Main Road,428.23
Yelahanka,5,Jakkuru,Minor Road,W1098,,399.36
Yelahanka,5,Jakkuru,Minor Road,W1099,,138.3
Yelahanka,5,Jakkuru,Minor Road,W1100,,227.89
Yelahanka,5,Jakkuru,Minor Road,W1101,,313.38
Yelahanka,5,Jakkuru,Minor Road,W1102,,147.11
Yelahanka,5,Jakkuru,Minor Road,W1103,,269.66
Yelahanka,5,Jakkuru,Minor Road,W1104,,517.44
Yelahanka,5,Jakkuru,Minor Road,W1105,,139.32
Yelahanka,5,Jakkuru,Minor Road,W1106,,49.86
Yelahanka,5,Jakkuru,Minor Road,W1107,21st Crs,214.38
Yelahanka,5,Jakkuru,Minor Road,W1108,1st Crs,497.41
Yelahanka,5,Jakkuru,Minor Road,W1109,,434.3
Yelahanka,5,Jakkuru,Minor Road,W1110,,74.6
Yelahanka,5,Jakkuru,Minor Road,W1111,22nd Crs,147.68
Yelahanka,5,Jakkuru,Minor Road,W1112,,70.21
Yelahanka,5,Jakkuru,Minor Road,W1113,,273.44
Yelahanka,5,Jakkuru,Minor Road,W1114,,97.67
Yelahanka,5,Jakkuru,Minor Road,W1115,23Road Crs,111.95
Yelahanka,5,Jakkuru,Minor Road,W1116,6th Crs  Basavalingappa Nagar,143.75
Yelahanka,5,Jakkuru,Minor Road,W1117,,490.46
Yelahanka,5,Jakkuru,Minor Road,W1118,,102.36
Yelahanka,5,Jakkuru,Minor Road,W1119,4th Crs,43.64
Yelahanka,5,Jakkuru,Minor Road,W1120,,32.96
Yelahanka,5,Jakkuru,Minor Road,W1121,24th Crs,44.68
Yelahanka,5,Jakkuru,Minor Road,W1122,,131.77
Yelahanka,5,Jakkuru,Minor Road,W1123,G Kalappa Main Road,596.73
Yelahanka,5,Jakkuru,Minor Road,W1124,,155.64
Yelahanka,5,Jakkuru,Minor Road,W1125,,156.19
Yelahanka,5,Jakkuru,Minor Road,W1126,,131.25
Yelahanka,5,Jakkuru,Minor Road,W1127,,275.18
Yelahanka,5,Jakkuru,Minor Road,W1128,4th Crs,173.51
Yelahanka,5,Jakkuru,Minor Road,W1129,,155.51
Yelahanka,5,Jakkuru,Minor Road,W1130,,130.7
Yelahanka,5,Jakkuru,Minor Road,W1131,,627.05
Yelahanka,5,Jakkuru,Minor Road,W1132,5th Crs,176.92
Yelahanka,5,Jakkuru,Minor Road,W1133,,247.41
Yelahanka,5,Jakkuru,Minor Road,W1134,,385.96
Yelahanka,5,Jakkuru,Minor Road,W1136,,70.42
Yelahanka,5,Jakkuru,Minor Road,W1137,10th Crs,171.88
Yelahanka,5,Jakkuru,Minor Road,W1138,,345.09
Yelahanka,5,Jakkuru,Minor Road,W1139,,324.76
Yelahanka,5,Jakkuru,Minor Road,W1140,,29.92
Yelahanka,5,Jakkuru,Minor Road,W1141,,131.9
Yelahanka,5,Jakkuru,Minor Road,W1142,,194.89
Yelahanka,5,Jakkuru,Minor Road,W1143,,133.01
Yelahanka,5,Jakkuru,Minor Road,W1144,,233.13
Yelahanka,5,Jakkuru,Minor Road,W1145,,264.98
Yelahanka,5,Jakkuru,Minor Road,W1146,,33.24
Yelahanka,5,Jakkuru,Minor Road,W1147,8th Crs,136.44
Yelahanka,5,Jakkuru,Minor Road,W1148,Balaji Layout,314.31
Yelahanka,5,Jakkuru,Minor Road,W1149,,156.58
Yelahanka,5,Jakkuru,Minor Road,W1150,,66.31
Yelahanka,5,Jakkuru,Minor Road,W1151,,156.58
Yelahanka,5,Jakkuru,Minor Road,W1152,,194.11
Yelahanka,5,Jakkuru,Minor Road,W1153,5th Crs,59.36
Yelahanka,5,Jakkuru,Minor Road,W1154,,66.05
Yelahanka,5,Jakkuru,Minor Road,W1155,4th Crs,235.93
Yelahanka,5,Jakkuru,Minor Road,W1156,,194.11
Yelahanka,5,Jakkuru,Minor Road,W1157,,136.81
Yelahanka,5,Jakkuru,Minor Road,W1158,,132.66
Yelahanka,5,Jakkuru,Minor Road,W1159,,156.75
Yelahanka,5,Jakkuru,Minor Road,W1160,,194.28
Yelahanka,5,Jakkuru,Minor Road,W1161,3Road Crs,240.15
Yelahanka,5,Jakkuru,Minor Road,W1162,,132.26
Yelahanka,5,Jakkuru,Minor Road,W1163,1st Crs M S Nagar,111.7
Yelahanka,5,Jakkuru,Minor Road,W1164,,36.69
Yelahanka,5,Jakkuru,Minor Road,W1165,,200.28
Yelahanka,5,Jakkuru,Minor Road,W1166,Sri Vijayaraja Estate,615.78
Yelahanka,5,Jakkuru,Minor Road,W1168,,538.82
Yelahanka,5,Jakkuru,Minor Road,W1169,,84.26
Yelahanka,5,Jakkuru,Minor Road,W1170,,54.62
Yelahanka,5,Jakkuru,Minor Road,W1171,,350.22
Yelahanka,5,Jakkuru,Minor Road,W1172,,50.69
Yelahanka,5,Jakkuru,Minor Road,W1173,,1184.36
Yelahanka,5,Jakkuru,Minor Road,W1174,,146.91
Yelahanka,5,Jakkuru,Minor Road,W1175,,49.27
Yelahanka,5,Jakkuru,Minor Road,W1176,,146.99
Yelahanka,5,Jakkuru,Minor Road,W1177,2nd Main Road,95.11
Yelahanka,5,Jakkuru,Minor Road,W1178,,392.56
Yelahanka,5,Jakkuru,Minor Road,W1179,,159.05
Yelahanka,5,Jakkuru,Minor Road,W1180,,89.43
Yelahanka,5,Jakkuru,Minor Road,W1181,,158.03
Yelahanka,5,Jakkuru,Minor Road,W1182,,265.69
Yelahanka,5,Jakkuru,Minor Road,W1183,,155.55
Yelahanka,5,Jakkuru,Minor Road,W1184,,166.64
Yelahanka,5,Jakkuru,Minor Road,W1185,,144.21
Yelahanka,5,Jakkuru,Minor Road,W1186,,1257.01
Yelahanka,5,Jakkuru,Minor Road,W1187,,93.07
Yelahanka,5,Jakkuru,Minor Road,W1188,,153.58
Yelahanka,5,Jakkuru,Minor Road,W1189,,242.12
Yelahanka,5,Jakkuru,Minor Road,W1190,,132.57
Yelahanka,5,Jakkuru,Minor Road,W1191,,229.49
Yelahanka,5,Jakkuru,Minor Road,W1192,,133.71
Yelahanka,5,Jakkuru,Minor Road,W1193,,549.15
Yelahanka,5,Jakkuru,Minor Road,W1194,,127.85
Yelahanka,5,Jakkuru,Minor Road,W1195,,139.99
Yelahanka,5,Jakkuru,Minor Road,W1196,Jakkur Main Road,1531.7
Yelahanka,5,Jakkuru,Minor Road,W1197,,154.22
Yelahanka,5,Jakkuru,Minor Road,W1198,,195.8
Yelahanka,5,Jakkuru,Minor Road,W1199,,207.92
Yelahanka,5,Jakkuru,Minor Road,W1200,,371.5
Yelahanka,5,Jakkuru,Minor Road,W1201,,1542.88
Yelahanka,5,Jakkuru,Minor Road,W1202,,141.08
Yelahanka,5,Jakkuru,Minor Road,W1203,,107.05
Yelahanka,5,Jakkuru,Minor Road,W1204,,455.86
Yelahanka,5,Jakkuru,Minor Road,W1205,,96.03
Yelahanka,5,Jakkuru,Minor Road,W1206,15th Crs,65.76
Yelahanka,5,Jakkuru,Minor Road,W1207,,94.75
Yelahanka,5,Jakkuru,Minor Road,W1208,,605.05
Yelahanka,5,Jakkuru,Minor Road,W1209,,48.43
Yelahanka,5,Jakkuru,Minor Road,W1210,,95.87
Yelahanka,5,Jakkuru,Minor Road,W1211,,96.59
Yelahanka,5,Jakkuru,Minor Road,W1212,,282.28
Yelahanka,5,Jakkuru,Minor Road,W1213,,184.56
Yelahanka,5,Jakkuru,Minor Road,W1214,,287.48
Yelahanka,5,Jakkuru,Minor Road,W1215,,242.65
Yelahanka,5,Jakkuru,Minor Road,W1216,5th Crs,94.23
Yelahanka,5,Jakkuru,Minor Road,W1217,,27.36
Yelahanka,5,Jakkuru,Minor Road,W1218,4th Crs,93.78
Yelahanka,5,Jakkuru,Minor Road,W1219,,38.86
Yelahanka,5,Jakkuru,Minor Road,W1220,,652.54
Yelahanka,5,Jakkuru,Minor Road,W1221,,65.37
Yelahanka,5,Jakkuru,Minor Road,W1222,,54.45
Yelahanka,5,Jakkuru,Minor Road,W1223,,41.4
Yelahanka,5,Jakkuru,Minor Road,W1224,3Road Crs,94.15
Yelahanka,5,Jakkuru,Minor Road,W1225,,76.85
Yelahanka,5,Jakkuru,Minor Road,W1226,,290.98
Yelahanka,5,Jakkuru,Minor Road,W1227,,146.19
Yelahanka,5,Jakkuru,Minor Road,W1228,2nd Crs,94.82
Yelahanka,5,Jakkuru,Minor Road,W1229,,86.4
Yelahanka,5,Jakkuru,Minor Road,W1230,1st Crs,94.29
Yelahanka,5,Jakkuru,Minor Road,W1231,,282.56
Yelahanka,5,Jakkuru,Minor Road,W1232,,94.16
Yelahanka,5,Jakkuru,Minor Road,W1233,,85.75
Yelahanka,5,Jakkuru,Minor Road,W1234,,91.47
Yelahanka,5,Jakkuru,Minor Road,W1235,,97.67
Yelahanka,5,Jakkuru,Minor Road,W1236,,35.13
Yelahanka,5,Jakkuru,Minor Road,W1237,,61.7
Yelahanka,5,Jakkuru,Minor Road,W1238,,19.76
Yelahanka,5,Jakkuru,Minor Road,W1239,,231.88
Yelahanka,5,Jakkuru,Minor Road,W1240,,70.76
Yelahanka,5,Jakkuru,Minor Road,W1241,2nd Crs,110.46
Yelahanka,5,Jakkuru,Minor Road,W1242,,139.18
Yelahanka,5,Jakkuru,Minor Road,W1243,,105.39
Yelahanka,5,Jakkuru,Minor Road,W1244,,64.57
Yelahanka,5,Jakkuru,Minor Road,W1245,,143.9
Yelahanka,5,Jakkuru,Minor Road,W1246,,76.8
Yelahanka,5,Jakkuru,Minor Road,W1247,,71.77
Yelahanka,5,Jakkuru,Minor Road,W1248,,67.2
Yelahanka,5,Jakkuru,Minor Road,W1249,,111.45
Yelahanka,5,Jakkuru,Minor Road,W1250,,11.59
Yelahanka,5,Jakkuru,Minor Road,W1251,,139.54
Yelahanka,5,Jakkuru,Minor Road,W1252,,29.29
Yelahanka,5,Jakkuru,Minor Road,W1253,"Jayasurya Nagar, 4th A Block",89.25
Yelahanka,5,Jakkuru,Minor Road,W1254,,81.23
Yelahanka,5,Jakkuru,Minor Road,W1255,,123.88
Yelahanka,5,Jakkuru,Minor Road,W1256,,191.67
Yelahanka,5,Jakkuru,Minor Road,W1257,"Jayasurya Nagar, 4th A Block",251.6
Yelahanka,5,Jakkuru,Minor Road,W1258,2nd Crs,120.95
Yelahanka,5,Jakkuru,Minor Road,W1259,,112.9
Yelahanka,5,Jakkuru,Minor Road,W1260,,39.61
Yelahanka,5,Jakkuru,Minor Road,W1261,,93.37
Yelahanka,5,Jakkuru,Minor Road,W1262,,41.05
Yelahanka,5,Jakkuru,Minor Road,W1263,,100.54
Yelahanka,5,Jakkuru,Minor Road,W1265,,120.23
Yelahanka,5,Jakkuru,Minor Road,W1266,,88.9
Yelahanka,5,Jakkuru,Minor Road,W1267,,202.99
Yelahanka,5,Jakkuru,Minor Road,W1268,,210.91
Yelahanka,5,Jakkuru,Minor Road,W1269,,160.09
Yelahanka,5,Jakkuru,Minor Road,W1270,,59.47
Yelahanka,5,Jakkuru,Minor Road,W1271,Muddappa Reddy Road,2097.55
Yelahanka,5,Jakkuru,Minor Road,W1272,,35.26
Yelahanka,5,Jakkuru,Minor Road,W1274,,59.15
Yelahanka,5,Jakkuru,Minor Road,W1275,,104.77
Yelahanka,5,Jakkuru,Minor Road,W1276,,127.19
Yelahanka,5,Jakkuru,Minor Road,W1277,,209.58
Yelahanka,5,Jakkuru,Minor Road,W1278,,296.52
Yelahanka,5,Jakkuru,Minor Road,W1279,,510.79
Yelahanka,5,Jakkuru,Minor Road,W1280,,129.79
Yelahanka,5,Jakkuru,Minor Road,W1281,,606.54
Yelahanka,5,Jakkuru,Minor Road,W1282,,35.28
Yelahanka,5,Jakkuru,Minor Road,W1283,,353.75
Yelahanka,5,Jakkuru,Minor Road,W1285,,84.19
Yelahanka,5,Jakkuru,Minor Road,W1287,,293.66
Yelahanka,5,Jakkuru,Minor Road,W1288,80 Feet Road,1146.22
Yelahanka,5,Jakkuru,Minor Road,W1289,,104.15
Yelahanka,5,Jakkuru,Minor Road,W1290,1st Crs,708.75
Yelahanka,5,Jakkuru,Minor Road,W1292,,203.58
Yelahanka,5,Jakkuru,Minor Road,W1293,,118.97
Yelahanka,5,Jakkuru,Minor Road,W1295,,45.61
Yelahanka,5,Jakkuru,Minor Road,W1297,,64.51
Yelahanka,5,Jakkuru,Minor Road,W1299,,1038.16
Yelahanka,5,Jakkuru,Minor Road,W1301,,302.54
Yelahanka,5,Jakkuru,Minor Road,W1303,,106.31
Yelahanka,5,Jakkuru,Minor Road,W1311,,60.12
Yelahanka,5,Jakkuru,Minor Road,W1313,,171.48
Yelahanka,5,Jakkuru,Minor Road,W1315,,64.81
Yelahanka,5,Jakkuru,Minor Road,W1317,,71.81
Yelahanka,5,Jakkuru,Minor Road,W1319,,78.18
Yelahanka,5,Jakkuru,Minor Road,W1321,,98.1
Yelahanka,5,Jakkuru,Minor Road,W1323,,47.48
Yelahanka,5,Jakkuru,Minor Road,W1325,Thirumana Halli Yalahanka,138.04
Yelahanka,5,Jakkuru,Minor Road,W1327,,384.04
Yelahanka,5,Jakkuru,Minor Road,W1331,,90.27
Yelahanka,5,Jakkuru,Minor Road,W1335,,175.64
Yelahanka,5,Jakkuru,Minor Road,W1337,,92.67
Yelahanka,5,Jakkuru,Minor Road,W1343,,95.23
Yelahanka,5,Jakkuru,Minor Road,W1345,Thirumana Halli Yalahanka,142.36
Yelahanka,5,Jakkuru,Minor Road,W1347,,133.37
Yelahanka,5,Jakkuru,Minor Road,W1349,,97.91
Yelahanka,5,Jakkuru,Minor Road,W1353,,104.34
Yelahanka,5,Jakkuru,Minor Road,W1355,,48.21
Yelahanka,5,Jakkuru,Minor Road,W1357,,59.34
Yelahanka,5,Jakkuru,Minor Road,W1363,,588.93
Yelahanka,5,Jakkuru,Minor Road,W1365,,603.91
Yelahanka,5,Jakkuru,Minor Road,W1367,,1288.69
Yelahanka,5,Jakkuru,Minor Road,W1369,Icici Manipal Main Road 2nd Crs,1315.14
Yelahanka,5,Jakkuru,Minor Road,W1371,,770.22
Yelahanka,5,Jakkuru,Minor Road,W1373,,66.14
Yelahanka,5,Jakkuru,Minor Road,W1375,,93.96
Yelahanka,5,Jakkuru,Minor Road,W1377,,97.72
Yelahanka,5,Jakkuru,Minor Road,W1379,,100.48
Yelahanka,5,Jakkuru,Minor Road,W1381,,103.27
