﻿SCHCD,AC_YEAR,C1_TB,C2_TB,C3_TB,C4_TB,C5_TB,C6_TB,C7_TB,C8_TB,C9_TB,C10_TB,C11_TB,C12_TB,C1_TG,C2_TG,C3_TG,C4_TG,C5_TG,C6_TG,C7_TG,C8_TG,C9_TG,C10_TG,C11_TG,C12_TG
29280503905,2017-18,3,7,6,7,9,4,4,4,7,3,0,0,3,4,5,1,0,7,5,6,5,3,0,0
29291115201,2017-18,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
29050505402,2017-18,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0
29170522501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29301005001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
29041109907,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29160307207,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29050205101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
29150542110,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0
29150723501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29260407501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29160401202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29021105119,2017-18,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
29260705116,2017-18,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,3
29230203201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29320809305,2017-18,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0
29230816101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29080602606,2017-18,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0
29080100153,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0
29150542101,2017-18,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
29090300702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29050410903,2017-18,0,0,0,0,0,0,0,9,1,2,0,0,0,0,0,0,0,0,0,2,6,9,0,0
29280203417,2017-18,0,1,1,1,1,0,3,2,1,0,0,0,3,1,1,1,0,0,0,0,0,0,0,0
29010204202,2017-18,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,3,1
29320611401,2017-18,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0
29180114601,2017-18,0,3,0,2,1,1,1,0,0,0,0,0,0,2,0,0,3,1,6,0,0,0,0,0
29150419601,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29160307204,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29260907501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29160308108,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29340318201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29030823013,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
29260417701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29130129205,2017-18,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29310414101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29100200523,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
29010301905,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,10
29210111502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29150542803,2017-18,1,0,1,0,1,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0
29280208610,2017-18,1,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0
29280208605,2017-18,1,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
29010212303,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
29090308829,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
29310615210,2017-18,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
29070212701,2017-18,2,1,2,0,1,1,1,1,0,0,0,0,2,1,0,0,0,0,1,1,0,0,0,0
29170101103,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0
29070208429,2017-18,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,1,2
29230216701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29260321401,2017-18,1,0,0,1,0,0,3,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0
29261110601,2017-18,0,1,1,0,1,4,4,3,0,0,0,0,0,0,0,1,0,5,2,0,0,0,0,0
29111405805,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29280600807,2017-18,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,2,3,1,0,0
29120505101,2017-18,0,1,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,3,5,0,0,0,0,0
29271317602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29301403815,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29100205902,2017-18,0,0,0,0,0,0,0,5,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
29240611701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29181019602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29010305943,2017-18,0,0,0,0,0,8,7,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0
29110100507,2017-18,0,1,0,0,1,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0
29200319978,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29140400205,2017-18,2,0,0,0,0,2,0,2,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0
29070219101,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29150128301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29260310301,2017-18,4,7,3,3,7,0,0,0,0,0,0,0,1,7,2,5,5,0,0,0,0,0,0,0
29030504504,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29050417508,2017-18,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
29111710201,2017-18,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,1
29140710803,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
29210316801,2017-18,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29260619602,2017-18,0,0,0,0,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29280601925,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29100112101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29180800601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29340318301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29220208503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29040406804,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0
29200308142,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29280203404,2017-18,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
29190900305,2017-18,4,3,1,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
29120102201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29090301601,2017-18,1,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29270111401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29140606104,2017-18,0,0,0,0,0,0,0,15,14,15,4,2,0,0,0,0,0,0,0,14,23,18,1,6
29080401403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
29010411603,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29041109905,2017-18,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,5,4
29280601359,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29050104601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29301405102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29190210202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29220501801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
29090308830,2017-18,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29060809401,2017-18,0,1,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
29300707201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29050500913,2017-18,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,8,3
29250307501,2017-18,2,4,4,2,5,3,4,0,0,0,0,0,4,3,9,2,6,3,3,0,0,0,0,0
29280700503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29330712802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29150418037,2017-18,1,2,3,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
29220520101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29070319309,2017-18,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
29010305917,2017-18,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0
29050505405,2017-18,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,1,6,0,0
29060812807,2017-18,1,3,2,0,2,0,0,0,0,0,0,0,2,1,2,2,0,1,1,0,0,0,0,0
29320605201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29200415401,2017-18,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0
29060112601,2017-18,1,1,2,1,0,1,1,3,0,0,0,0,1,0,2,4,1,1,3,1,0,0,0,0
29060607601,2017-18,0,0,3,4,1,2,5,1,0,0,0,0,0,4,1,5,4,2,3,5,0,0,0,0
29070310101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29230605801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29290321001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29041102901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29280500112,2017-18,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0
29240401101,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29080604704,2017-18,0,0,0,0,0,0,0,2,5,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0
29331001001,2017-18,6,6,17,6,5,20,9,8,0,0,0,0,11,7,17,3,5,6,7,5,0,0,0,0
29230205901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29090500603,2017-18,0,0,0,0,0,0,0,2,2,3,0,0,0,0,0,0,0,0,0,1,4,4,0,0
29261203006,2017-18,7,5,5,4,5,0,0,0,1,4,0,0,9,1,2,4,3,0,0,1,2,4,0,0
29220802603,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29060808206,2017-18,2,0,0,2,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
29190736903,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
29290115404,2017-18,0,0,1,0,3,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0
29040409502,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
29140304901,2017-18,1,2,3,0,4,0,2,0,0,0,0,0,1,6,1,0,4,0,6,0,0,0,0,0
29110108703,2017-18,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,0,0,4,3,2,0,0
29200126108,2017-18,2,0,0,1,3,0,0,0,0,0,6,1,0,0,0,2,1,0,0,0,0,1,5,9
29111700801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
29180208103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29280601756,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2
29280601726,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0
29191246204,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29040201004,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29050105901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0
29330815205,2017-18,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,3,0,0
29220100701,2017-18,4,3,1,6,0,1,3,0,0,0,0,0,3,3,6,3,5,3,2,0,0,0,0,0
29220202801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29150416104,2017-18,0,1,0,3,3,1,0,2,0,0,0,0,0,4,2,2,1,2,0,1,0,0,0,0
29200142313,2017-18,0,0,0,0,0,0,0,1,4,2,0,0,0,0,0,0,0,0,0,1,0,2,0,0
29191004402,2017-18,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
29160307206,2017-18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1
29041108416,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29090308828,2017-18,0,0,0,0,0,1,2,1,4,0,0,0,0,0,0,0,0,2,3,0,0,1,0,0
29100506501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29041107338,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29120104501,2017-18,2,0,3,1,2,2,1,0,0,0,0,0,1,0,1,2,0,1,3,0,0,0,0,0
29170401602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29180712704,2017-18,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
29270119809,2017-18,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
29310603508,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29280600827,2017-18,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
29200802010,2017-18,0,1,0,0,0,1,4,0,0,0,0,0,0,1,1,1,1,2,1,0,0,0,0,0
29300110903,2017-18,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,0,0,0,0,0,0,2
29120903301,2017-18,11,10,10,5,4,6,3,12,0,0,0,0,4,15,5,9,7,8,5,7,0,0,0,0
29120202501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29250208903,2017-18,0,2,2,1,1,2,0,0,0,0,0,0,0,1,1,1,3,2,2,0,0,0,0,0
29150739101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29330712101,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,0,0,0,0,0
29230308901,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29200126102,2017-18,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
29070915402,2017-18,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29310312402,2017-18,0,0,0,0,0,0,0,7,2,5,0,0,0,0,0,0,0,0,0,2,1,4,0,0
29271317601,2017-18,0,0,0,0,1,3,1,4,0,0,0,0,1,1,1,0,0,4,1,1,0,0,0,0
29130513902,2017-18,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0
29080100146,2017-18,0,0,0,0,0,0,0,1,1,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0
29110101501,2017-18,0,0,0,0,0,1,0,1,0,0,0,0,2,1,4,9,5,5,6,4,0,0,0,0
29240401103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29220608601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29200431001,2017-18,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0
29260607104,2017-18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29130307603,2017-18,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0
29240403304,2017-18,1,1,1,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
29181015901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29240306801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29261014101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29220208902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29031205402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29160308804,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29240501703,2017-18,0,1,0,2,1,1,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0
29280500117,2017-18,5,2,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,1,0,0,0,0,0,0
29210218801,2017-18,2,0,1,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
29210114501,2017-18,0,0,0,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0
29130205701,2017-18,1,0,0,1,3,0,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0
29050416707,2017-18,18,4,9,6,6,10,3,3,7,6,0,0,5,1,8,7,5,3,3,4,2,0,0,0
29310413101,2017-18,0,3,1,3,7,0,0,0,0,0,0,0,0,2,3,1,2,0,0,0,0,0,0,0
29180227401,2017-18,0,2,0,1,2,2,1,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0
29050210102,2017-18,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,2,12,0,0
29200308122,2017-18,5,1,1,3,0,0,0,0,0,0,0,0,3,0,3,0,2,0,0,0,0,0,0,0
29090502505,2017-18,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,1,3,0,0
29260413005,2017-18,0,0,0,0,0,0,0,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29030801804,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29150500601,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
29140516206,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29150418041,2017-18,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0
29011214001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29280601901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29100807301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29320611405,2017-18,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1
29090701322,2017-18,1,2,0,0,0,1,0,0,0,1,0,0,2,0,0,0,0,1,0,0,0,1,0,0
29040203702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29040512002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29270215701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29130214403,2017-18,0,0,0,1,1,2,1,1,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0
29110505501,2017-18,5,4,2,5,1,2,8,1,0,0,0,0,4,3,1,7,6,3,3,2,0,0,0,0
29200104912,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
29310423603,2017-18,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,2,2,2,0,0
29031012004,2017-18,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
29130127206,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29030509102,2017-18,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29120607803,2017-18,0,0,1,0,2,3,2,0,0,0,0,0,0,2,1,1,3,0,8,0,0,0,0,0
29110105502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29320806401,2017-18,0,0,0,0,0,1,1,0,0,0,0,0,2,1,0,2,0,1,0,0,0,0,0,0
29160102901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
29110500108,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,7,0,0
29150330101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29050415107,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,49
29120807604,2017-18,0,1,0,1,0,0,1,1,0,0,0,0,0,2,1,2,1,0,1,0,0,0,0,0
29220305704,2017-18,0,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
29020902404,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
29240300804,2017-18,0,0,0,0,0,0,0,1,4,2,0,0,0,0,0,0,0,0,0,2,2,2,0,0
29301001102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29130129109,2017-18,0,1,3,1,3,1,3,0,0,0,0,0,0,0,1,1,5,0,1,0,0,0,0,0
29240202901,2017-18,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0
29310503501,2017-18,0,1,0,2,0,0,1,0,0,0,0,0,0,1,1,0,1,3,0,0,0,0,0,0
29260818201,2017-18,1,2,10,11,6,12,5,3,0,0,0,0,3,3,7,11,9,10,9,9,0,0,0,0
29200108101,2017-18,0,2,0,2,1,5,7,3,0,0,0,0,1,7,2,0,1,4,2,5,0,0,0,0
29110516801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29070900604,2017-18,2,4,2,2,12,4,5,5,0,0,0,0,2,2,3,2,6,1,2,1,0,0,0,0
29120810208,2017-18,0,0,0,0,0,0,0,0,0,0,20,10,0,0,0,0,0,0,0,0,0,0,4,5
29240406702,2017-18,0,2,0,1,2,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
29320813001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29170208901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29120202401,2017-18,0,1,0,1,0,0,1,0,0,0,0,0,1,2,1,1,1,1,1,0,0,0,0,0
29111704501,2017-18,1,0,1,1,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29140105803,2017-18,0,0,0,0,0,0,0,2,7,5,0,0,0,0,0,0,0,0,0,2,4,3,0,0
29301003101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
29331028902,2017-18,0,1,3,2,9,0,0,0,0,0,0,0,2,1,1,1,2,0,2,0,0,0,0,0
