Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Yelahanka,11,Kuvempu Nagar,Minor Road,WB431,,51.8
Yelahanka,11,Kuvempu Nagar,Minor Road,WB446,,27.66
Yelahanka,11,Kuvempu Nagar,Minor Road,WB493,,84.68
Yelahanka,11,Kuvempu Nagar,Minor Road,WC004,,31.67
Yelahanka,11,Kuvempu Nagar,Minor Road,WC061,,122.95
Yelahanka,11,Kuvempu Nagar,Minor Road,WC198,,206.33
Yelahanka,11,Kuvempu Nagar,Minor Road,WC345,,61.16
Yelahanka,11,Kuvempu Nagar,Minor Road,WC446,,28.21
Yelahanka,11,Kuvempu Nagar,Minor Road,WC493,,87.41
Yelahanka,11,Kuvempu Nagar,Minor Road,WD061,,138.41
