State_Name,Year,Polling_Date,Seat,Poll,District,LB_Name,LB_Type,LB_Code,Ward_No,Ward_Name,Ward_Reservation,OSN,Candidate_Name,Father_Husband_Name,Candidate_Name_O,Father_Husband_Name_O,Gender,Age,Category,Party_ID,Party_Name,Party_Abbreviation,Education,Votes,Position,Status,N_Cand,Valid_Votes,Vote_Share_Percentage,Deposit_Lost,Total_Electors,Total_Votes,Rejected_Votes,Voter_Turnout_Percentage,Notes,Affidavit 
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,59,,Unreserved,12,HASSAN NOORUL,,,,,,,10809,Independent,IND,,220,5,,12,29281,0.751,,46268,29281,0,63.286,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,59,,Unreserved,2,DILIP DAS,,,,,,,1853,Bharatiya Socialist Party,BSP,,187,6,,12,29281,0.639,,46268,29281,0,63.286,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,59,,Unreserved,6,AKBAR ALI,,,,,,,10809,Independent,IND,,122,7,,12,29281,0.417,,46268,29281,0,63.286,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,59,,Unreserved,10,MD. ISMAIL,,,,,,,10809,Independent,IND,,95,8,,12,29281,0.324,,46268,29281,0,63.286,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,59,,Unreserved,9,BABY SHOME,,,,,,,10809,Independent,IND,,68,9,,12,29281,0.232,,46268,29281,0,63.286,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,59,,Unreserved,8,GUNANGKAR DAS,,,,,,,10809,Independent,IND,,60,10,,12,29281,0.205,,46268,29281,0,63.286,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,59,,Unreserved,11,SUKANTA BASU,,,,,,,10809,Independent,IND,,59,11,,12,29281,0.201,,46268,29281,0,63.286,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,59,,Unreserved,7,ISHFAQUE AHMED,,,,,,,10809,Independent,IND,,48,12,,12,29281,0.164,,46268,29281,0,63.286,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,60,,Women,1,GULZAR ZIA,,,,,,,18228,All India Trinamool Congress,AITC,,8712,1,,9,18909,46.073,,34219,18909,0,55.259,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,60,,Women,3,NOOR BANU,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,6822,2,,9,18909,36.078,,34219,18909,0,55.259,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,60,,Women,4,SEEMA KHAN CHOWDHURY,,,,,,,3482,CONGRESS,INC,,2602,3,,9,18909,13.761,,34219,18909,0,55.259,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,60,,Women,2,DHANPATI DEVI SINGH,,,,,,,1605,Bharatiya Janata Party,BJP,,328,4,,9,18909,1.735,,34219,18909,0,55.259,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,60,,Women,9,SADHANA SULTANA,,,,,,,10809,Independent,IND,,134,5,,9,18909,0.709,,34219,18909,0,55.259,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,60,,Women,7,BENU NASKAR,,,,,,,10809,Independent,IND,,91,6,,9,18909,0.481,,34219,18909,0,55.259,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,60,,Women,5,JAHANARA BEGUM,,,,,,,10809,Independent,IND,,87,7,,9,18909,0.46,,34219,18909,0,55.259,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,60,,Women,6,NASIM BANO,,,,,,,10809,Independent,IND,,79,8,,9,18909,0.418,,34219,18909,0,55.259,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,60,,Women,8,MUSARRAT NISA,,,,,,,10809,Independent,IND,,54,9,,9,18909,0.286,,34219,18909,0,55.259,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,61,,Unreserved,1,MANZAR IQBAL,,,,,,,18228,All India Trinamool Congress,AITC,,9155,1,,11,14189,64.522,,28507,14189,0,49.774,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,61,,Unreserved,2,MD. HASIM,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,2304,2,,11,14189,16.238,,28507,14189,0,49.774,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,61,,Unreserved,4,SK SERAJUDDIN,,,,,,,3482,CONGRESS,INC,,2074,3,,11,14189,14.617,,28507,14189,0,49.774,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,61,,Unreserved,3,RAJ KUMAR SHAW,,,,,,,1605,Bharatiya Janata Party,BJP,,353,4,,11,14189,2.488,,28507,14189,0,49.774,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,61,,Unreserved,11,SYED TANVIR HUSSAIN,,,,,,,10809,Independent,IND,,80,5,,11,14189,0.564,,28507,14189,0,49.774,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,61,,Unreserved,7,MASROOR AHMAD,,,,,,,10809,Independent,IND,,58,6,,11,14189,0.409,,28507,14189,0,49.774,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,61,,Unreserved,5,SULTAN ALAM PARVEZ,,,,,,,10809,Independent,IND,,54,7,,11,14189,0.381,,28507,14189,0,49.774,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,61,,Unreserved,9,MD. IQBAL,,,,,,,10809,Independent,IND,,49,8,,11,14189,0.345,,28507,14189,0,49.774,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,61,,Unreserved,10,SAMIRUDDIN KHAN,,,,,,,10809,Independent,IND,,30,9,,11,14189,0.211,,28507,14189,0,49.774,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,61,,Unreserved,8,MD. RIYAZ KHAN,,,,,,,10809,Independent,IND,,25,10,,11,14189,0.176,,28507,14189,0,49.774,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,61,,Unreserved,6,ZAHEDUR RAHMAN,,,,,,,10809,Independent,IND,,7,11,,11,14189,0.049,,28507,14189,0,49.774,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,62,,Unreserved,2,IQBAL AHMED,,,,,,,18228,All India Trinamool Congress,AITC,,8606,1,,13,15591,55.199,,32288,15591,0,48.287,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,62,,Unreserved,1,ASHFAQUE AHMED,,,,,,,3482,CONGRESS,INC,,3659,2,,13,15591,23.469,,32288,15591,0,48.287,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,62,,Unreserved,3,MD. MAHFOOZ AFROZ SIDDIQI,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,2424,3,,13,15591,15.547,,32288,15591,0,48.287,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,62,,Unreserved,6,SHAKIL HASHMI,,,,,,,10809,Independent,IND,,341,4,,13,15591,2.187,,32288,15591,0,48.287,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,62,,Unreserved,9,MD. AZAD,,,,,,,10809,Independent,IND,,137,5,,13,15591,0.879,,32288,15591,0,48.287,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,62,,Unreserved,13,SYED SHAMIM AHMED,,,,,,,10809,Independent,IND,,94,6,,13,15591,0.603,,32288,15591,0,48.287,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,62,,Unreserved,4,MEHJABEEN KHATOON,,,,,,,1605,Bharatiya Janata Party,BJP,,93,7,,13,15591,0.596,,32288,15591,0,48.287,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,62,,Unreserved,10,MD. AYUB,,,,,,,10809,Independent,IND,,87,8,,13,15591,0.558,,32288,15591,0,48.287,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,62,,Unreserved,12,MD. SHADABUDDIN SIDDIQUE,,,,,,,10809,Independent,IND,,60,9,,13,15591,0.385,,32288,15591,0,48.287,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,62,,Unreserved,11,MD. IQBAL,,,,,,,10809,Independent,IND,,46,10,,13,15591,0.295,,32288,15591,0,48.287,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,62,,Unreserved,5,SYED MD. SERAJ NABI,,,,,,,1853,Bharatiya Socialist Party,BSP,,25,11,,13,15591,0.16,,32288,15591,0,48.287,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,62,,Unreserved,8,NASIR HUSSAIN,,,,,,,10809,Independent,IND,,15,12,,13,15591,0.096,,32288,15591,0,48.287,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,62,,Unreserved,7,TANVEEN AHMED,,,,,,,10809,Independent,IND,,4,13,,13,15591,0.026,,32288,15591,0,48.287,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,63,,Women,3,SUSMITA BHATTACHARYA,,,,,,,18228,All India Trinamool Congress,AITC,,4236,1,,6,7293,58.083,,22537,7293,0,32.36,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,63,,Women,1,SILPA VIKASH THAKKER,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,1605,2,,6,7293,22.007,,22537,7293,0,32.36,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,63,,Women,2,SULOCHONA DEVI AGARWAL,,,,,,,1605,Bharatiya Janata Party,BJP,,1025,3,,6,7293,14.055,,22537,7293,0,32.36,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,63,,Women,6,MEHERBANO AHMED,,,,,,,10809,Independent,IND,,371,4,,6,7293,5.087,,22537,7293,0,32.36,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,63,,Women,4,AMRIN KHANUM,,,,,,,10809,Independent,IND,,34,5,,6,7293,0.466,,22537,7293,0,32.36,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,63,,Women,5,MARUN BIBI,,,,,,,10809,Independent,IND,,22,6,,6,7293,0.302,,22537,7293,0,32.36,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,64,,Unreserved,2,FARZANA CHOWDHURY,,,,,,,2444,Communist Part of India,CPI,,5161,1,,11,14894,34.652,,29663,14894,0,50.211,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,64,,Unreserved,1,AHMED JAVED KHAN,,,,,,,18228,All India Trinamool Congress,AITC,,5090,2,,11,14894,34.175,,29663,14894,0,50.211,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,64,,Unreserved,3,SAMMI JAHAN,,,,,,,3482,CONGRESS,INC,,4314,3,,11,14894,28.965,,29663,14894,0,50.211,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,64,,Unreserved,11,SURESH YADAV,,,,,,,10809,Independent,IND,,90,4,,11,14894,0.604,,29663,14894,0,50.211,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,64,,Unreserved,4,ABDUL AHID SARKAR,,,,,,,10809,Independent,IND,,48,5,,11,14894,0.322,,29663,14894,0,50.211,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,64,,Unreserved,10,SK. SHAHED ALI,,,,,,,10809,Independent,IND,,47,6,,11,14894,0.316,,29663,14894,0,50.211,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,64,,Unreserved,5,IMTIAZ AHMED MOLLAH,,,,,,,10809,Independent,IND,,42,7,,11,14894,0.282,,29663,14894,0,50.211,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,64,,Unreserved,6,FEROZ AHMED,,,,,,,10809,Independent,IND,,40,8,,11,14894,0.269,,29663,14894,0,50.211,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,64,,Unreserved,9,LOURDES MARY GERMAIN,,,,,,,10809,Independent,IND,,40,9,,11,14894,0.269,,29663,14894,0,50.211,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,64,,Unreserved,8,RASHED HOSSAIN,,,,,,,10809,Independent,IND,,13,10,,11,14894,0.087,,29663,14894,0,50.211,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,64,,Unreserved,7,MD. FEROZ AHMED,,,,,,,10809,Independent,IND,,9,11,,11,14894,0.06,,29663,14894,0,50.211,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,65,,Unreserved,4,SUSHIL KUMAR SHARMA,,,,,,,12053,Revolutionary Socialist Party,RSP,,12785,1,,12,28802,44.389,,51863,28802,0,55.535,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,65,,Unreserved,2,RUKBANUR RAHMAN,,,,,,,18228,All India Trinamool Congress,AITC,,9262,2,,12,28802,32.157,,51863,28802,0,55.535,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,65,,Unreserved,1,DWARKA GHOSH,,,,,,,3482,CONGRESS,INC,,3081,3,,12,28802,10.697,,51863,28802,0,55.535,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,65,,Unreserved,6,AZHAR HOSSAIN,,,,,,,10809,Independent,IND,,1565,4,,12,28802,5.434,,51863,28802,0,55.535,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,65,,Unreserved,10,ZAHID HOSSAIN,,,,,,,10809,Independent,IND,,705,5,,12,28802,2.448,,51863,28802,0,55.535,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,65,,Unreserved,3,SUNELAL RAM,,,,,,,1853,Bharatiya Socialist Party,BSP,,394,6,,12,28802,1.368,,51863,28802,0,55.535,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,65,,Unreserved,12,SOHAN DAS,,,,,,,10809,Independent,IND,,232,7,,12,28802,0.805,,51863,28802,0,55.535,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,65,,Unreserved,7,GOLAM MORTAJA KHAN,,,,,,,10809,Independent,IND,,183,8,,12,28802,0.635,,51863,28802,0,55.535,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,65,,Unreserved,8,ZAMIRUL HASSAN,,,,,,,10809,Independent,IND,,159,9,,12,28802,0.552,,51863,28802,0,55.535,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,65,,Unreserved,9,ZAFAR ZAMAN,,,,,,,10809,Independent,IND,,157,10,,12,28802,0.545,,51863,28802,0,55.535,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,65,,Unreserved,11,SK. SHABUDDIN,,,,,,,10809,Independent,IND,,143,11,,12,28802,0.496,,51863,28802,0,55.535,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,65,,Unreserved,5,AKILUR RAHMAN,,,,,,,10809,Independent,IND,,136,12,,12,28802,0.472,,51863,28802,0,55.535,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,66,,Women,1,JAVED RAFAT,,,,,,,18228,All India Trinamool Congress,AITC,,22412,1,,7,36611,61.217,,55868,36611,0,65.531,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,66,,Women,2,MOHAMMADI TARANNUM,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,11956,2,,7,36611,32.657,,55868,36611,0,65.531,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,66,,Women,3,RAZIA AHMED,,,,,,,3482,CONGRESS,INC,,1467,3,,7,36611,4.007,,55868,36611,0,65.531,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,66,,Women,7,BULA DEBNATH,,,,,,,10809,Independent,IND,,369,4,,7,36611,1.008,,55868,36611,0,65.531,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,66,,Women,6,TAMANNA PARVEEN,,,,,,,10809,Independent,IND,,174,5,,7,36611,0.475,,55868,36611,0,65.531,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,66,,Women,4,RAFAT FATMA,,,,,,,1853,Bharatiya Socialist Party,BSP,,162,6,,7,36611,0.442,,55868,36611,0,65.531,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,66,,Women,5,ASHIA KHATOON,,,,,,,10809,Independent,IND,,71,7,,7,36611,0.194,,55868,36611,0,65.531,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,67,,Unreserved,2,DIPU DAS,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,14919,1,,7,29592,50.416,,42178,29592,0,70.16,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,67,,Unreserved,3,BIJAN LAL MUKHERJEE,,,,,,,18228,All India Trinamool Congress,AITC,,12916,2,,7,29592,43.647,,42178,29592,0,70.16,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,67,,Unreserved,1,DILIP KUMAR SARKAR,,,,,,,3482,CONGRESS,INC,,828,3,,7,29592,2.798,,42178,29592,0,70.16,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,67,,Unreserved,4,BEDAR BAKHT,,,,,,,1605,Bharatiya Janata Party,BJP,,462,4,,7,29592,1.561,,42178,29592,0,70.16,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,67,,Unreserved,6,BIVASH SARKAR,,,,,,,10809,Independent,IND,,209,5,,7,29592,0.706,,42178,29592,0,70.16,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,67,,Unreserved,7,RABI MONDAL,,,,,,,10809,Independent,IND,,140,6,,7,29592,0.473,,42178,29592,0,70.16,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,67,,Unreserved,5,TAPAN BARMAN,,,,,,,10809,Independent,IND,,118,7,,7,29592,0.399,,42178,29592,0,70.16,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,68,,Unreserved,3,RAJIB DEB,,,,,,,18228,All India Trinamool Congress,AITC,,6589,1,,5,10204,64.573,,20369,10204,0,50.096,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,68,,Unreserved,1,GAUTAM CHAKRABORTY,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,2489,2,,5,10204,24.392,,20369,10204,0,50.096,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,68,,Unreserved,2,BIMAL GHOSH,,,,,,,3482,CONGRESS,INC,,596,3,,5,10204,5.841,,20369,10204,0,50.096,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,68,,Unreserved,4,SANJEEV (BABU) TAWARY,,,,,,,10809,Independent,IND,,460,4,,5,10204,4.508,,20369,10204,0,50.096,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,68,,Unreserved,5,SK. JALAL,,,,,,,10809,Independent,IND,,70,5,,5,10204,0.686,,20369,10204,0,50.096,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,69,,Women,2,BASU ANITA,,,,,,,18228,All India Trinamool Congress,AITC,,7669,1,,9,17062,44.948,,36733,17062,0,46.449,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,69,,Women,3,MANILA CHOWDHURY,,,,,,,3482,CONGRESS,INC,,4847,2,,9,17062,28.408,,36733,17062,0,46.449,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,69,,Women,1,KRISHNA SEN,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,4128,3,,9,17062,24.194,,36733,17062,0,46.449,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,69,,Women,8,SHIKHA DAS,,,,,,,10809,Independent,IND,,156,4,,9,17062,0.914,,36733,17062,0,46.449,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,69,,Women,9,SANCHITA DAS,,,,,,,10809,Independent,IND,,86,5,,9,17062,0.504,,36733,17062,0,46.449,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,69,,Women,4,KRISHNA RAY,,,,,,,10809,Independent,IND,,66,6,,9,17062,0.387,,36733,17062,0,46.449,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,69,,Women,7,RUKSANA BEGUM,,,,,,,10809,Independent,IND,,50,7,,9,17062,0.293,,36733,17062,0,46.449,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,69,,Women,6,RINA SARDAR,,,,,,,10809,Independent,IND,,38,8,,9,17062,0.223,,36733,17062,0,46.449,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,69,,Women,5,MANIDIPA KALRA,,,,,,,10809,Independent,IND,,22,9,,9,17062,0.129,,36733,17062,0,46.449,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,70,,Unreserved,4,SATCHIDANANDA BANERJEE,,,,,,,18228,All India Trinamool Congress,AITC,,3752,1,,10,9534,39.354,,20329,9534,0,46.899,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,70,,Unreserved,2,ASHA MEHTA BANERJEE,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,2785,2,,10,9534,29.211,,20329,9534,0,46.899,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,70,,Unreserved,1,ASHIM KUMAR BOSE,,,,,,,3482,CONGRESS,INC,,2407,3,,10,9534,25.246,,20329,9534,0,46.899,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,70,,Unreserved,3,BHIM SING VERMA,,,,,,,1605,Bharatiya Janata Party,BJP,,412,4,,10,9534,4.321,,20329,9534,0,46.899,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,70,,Unreserved,7,PRANAB KUMAR MUKHERJEE,,,,,,,10809,Independent,IND,,59,5,,10,9534,0.619,,20329,9534,0,46.899,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,70,,Unreserved,10,SUJATA NAG,,,,,,,10809,Independent,IND,,41,6,,10,9534,0.43,,20329,9534,0,46.899,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,70,,Unreserved,9,SARBADARSHI GHOSH,,,,,,,10809,Independent,IND,,30,7,,10,9534,0.315,,20329,9534,0,46.899,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,70,,Unreserved,5,INDRAJIT ROYCHOWDHURY,,,,,,,10809,Independent,IND,,20,8,,10,9534,0.21,,20329,9534,0,46.899,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,70,,Unreserved,6,DEBASIS GHOSH,,,,,,,10809,Independent,IND,,15,9,,10,9534,0.157,,20329,9534,0,46.899,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,70,,Unreserved,8,RANJIT YADAV,,,,,,,10809,Independent,IND,,13,10,,10,9534,0.136,,20329,9534,0,46.899,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,71,,Unreserved,1,ANIL KUMAR MUKHERJEE,,,,,,,18228,All India Trinamool Congress,AITC,,8862,1,,8,15471,57.281,,29392,15471,0,52.637,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,71,,Unreserved,3,PRODIP DEY,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,3236,2,,8,15471,20.917,,29392,15471,0,52.637,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,71,,Unreserved,4,PRADIP PRASAD,,,,,,,3482,CONGRESS,INC,,2625,3,,8,15471,16.967,,29392,15471,0,52.637,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,71,,Unreserved,2,DEVENDAR AGARWAL,,,,,,,1605,Bharatiya Janata Party,BJP,,564,4,,8,15471,3.646,,29392,15471,0,52.637,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,71,,Unreserved,8,SUBRATA BANERJEE,,,,,,,10809,Independent,IND,,80,5,,8,15471,0.517,,29392,15471,0,52.637,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,71,,Unreserved,5,ATANU DAS,,,,,,,10809,Independent,IND,,41,6,,8,15471,0.265,,29392,15471,0,52.637,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,71,,Unreserved,7,LAKSHMI KANTA DHAL,,,,,,,10809,Independent,IND,,36,7,,8,15471,0.233,,29392,15471,0,52.637,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,71,,Unreserved,6,DEB KUMAR DAS,,,,,,,10809,Independent,IND,,27,8,,8,15471,0.175,,29392,15471,0,52.637,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,72,,Women,2,KRISHNA NANDY,,,,,,,18228,All India Trinamool Congress,AITC,,6872,1,,8,10350,66.396,,21367,10350,0,48.439,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,72,,Women,4,KAKALI PATRA,,,,,,,10809,Independent,IND,,1962,2,,8,10350,18.957,,21367,10350,0,48.439,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,72,,Women,3,MINATI SAHA,,,,,,,3482,CONGRESS,INC,,929,3,,8,10350,8.976,,21367,10350,0,48.439,,
