﻿UdiseCode,SchName,SchMgmt,SchCat,DistrictCode,BlockCode,BlockName,ClusterCode,ClusterName,VillageCode,VillageName,SchLocation,BldStatus,No_Bldg_Blks_Sch_Tot,Pucca_Bldg,Part_Pucca,Kuchcha_Bldg,Tent,Dilap_Bldg,Bldg_UnderCons,BoundWall_Type,Clsrm_UsedforInstPurp,Clsrm_UnderCons,Clsrm_DilapCond,Clsrm_InstPurp_Pre-Pri,Clsrm_InstPurp_Pri,Clsrm_InstPurp_UprPri,Clsrm_InstPurp_Sec,Clsrm_InstPurp_HighSec,OtherRooms,Pucca_GudCond,Pucca_MinRep,Pucca_MajRep,PartPucca_GudCond,PartPucca_MinRep,PartPucca_MajRep,Kuchcha_GudCond,Kuchcha_MinRep,Kuchcha_MajRep,Tent_GudCond,Tent_MinRep,Tent_MajRep,LandAvail_Exp_SchFacl,HT/Princ_SepRoom_Avail,SchToilet,Toilet_ExclCWSN_B_Tot,Toilet_ExclCWSN_B_Func,Toilet_ExclCWSN_G_Tot,Toilet_ExclCWSN_G_Func,Toilet_CWSN_B_Tot,Toilet_CWSN_B_Func,Toilet_CWSN_G_Tot,Toilet_CWSN_G_Func,Urnl_B_Tot,Urnl_B_Func,Urnl_G_Tot,Urnl_G_Func,Toilet_RunWat_B,Toilet_RunWat_G,Urnl_RunWater_B,Urnl_RunWater_G,HandwashFac_Toilet/Urnl,IncerAvail_GToilet,DrnkWater_Avail,HandPump_Avail,HandPump_Func,ProtWell_Avail,ProtWell_Func,UnprotWell_Avail,UnprotWell_Func,TapWater_Avail,TapWater_Func,Pkg/BtldWater_Avail,Pkg/BtldWater_Func,OthrDrnkWaterSrc_Avail,OthrDrnkWaterSrc_Func,WaterPurf/RO,WaterQltyTesting,RainWaterHarv,HandwashFac_After_Meal,No.ofWashPnts,Elect_Con,SolarPnl,Library,Lib_Books,Lib_NCERT,BookBank,BookBank_Books,BookBank_NCERT,ReadingCorner,No.OfBooks_RC,FTLibrarian,Nwsp/Mag,Playgrnd_Fac,SchlArrngmt_Playing,MdlCheckup _LstYr,Med_Check_Cond_LastYear,De-Worming_Tblt,Iron&FolicAcid_Tblts,RampAvail,Avail_Hand-Rails_Ramp,Spcl_Educator_Avail,Kitc_Gard_Avail,EachClsRms_Dustbin,Toilet_Dustbin,Kitchen_Dustbin,StudNo_Fur
27251600611,SAMARTH VIDYAMANDIR,4,2,2725,272516,Bibwewadi,2725160006,Bibwewadi CRC No. 26,272516006,KATRAJ,2-Urban,1-Private,2,2,0,0,0,0,0,1-Pucca,14,0,0,0,8,6,0,0,2,14,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,2,2,2,2,0,0,1,1,16,16,14,14,2,3,16,14,1-Yes,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,2-No,2-No,1-Yes,4,1-Yes,2-No,1-Yes,1360,0,2-No,0,0,1-Yes,7,2-No,1-Yes,1-Yes,,1-Yes,2,3-Not Given,2-No,1-Yes,2-No,2-At Cluster level,2-No,1,1-Yes,2-No,482
27251600612,VISHWAKARMA PRATHAMIK MAR,4,2,2725,272516,Bibwewadi,2725160002,Bibwewadi CRC No. 22,272516006,KATRAJ,2-Urban,1-Private,1,1,0,0,0,0,0,1-Pucca,18,0,0,4,10,4,0,0,1,18,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,16,16,12,12,3,3,4,4,17,17,5,5,19,16,17,5,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,17,1-Yes,2-No,1-Yes,5309,0,2-No,0,0,2-No,0,1-Yes,1-Yes,1-Yes,,1-Yes,1,3-Not Given,1-Yes,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,2-No,889
27251600613,PRIYADARSHANI PRATHAMIK,4,2,2725,272516,Bibwewadi,2725160002,Bibwewadi CRC No. 22,272516006,KATRAJ,2-Urban,2-Rented,2,2,0,0,0,0,0,1-Pucca,14,0,0,0,10,4,0,0,4,14,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,5,5,5,5,1,1,1,1,9,9,6,6,6,6,9,6,1-Yes,2-No,1-Yes,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,4,1-Yes,2-No,1-Yes,1500,0,1-Yes,150,0,1-Yes,150,2-No,1-Yes,1-Yes,,1-Yes,1,1-Complete(Two doses),1-Yes,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,2-No,622
27251600614,VISHWAKARMA MADHYAMIK MARATHI,4,7,2725,272516,Bibwewadi,2725160002,Bibwewadi CRC No. 22,272516006,KATRAJ,2-Urban,1-Private,1,1,0,0,0,0,0,1-Pucca,6,0,0,0,0,2,4,0,6,6,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,9,9,9,9,1,1,0,0,9,9,9,9,9,9,9,9,1-Yes,"3-Yes , but not functional",1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,10,1-Yes,"3-Yes , but not functional",1-Yes,4060,10,1-Yes,0,0,2-No,0,1-Yes,1-Yes,1-Yes,,1-Yes,1,3-Not Given,1-Yes,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,2-No,418
27251600615,PRIYADARSHINI SEC,4,7,2725,272516,Bibwewadi,2725160002,Bibwewadi CRC No. 22,272516006,KATRAJ,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,9,0,0,0,0,3,6,0,4,9,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,5,5,5,5,0,0,1,1,6,6,5,5,5,5,6,5,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,2-No,2-No,1-Yes,4,1-Yes,2-No,1-Yes,1500,0,1-Yes,596,0,1-Yes,20,2-No,1-Yes,1-Yes,,1-Yes,3,1-Complete(Two doses),1-Yes,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,1-Yes,335
27251600616,HUJURPAGA PRIMARY,4,2,2725,272516,Bibwewadi,2725160006,Bibwewadi CRC No. 26,272516006,KATRAJ,2-Urban,1-Private,1,1,0,0,0,0,0,1-Pucca,28,0,0,0,20,8,0,0,12,28,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,0,0,49,49,0,0,1,1,0,0,50,50,0,50,0,50,1-Yes,1-Yes,1-Yes,2-No,NA,1-Yes,1-Yes,2-No,NA,1-Yes,1-Yes,2-No,NA,1-Yes,1-Yes,1-Yes,1-Yes,1-Yes,1-Yes,15,1-Yes,2-No,1-Yes,8500,0,2-No,0,0,2-No,0,1-Yes,1-Yes,1-Yes,,1-Yes,1,2-Partially(One dose),1-Yes,1-Yes,1-Yes,1- Dedicated,1-Yes,1,1-Yes,1-Yes,1741
27251600617,RAMBHAU MHALGI PRIMARY,4,2,2725,272516,Bibwewadi,2725160006,Bibwewadi CRC No. 26,272516006,KATRAJ,2-Urban,1-Private,1,1,0,0,0,0,0,1-Pucca,16,0,0,2,10,4,0,0,3,16,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,8,8,2,2,1,1,1,1,28,28,7,7,9,3,28,7,1-Yes,2-No,1-Yes,2-No,NA,1-Yes,1-Yes,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,"3-Yes , but not functional",2-No,2-No,1-Yes,10,1-Yes,2-No,1-Yes,1250,0,1-Yes,200,0,2-No,0,2-No,1-Yes,1-Yes,,1-Yes,1,2-Partially(One dose),2-No,2-No,,2-At Cluster level,2-No,1,1-Yes,1-Yes,718
27251600618,SWA.RAMBHAU MHALGI FOUNDATION MADHYAMIK AND UCCHA MADHYAMIK VIDYALAY,4,5,2725,272516,Bibwewadi,2725160006,Bibwewadi CRC No. 26,272516006,KATRAJ,2-Urban,1-Private,1,1,0,0,0,0,0,1-Pucca,11,0,0,0,0,3,4,4,5,11,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,4,4,2,2,1,1,1,1,16,16,8,8,4,2,16,8,1-Yes,"3-Yes , but not functional",1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,"3-Yes , but not functional",2-No,2-No,1-Yes,8,1-Yes,"3-Yes , but not functional",1-Yes,1400,0,1-Yes,500,0,2-No,0,2-No,1-Yes,1-Yes,,1-Yes,2,1-Complete(Two doses),1-Yes,1-Yes,2-No,3-No,2-No,1,1-Yes,1-Yes,371
27251600619,HUJURPAGA SEC,4,5,2725,272516,Bibwewadi,2725160006,Bibwewadi CRC No. 26,272516006,KATRAJ,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,16,0,0,0,0,0,12,4,4,16,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,0,0,49,49,0,0,1,1,0,0,1,1,0,50,0,1,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,15,1-Yes,2-No,1-Yes,4500,0,1-Yes,2100,0,1-Yes,600,1-Yes,1-Yes,1-Yes,,1-Yes,1,1-Complete(Two doses),1-Yes,1-Yes,2-No,3-No,2-No,1,1-Yes,2-No,1000
27251600620,SWAMI VIVEKANAND MDY VIDYA,19,7,2725,272516,Bibwewadi,2725160006,Bibwewadi CRC No. 26,272516006,KATRAJ,2-Urban,1-Private,1,1,0,0,0,0,0,1-Pucca,3,0,0,0,0,1,2,0,6,3,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,1,1,1,1,1,1,1,1,6,6,6,6,0,0,0,0,1-Yes,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,2-No,2-No,1-Yes,12,1-Yes,2-No,1-Yes,1175,0,1-Yes,4,0,1-Yes,4,1-Yes,1-Yes,1-Yes,,1-Yes,1,3-Not Given,2-No,1-Yes,2-No,2-At Cluster level,2-No,1,1-Yes,2-No,110
27251600621,ROSELAND SCHOOL,27,2,2725,272516,Bibwewadi,2725160006,Bibwewadi CRC No. 26,272516006,KATRAJ,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,16,0,0,0,10,6,0,0,6,16,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,4,4,4,4,1,1,1,1,8,8,4,4,5,5,8,4,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,2-No,1-Yes,10,1-Yes,2-No,1-Yes,950,150,2-No,0,0,2-No,0,2-No,1-Yes,1-Yes,,1-Yes,1,3-Not Given,2-No,1-Yes,2-No,2-At Cluster level,2-No,1,1-Yes,2-No,800
27251600622,MUNOT PRATHMIK VIDYALAY,25,2,2725,272516,Bibwewadi,2725160006,Bibwewadi CRC No. 26,272516006,KATRAJ,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,14,0,0,0,10,4,0,0,5,10,0,0,4,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,4,4,4,4,1,1,1,1,10,10,5,5,5,5,10,5,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,1-Yes,1-Yes,5,1-Yes,2-No,1-Yes,780,0,1-Yes,350,0,1-Yes,780,2-No,1-Yes,1-Yes,,1-Yes,52,1-Complete(Two doses),1-Yes,1-Yes,2-No,3-No,1-Yes,1,1-Yes,1-Yes,596
27251600623,RADHAKRUSHNA SECONDARY,25,7,2725,272516,Bibwewadi,2725160006,Bibwewadi CRC No. 26,272516006,KATRAJ,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,6,0,0,0,0,2,4,0,12,6,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,4,4,4,4,0,0,0,0,8,8,8,8,0,0,0,0,1-Yes,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,1-Yes,1-Yes,1,1-Yes,1-Yes,1-Yes,3200,3200,2-No,0,0,2-No,0,2-No,1-Yes,1-Yes,,1-Yes,2,2-Partially(One dose),2-No,1-Yes,1-Yes,3-No,2-No,1,1-Yes,2-No,400
27251600624,RADHA KRISHNA PRIMARY,4,2,2725,272516,Bibwewadi,2725160006,Bibwewadi CRC No. 26,272516006,KATRAJ,2-Urban,2-Rented,2,2,0,0,0,0,0,1-Pucca,17,0,0,0,12,5,0,0,3,17,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,5,5,5,5,0,0,0,0,5,5,5,5,1,2,1,2,1-Yes,2-No,1-Yes,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,1-Yes,1-Yes,10,1-Yes,2-No,1-Yes,1300,0,2-No,0,0,1-Yes,2530,2-No,1-Yes,1-Yes,,1-Yes,2,1-Complete(Two doses),1-Yes,2-No,,2-At Cluster level,2-No,1,1-Yes,2-No,350
27251600625,SWA.SOU.ZUMBARBAI MUNOT MADHYAMIK VIDYALAY,25,5,2725,272516,Bibwewadi,2725160006,Bibwewadi CRC No. 26,272516006,KATRAJ,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,6,0,0,0,0,1,2,3,5,6,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,4,4,4,4,1,1,1,1,10,10,5,5,5,5,10,5,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,1-Yes,1-Yes,5,1-Yes,2-No,1-Yes,780,0,1-Yes,350,0,1-Yes,780,2-No,1-Yes,1-Yes,,1-Yes,21,1-Complete(Two doses),1-Yes,1-Yes,2-No,3-No,1-Yes,1,1-Yes,1-Yes,215
27251600626,ROSELAND SECONDARY,27,8,2725,272516,Bibwewadi,2725160006,Bibwewadi CRC No. 26,272516006,KATRAJ,2-Urban,1-Private,1,1,0,0,0,0,0,1-Pucca,2,0,0,0,0,0,2,0,5,2,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,4,4,4,4,4,4,4,4,8,8,4,4,0,0,0,0,1-Yes,"3-Yes , but not functional",1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,2-No,1-Yes,2,1-Yes,2-No,1-Yes,550,250,2-No,0,0,1-Yes,650,2-No,1-Yes,1-Yes,,1-Yes,1,3-Not Given,2-No,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,2-No,100
27251600627,GOODWILL ENGLISH SCH,27,2,2725,272516,Bibwewadi,2725160006,Bibwewadi CRC No. 26,272516006,KATRAJ,2-Urban,1-Private,1,1,0,0,0,0,0,1-Pucca,10,0,0,0,4,6,0,0,4,10,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,8,8,9,9,2,2,1,1,7,7,0,0,8,8,7,0,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,2-No,2-No,1-Yes,8,1-Yes,2-No,2-No,0,0,1-Yes,200,0,2-No,0,2-No,1-Yes,1-Yes,,1-Yes,1,1-Complete(Two doses),2-No,2-No,,3-No,2-No,1,1-Yes,1-Yes,349
27251600628,J D ENG MED PRI,27,2,2725,272516,Bibwewadi,2725160006,Bibwewadi CRC No. 26,272516006,KATRAJ,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,8,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,4,4,4,4,0,0,0,0,5,5,5,5,0,0,0,0,1-Yes,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,8,1-Yes,2-No,2-No,0,0,2-No,0,0,2-No,0,2-No,2-No,1-Yes,,1-Yes,2,1-Complete(Two doses),1-Yes,2-No,,3-No,2-No,1,1-Yes,2-No,557
27251600629,J D ENG MED SEC,19,7,2725,272516,Bibwewadi,2725160006,Bibwewadi CRC No. 26,272516006,KATRAJ,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,5,0,0,0,0,1,4,0,6,5,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,5,5,5,5,0,0,0,0,5,5,5,5,0,0,0,0,1-Yes,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,8,1-Yes,2-No,1-Yes,550,0,1-Yes,120,0,1-Yes,120,2-No,1-Yes,1-Yes,,1-Yes,1,3-Not Given,2-No,2-No,,3-No,2-No,1,1-Yes,2-No,181
27251600630,GOODWILL SECODARY SCHOOL,27,7,2725,272516,Bibwewadi,2725160006,Bibwewadi CRC No. 26,272516006,KATRAJ,2-Urban,1-Private,1,1,0,0,0,0,0,1-Pucca,10,0,0,0,0,7,3,0,10,10,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,8,8,9,9,2,2,1,1,7,7,0,0,8,8,7,0,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,2-No,2-No,1-Yes,8,1-Yes,2-No,2-No,0,0,1-Yes,200,0,2-No,0,2-No,1-Yes,1-Yes,,1-Yes,1,1-Complete(Two doses),2-No,2-No,,3-No,2-No,1,1-Yes,1-Yes,171
27251600631,VISHWAKARMA PRA ENG,27,2,2725,272516,Bibwewadi,2725160002,Bibwewadi CRC No. 22,272516006,KATRAJ,2-Urban,1-Private,1,1,0,0,0,0,0,1-Pucca,21,0,0,0,12,9,0,0,2,21,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,11,11,11,11,1,1,1,1,11,11,11,11,12,12,11,11,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,9,1-Yes,2-No,1-Yes,5073,0,2-No,0,0,2-No,0,1-Yes,1-Yes,1-Yes,,1-Yes,1,3-Not Given,2-No,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,2-No,1203
27251600632,VISHWAKARMA ENG MED,27,7,2725,272516,Bibwewadi,2725160002,Bibwewadi CRC No. 22,272516006,KATRAJ,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,9,0,0,0,0,3,6,0,5,9,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,8,8,9,9,1,1,0,0,9,9,9,9,9,9,9,9,1-Yes,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,6,1-Yes,2-No,1-Yes,1273,0,2-No,0,0,2-No,0,1-Yes,1-Yes,1-Yes,,1-Yes,1,3-Not Given,2-No,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,2-No,550
27251600633,BLUE HEAVENS ENG,19,2,2725,272516,Bibwewadi,2725160006,Bibwewadi CRC No. 26,272516006,KATRAJ,2-Urban,1-Private,1,1,0,0,0,0,0,1-Pucca,18,0,0,3,9,6,0,0,5,18,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,3,3,3,3,1,1,1,1,3,3,2,2,4,4,3,2,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,1-Yes,1-Yes,8,1-Yes,1-Yes,1-Yes,1400,0,1-Yes,200,0,2-No,0,2-No,1-Yes,1-Yes,,1-Yes,1,3-Not Given,2-No,1-Yes,2-No,3-No,2-No,1,1-Yes,1-Yes,600
27251600634,UNIQUE ENG MED SCH & JR COLLEGE,27,2,2725,272516,Bibwewadi,2725160006,Bibwewadi CRC No. 26,272516006,KATRAJ,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,17,0,0,0,11,6,0,0,8,17,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,5,5,7,7,1,1,1,1,11,11,7,7,6,8,11,7,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,11,1-Yes,1-Yes,1-Yes,1116,20,2-No,0,0,2-No,0,1-Yes,1-Yes,1-Yes,,1-Yes,1,3-Not Given,2-No,1-Yes,2-No,2-At Cluster level,2-No,1,1-Yes,2-No,851
27251600635,UNIQUE ENGLISH MEDIUM SCHOOL & JUNIOR COLLEGE,27,5,2725,272516,Bibwewadi,2725160006,Bibwewadi CRC No. 26,272516006,KATRAJ,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,12,0,0,0,0,3,4,5,8,12,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,5,5,7,7,1,1,1,1,11,11,7,7,6,8,11,7,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,11,1-Yes,1-Yes,1-Yes,1791,0,1-Yes,0,0,2-No,0,1-Yes,1-Yes,1-Yes,,1-Yes,1,3-Not Given,2-No,1-Yes,2-No,2-At Cluster level,2-No,1,1-Yes,2-No,524
27251600636,BLUE HEAVENS SECONDARY,19,7,2725,272516,Bibwewadi,2725160006,Bibwewadi CRC No. 26,272516006,KATRAJ,2-Urban,1-Private,1,1,0,0,0,0,0,1-Pucca,4,0,0,0,0,2,2,0,6,4,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,3,3,3,3,1,1,1,1,3,3,2,2,4,4,3,2,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,1-Yes,1-Yes,6,1-Yes,1-Yes,1-Yes,1400,0,2-No,0,0,2-No,0,2-No,1-Yes,1-Yes,,1-Yes,1,3-Not Given,2-No,1-Yes,2-No,3-No,2-No,1,1-Yes,1-Yes,250
27251600637,TANJIM E BALEDEN URDU PRI,19,2,2725,272516,Bibwewadi,2725160010,Bibwewadi CRC No. 30,272516006,KATRAJ,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,8,0,0,0,8,0,0,0,3,8,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,1,1,1,1,0,0,0,0,1,1,1,1,0,0,0,0,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,2-No,2-No,1-Yes,1,1-Yes,2-No,1-Yes,143,0,2-No,0,0,1-Yes,1,2-No,1-Yes,2-No,1-Yes,1-Yes,1,2-Partially(One dose),2-No,2-No,,3-No,2-No,1,1-Yes,2-No,139
27251600638,PMC SCHOOL NO. 172 B BHAG (21 G),17,2,2725,272516,Bibwewadi,2725160006,Bibwewadi CRC No. 26,272516006,KATRAJ,2-Urban,3-Government,1,1,0,0,0,0,0,1-Pucca,10,0,0,2,5,3,0,0,1,10,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,3,3,3,3,2,2,2,2,22,22,22,22,5,5,22,22,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,13,1-Yes,2-No,1-Yes,689,689,1-Yes,30,0,1-Yes,8,2-No,1-Yes,1-Yes,,1-Yes,2,1-Complete(Two doses),1-Yes,1-Yes,2-No,2-At Cluster level,2-No,1,1-Yes,1-Yes,251
27251600639,PMC SCHOOL NO. 106 B,17,2,2725,272516,Bibwewadi,2725160006,Bibwewadi CRC No. 26,272516006,KATRAJ,2-Urban,3-Government,1,1,0,0,0,0,0,1-Pucca,9,0,0,2,5,2,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,4,4,4,4,1,1,1,1,25,25,25,25,5,5,25,25,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,1-Yes,2-No,1-Yes,2,1-Yes,2-No,2-No,0,0,1-Yes,97,0,1-Yes,97,2-No,1-Yes,1-Yes,,1-Yes,2,2-Partially(One dose),1-Yes,1-Yes,2-No,3-No,2-No,1,1-Yes,2-No,316
27251600640,HAJRAT BILAL URDU PRI. SCHOOL,19,2,2725,272516,Bibwewadi,2725160004,Bibwewadi CRC No. 24,272516006,KATRAJ,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,10,0,0,3,5,2,0,0,2,10,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,3,3,3,3,1,1,1,1,3,3,3,3,3,3,3,3,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,1-Yes,1-Yes,2,1-Yes,2-No,1-Yes,1000,0,2-No,0,0,1-Yes,1,1-Yes,1-Yes,1-Yes,,1-Yes,2,2-Partially(One dose),1-Yes,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,2-No,110
27251600641,NOBLE ENGLISH SCHOOL,27,2,2725,272516,Bibwewadi,2725160002,Bibwewadi CRC No. 22,272516006,KATRAJ,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,10,0,0,3,5,2,0,0,2,10,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,3,3,3,3,1,1,1,1,3,3,3,3,3,3,3,3,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,2-No,1-Yes,1-Yes,3,1-Yes,2-No,1-Yes,500,0,2-No,0,0,1-Yes,1,2-No,1-Yes,1-Yes,,1-Yes,2,2-Partially(One dose),2-No,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,2-No,324
27251600642,HIRAMAN BANKAR JR. COLLEGE,19,11,2725,272516,Bibwewadi,2725160006,Bibwewadi CRC No. 26,272516006,KATRAJ,2-Urban,2-Rented,3,3,0,0,0,0,0,1-Pucca,3,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,4,4,4,4,0,0,0,0,10,10,10,10,4,4,10,10,1-Yes,"3-Yes , but not functional",1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,1-Yes,2-No,2-No,0,1-Yes,2-No,1-Yes,100,0,2-No,0,0,2-No,0,2-No,1-Yes,1-Yes,,1-Yes,1,3-Not Given,2-No,1-Yes,1-Yes,3-No,2-No,1,1-Yes,2-No,159
