year,month,date,time,location,indicator,unit,value,note
2023,March,19-03-2023,01:00,Central University,PM10,µg/m³,61.0,
2023,March,19-03-2023,01:00,Central University,Benzene,µg/m³,0.7337,
2023,March,19-03-2023,01:00,Central University,Toluene,µg/m³,3.2799,
2023,March,19-03-2023,01:00,Central University,Xylene,µg/m³,0.0,
2023,March,19-03-2023,01:00,Central University,AT,°C,21.0,
2023,March,19-03-2023,01:00,Central University,RH,%,78.9,
2023,March,19-03-2023,01:00,Central University,WS,m/s,0.3,
2023,March,19-03-2023,01:00,Central University,WD,°,71.0,
2023,March,19-03-2023,01:00,Central University,SR,W/m²,24.0,
2023,March,19-03-2023,01:00,Central University,BP,mmHg,711.5,
2023,March,19-03-2023,01:00,Central University,RF,mm,0.0,
2023,March,19-03-2023,01:00,ICRISAT Patancheru,CO,mg/m³,0.1958866,
2023,March,19-03-2023,01:00,ICRISAT Patancheru,Ozone,µg/m³,14.44775,
2023,March,19-03-2023,01:00,ICRISAT Patancheru,NO,µg/m³,8.500653,
2023,March,19-03-2023,01:00,ICRISAT Patancheru,NO2,µg/m³,13.16,
2023,March,19-03-2023,01:00,ICRISAT Patancheru,NOx,ppb,4.7567,
2023,March,19-03-2023,01:00,ICRISAT Patancheru,NH3,µg/m³,0.638799,
2023,March,19-03-2023,01:00,ICRISAT Patancheru,SO2,µg/m³,23.06622,
2023,March,19-03-2023,01:00,ICRISAT Patancheru,PM2.5,µg/m³,26.0,
2023,March,19-03-2023,01:00,ICRISAT Patancheru,PM10,µg/m³,45.0,
2023,March,19-03-2023,01:00,ICRISAT Patancheru,Benzene,µg/m³,0.10642,
2023,March,19-03-2023,01:00,ICRISAT Patancheru,Toluene,µg/m³,0.061194,
2023,March,19-03-2023,01:00,ICRISAT Patancheru,Xylene,µg/m³,0.026306,
2023,March,19-03-2023,01:00,ICRISAT Patancheru,AT,°C,23.444,
2023,March,19-03-2023,01:00,ICRISAT Patancheru,RH,%,86.651,
2023,March,19-03-2023,01:00,ICRISAT Patancheru,WS,m/s,0.271,
2023,March,19-03-2023,01:00,ICRISAT Patancheru,WD,°,314.96,
2023,March,19-03-2023,01:00,ICRISAT Patancheru,SR,W/m²,26.598,
2023,March,19-03-2023,01:00,ICRISAT Patancheru,BP,mmHg,725.82,
2023,March,19-03-2023,01:00,ICRISAT Patancheru,RF,mm,0.0,
2023,March,19-03-2023,01:00,IDA Pashamylaram,CO,mg/m³,0.88165,
2023,March,19-03-2023,01:00,IDA Pashamylaram,Ozone,µg/m³,2.548,
2023,March,19-03-2023,01:00,IDA Pashamylaram,NO,µg/m³,1.5867,
2023,March,19-03-2023,01:00,IDA Pashamylaram,NO2,µg/m³,1.8048,
2023,March,19-03-2023,01:00,IDA Pashamylaram,NOx,ppb,2.25,
2023,March,19-03-2023,01:00,IDA Pashamylaram,NH3,µg/m³,0.504,
2023,March,19-03-2023,01:00,IDA Pashamylaram,SO2,µg/m³,10.3752,
2023,March,19-03-2023,01:00,IDA Pashamylaram,PM2.5,µg/m³,,
2023,March,19-03-2023,01:00,IDA Pashamylaram,PM10,µg/m³,,
2023,March,19-03-2023,01:00,IDA Pashamylaram,Benzene,µg/m³,1.0846,
2023,March,19-03-2023,01:00,IDA Pashamylaram,Toluene,µg/m³,2.4505,
2023,March,19-03-2023,01:00,IDA Pashamylaram,Xylene,µg/m³,0.9982,
2023,March,19-03-2023,01:00,IDA Pashamylaram,AT,°C,20.7,
2023,March,19-03-2023,01:00,IDA Pashamylaram,RH,%,104.4,
2023,March,19-03-2023,01:00,IDA Pashamylaram,WS,m/s,0.9,
2023,March,19-03-2023,01:00,IDA Pashamylaram,WD,°,321.0,
2023,March,19-03-2023,01:00,IDA Pashamylaram,SR,W/m²,16.0,
2023,March,19-03-2023,01:00,IDA Pashamylaram,BP,mmHg,718.0,
2023,March,19-03-2023,01:00,IDA Pashamylaram,RF,mm,0.0,
2023,March,19-03-2023,01:00,IITH,MP-Xylene,ug/m3,0.87,
2023,March,19-03-2023,01:00,IITH,WD,DEGREE,43.34,
2023,March,19-03-2023,01:00,IITH,Toluene,ug/m3,2.68,
2023,March,19-03-2023,01:00,IITH,SR,W/m2,12.2,
2023,March,19-03-2023,01:00,IITH,NH3,ug/m3,7.62,
2023,March,19-03-2023,01:00,IITH,NO,ug/m3,2.4,
2023,March,19-03-2023,01:00,IITH,Benzene,ug/m3,2.52,
2023,March,19-03-2023,01:00,IITH,NO2,ug/m3,5.63,
2023,March,19-03-2023,01:00,IITH,PM2.5,ug/m3,28.81,
2023,March,19-03-2023,01:00,IITH,PM10,ug/m3,55.99,
2023,March,19-03-2023,01:00,IITH,Temp,degreC,19.12,
2023,March,19-03-2023,01:00,IITH,SO2,ug/m3,5.44,
2023,March,19-03-2023,01:00,IITH,RH,%,96.18,
2023,March,19-03-2023,01:00,IITH,CO,mg/m3,0.65,
2023,March,19-03-2023,01:00,IITH,ETHBENZ,ug/m3,2.16,
2023,March,19-03-2023,01:00,IITH,Xylene,ug/m3,0.59,
2023,March,19-03-2023,01:00,IITH,WS,m/s,0.36,
2023,March,19-03-2023,01:00,IITH,Ozone,ug/m3,14.62,
2023,March,19-03-2023,01:00,IITH,NOx,ppb,8.01,
2023,March,19-03-2023,01:00,KHAIRTHABAD,Xylene,ug/m3,3.05,
2023,March,19-03-2023,01:00,KHAIRTHABAD,MP-Xylene,ug/m3,2.59,
2023,March,19-03-2023,01:00,KHAIRTHABAD,Toluene,ug/m3,2.21,
2023,March,19-03-2023,01:00,KHAIRTHABAD,ETHBENZ,ug/m3,0.98,
2023,March,19-03-2023,01:00,KHAIRTHABAD,WD,DEGREE,44.5,
2023,March,19-03-2023,01:00,KHAIRTHABAD,WS,m/s,1.02,
2023,March,19-03-2023,01:00,KHAIRTHABAD,RH,%,107.6,
2023,March,19-03-2023,01:00,KHAIRTHABAD,Temp,degreC,20.72,
2023,March,19-03-2023,01:00,KHAIRTHABAD,SR,W/m2,0,
2023,March,19-03-2023,01:00,KHAIRTHABAD,PM10,ug/m3,78.46,
2023,March,19-03-2023,01:00,KHAIRTHABAD,PM2.5,ug/m3,32.04,
2023,March,19-03-2023,01:00,KHAIRTHABAD,NOx,ppb,11.61,
2023,March,19-03-2023,01:00,KHAIRTHABAD,Ozone,ug/m3,11.42,
2023,March,19-03-2023,01:00,KHAIRTHABAD,NH3,ug/m3,7.71,
2023,March,19-03-2023,01:00,KHAIRTHABAD,CO,mg/m3,0.47,
2023,March,19-03-2023,01:00,KHAIRTHABAD,NO,ug/m3,4.11,
2023,March,19-03-2023,01:00,KHAIRTHABAD,SO2,ug/m3,6.84,
2023,March,19-03-2023,01:00,KHAIRTHABAD,Benzene,ug/m3,0.29,
2023,March,19-03-2023,01:00,KHAIRTHABAD,NO2,ug/m3,7.22,
2023,March,19-03-2023,01:00,MALAKPET,Temp,degreC,24.63,
2023,March,19-03-2023,01:00,MALAKPET,RH,%,76.77,
2023,March,19-03-2023,01:00,MALAKPET,ETHBENZ,ug/m3,0.99,
2023,March,19-03-2023,01:00,MALAKPET,WD,DEGREE,84.57,
2023,March,19-03-2023,01:00,MALAKPET,Benzene,ug/m3,0.54,
2023,March,19-03-2023,01:00,MALAKPET,CO,mg/m3,0.51,
2023,March,19-03-2023,01:00,MALAKPET,WS,m/s,0.02,
2023,March,19-03-2023,01:00,MALAKPET,SR,W/m2,0,
2023,March,19-03-2023,01:00,MALAKPET,Toluene,ug/m3,0.86,
2023,March,19-03-2023,01:00,MALAKPET,PM2.5,ug/m3,29.1,
2023,March,19-03-2023,01:00,MALAKPET,MP-Xylene,ug/m3,2.65,
2023,March,19-03-2023,01:00,MALAKPET,SO2,ug/m3,10.3,
2023,March,19-03-2023,01:00,MALAKPET,PM10,ug/m3,87.32,
2023,March,19-03-2023,01:00,MALAKPET,Xylene,ug/m3,3.02,
2023,March,19-03-2023,01:00,MALAKPET,NOx,ppb,13.67,
2023,March,19-03-2023,01:00,MALAKPET,NH3,ug/m3,9.63,
2023,March,19-03-2023,01:00,MALAKPET,Ozone,ug/m3,14.78,
2023,March,19-03-2023,01:00,MALAKPET,NO,ug/m3,4.48,
2023,March,19-03-2023,01:00,MALAKPET,NO2,ug/m3,9.18,
2023,March,19-03-2023,01:00,Sanathnagar,CO,mg/m³,0.90455,
2023,March,19-03-2023,01:00,Sanathnagar,Ozone,µg/m³,12.348,
2023,March,19-03-2023,01:00,Sanathnagar,NO,µg/m³,5.4243,
2023,March,19-03-2023,01:00,Sanathnagar,NO2,µg/m³,10.8664,
2023,March,19-03-2023,01:00,Sanathnagar,NOx,ppb,10.19,
2023,March,19-03-2023,01:00,Sanathnagar,SO2,µg/m³,2.096,
2023,March,19-03-2023,01:00,Sanathnagar,PM2.5,µg/m³,18.0,
2023,March,19-03-2023,01:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,March,19-03-2023,01:00,Sanathnagar,Toluene,µg/m³,0.377,
2023,March,19-03-2023,01:00,Sanathnagar,Xylene,µg/m³,0.434,
2023,March,19-03-2023,01:00,Sanathnagar,AT,°C,17.1,
2023,March,19-03-2023,01:00,Sanathnagar,RH,%,76.99,
2023,March,19-03-2023,01:00,Sanathnagar,BP,mmHg,710.0,
2023,March,19-03-2023,01:00,Sanathnagar,SR,W/m²,3.0,
2023,March,19-03-2023,01:00,Sanathnagar,WD,°,135.0,
2023,March,19-03-2023,01:00,Sanathnagar,WS,m/s,0.52,
2023,March,19-03-2023,01:00,Zoo Park,CO,mg/m³,0.85875,
2023,March,19-03-2023,01:00,Zoo Park,Ozone,µg/m³,14.8764,
2023,March,19-03-2023,01:00,Zoo Park,NO,µg/m³,2.3616,
2023,March,19-03-2023,01:00,Zoo Park,NO2,µg/m³,29.5724,
2023,March,19-03-2023,01:00,Zoo Park,NOx,ppb,17.65,
2023,March,19-03-2023,01:00,Zoo Park,NH3,µg/m³,2.8,
2023,March,19-03-2023,01:00,Zoo Park,SO2,µg/m³,5.5806,
2023,March,19-03-2023,01:00,Zoo Park,PM2.5,µg/m³,37.0,
2023,March,19-03-2023,01:00,Zoo Park,PM10,µg/m³,158.0,
2023,March,19-03-2023,01:00,Zoo Park,Benzene,µg/m³,4.8488,
2023,March,19-03-2023,01:00,Zoo Park,Toluene,µg/m³,25.0328,
2023,March,19-03-2023,01:00,Zoo Park,Xylene,µg/m³,2.0398,
2023,March,19-03-2023,01:00,Zoo Park,AT,°C,22.8,
2023,March,19-03-2023,01:00,Zoo Park,RH,%,73.8,
2023,March,19-03-2023,01:00,Zoo Park,WS,m/s,1.3,
2023,March,19-03-2023,01:00,Zoo Park,WD,°,107.0,
2023,March,19-03-2023,01:00,Zoo Park,SR,W/m²,66.0,
2023,March,19-03-2023,01:00,Zoo Park,BP,mmHg,713.0,
2023,March,19-03-2023,01:00,Zoo Park,RF,mm,0.0,
2023,March,19-03-2023,02:00,Central University,CO,mg/m³,0.4122,
2023,March,19-03-2023,02:00,Central University,Ozone,µg/m³,18.424,
2023,March,19-03-2023,02:00,Central University,NO,µg/m³,2.9643,
2023,March,19-03-2023,02:00,Central University,NO2,µg/m³,45.59,
2023,March,19-03-2023,02:00,Central University,NOx,PPB,26.66,
2023,March,19-03-2023,02:00,Central University,NH3,µg/m³,19.138,
2023,March,19-03-2023,02:00,Central University,SO2,µg/m³,2.62,
2023,March,19-03-2023,02:00,Central University,PM2.5,µg/m³,18.0,
2023,March,19-03-2023,02:00,Central University,PM10,µg/m³,56.0,
2023,March,19-03-2023,02:00,Central University,Benzene,µg/m³,0.5423,
2023,March,19-03-2023,02:00,Central University,Toluene,µg/m³,2.2997,
2023,March,19-03-2023,02:00,Central University,Xylene,µg/m³,0.0,
2023,March,19-03-2023,02:00,Central University,AT,°C,20.9,
2023,March,19-03-2023,02:00,Central University,RH,%,78.4,
2023,March,19-03-2023,02:00,Central University,WS,m/s,0.3,
2023,March,19-03-2023,02:00,Central University,WD,°,106.0,
2023,March,19-03-2023,02:00,Central University,SR,W/m²,23.0,
2023,March,19-03-2023,02:00,Central University,BP,mmHg,710.68,
2023,March,19-03-2023,02:00,Central University,RF,mm,3.0,
2023,March,19-03-2023,02:00,ICRISAT Patancheru,CO,mg/m³,0.1816428,
2023,March,19-03-2023,02:00,ICRISAT Patancheru,Ozone,µg/m³,23.49452,
2023,March,19-03-2023,02:00,ICRISAT Patancheru,NO,µg/m³,8.109513,
2023,March,19-03-2023,02:00,ICRISAT Patancheru,NO2,µg/m³,11.28,
2023,March,19-03-2023,02:00,ICRISAT Patancheru,NOx,ppb,4.1358,
2023,March,19-03-2023,02:00,ICRISAT Patancheru,NH3,µg/m³,0.551551,
2023,March,19-03-2023,02:00,ICRISAT Patancheru,SO2,µg/m³,24.43726,
2023,March,19-03-2023,02:00,ICRISAT Patancheru,PM2.5,µg/m³,22.0,
2023,March,19-03-2023,02:00,ICRISAT Patancheru,PM10,µg/m³,38.0,
2023,March,19-03-2023,02:00,ICRISAT Patancheru,Benzene,µg/m³,0.0575,
2023,March,19-03-2023,02:00,ICRISAT Patancheru,Toluene,µg/m³,0.036528,
2023,March,19-03-2023,02:00,ICRISAT Patancheru,Xylene,µg/m³,0.025,
2023,March,19-03-2023,02:00,ICRISAT Patancheru,AT,°C,23.268,
2023,March,19-03-2023,02:00,ICRISAT Patancheru,RH,%,86.51,
2023,March,19-03-2023,02:00,ICRISAT Patancheru,WS,m/s,0.30847,
2023,March,19-03-2023,02:00,ICRISAT Patancheru,WD,°,320.91,
2023,March,19-03-2023,02:00,ICRISAT Patancheru,SR,W/m²,26.668,
2023,March,19-03-2023,02:00,ICRISAT Patancheru,BP,mmHg,726.29,
2023,March,19-03-2023,02:00,ICRISAT Patancheru,RF,mm,2.0,
2023,March,19-03-2023,02:00,IDA Pashamylaram,CO,mg/m³,1.47705,
2023,March,19-03-2023,02:00,IDA Pashamylaram,Ozone,µg/m³,3.4104,
2023,March,19-03-2023,02:00,IDA Pashamylaram,NO,µg/m³,1.1685,
2023,March,19-03-2023,02:00,IDA Pashamylaram,NO2,µg/m³,1.8048,
2023,March,19-03-2023,02:00,IDA Pashamylaram,NOx,ppb,1.91,
2023,March,19-03-2023,02:00,IDA Pashamylaram,NH3,µg/m³,0.539,
2023,March,19-03-2023,02:00,IDA Pashamylaram,SO2,µg/m³,9.3534,
2023,March,19-03-2023,02:00,IDA Pashamylaram,PM2.5,µg/m³,,
2023,March,19-03-2023,02:00,IDA Pashamylaram,PM10,µg/m³,,
2023,March,19-03-2023,02:00,IDA Pashamylaram,Benzene,µg/m³,1.4355,
2023,March,19-03-2023,02:00,IDA Pashamylaram,Toluene,µg/m³,3.2799,
2023,March,19-03-2023,02:00,IDA Pashamylaram,Xylene,µg/m³,1.3454,
2023,March,19-03-2023,02:00,IDA Pashamylaram,AT,°C,20.6,
2023,March,19-03-2023,02:00,IDA Pashamylaram,RH,%,103.8,
2023,March,19-03-2023,02:00,IDA Pashamylaram,WS,m/s,1.6,
2023,March,19-03-2023,02:00,IDA Pashamylaram,WD,°,301.0,
2023,March,19-03-2023,02:00,IDA Pashamylaram,SR,W/m²,16.0,
2023,March,19-03-2023,02:00,IDA Pashamylaram,BP,mmHg,717.0,
2023,March,19-03-2023,02:00,IDA Pashamylaram,RF,mm,0.0,
2023,March,19-03-2023,02:00,IITH,NOx,ppb,8.01,
2023,March,19-03-2023,02:00,IITH,PM2.5,ug/m3,28.19,
2023,March,19-03-2023,02:00,IITH,Temp,degreC,19.18,
2023,March,19-03-2023,02:00,IITH,NO,ug/m3,2.39,
2023,March,19-03-2023,02:00,IITH,Xylene,ug/m3,0.58,
2023,March,19-03-2023,02:00,IITH,SO2,ug/m3,5.42,
2023,March,19-03-2023,02:00,IITH,ETHBENZ,ug/m3,2.14,
2023,March,19-03-2023,02:00,IITH,SR,W/m2,12.65,
2023,March,19-03-2023,02:00,IITH,Toluene,ug/m3,2.68,
2023,March,19-03-2023,02:00,IITH,NO2,ug/m3,5.49,
2023,March,19-03-2023,02:00,IITH,CO,mg/m3,0.65,
2023,March,19-03-2023,02:00,IITH,MP-Xylene,ug/m3,0.86,
2023,March,19-03-2023,02:00,IITH,NH3,ug/m3,7.47,
2023,March,19-03-2023,02:00,IITH,WD,DEGREE,4.9,
2023,March,19-03-2023,02:00,IITH,WS,m/s,0.95,
2023,March,19-03-2023,02:00,IITH,Ozone,ug/m3,14.61,
2023,March,19-03-2023,02:00,IITH,PM10,ug/m3,55.99,
2023,March,19-03-2023,02:00,IITH,Benzene,ug/m3,2.51,
2023,March,19-03-2023,02:00,IITH,RH,%,90.85,
2023,March,19-03-2023,02:00,KHAIRTHABAD,Temp,degreC,20.63,
2023,March,19-03-2023,02:00,KHAIRTHABAD,CO,mg/m3,0.41,
2023,March,19-03-2023,02:00,KHAIRTHABAD,NO,ug/m3,4.17,
2023,March,19-03-2023,02:00,KHAIRTHABAD,RH,%,113.06,
2023,March,19-03-2023,02:00,KHAIRTHABAD,NOx,ppb,11.36,
2023,March,19-03-2023,02:00,KHAIRTHABAD,WD,DEGREE,35.61,
2023,March,19-03-2023,02:00,KHAIRTHABAD,NO2,ug/m3,7.36,
2023,March,19-03-2023,02:00,KHAIRTHABAD,SR,W/m2,0,
2023,March,19-03-2023,02:00,KHAIRTHABAD,Benzene,ug/m3,0.21,
2023,March,19-03-2023,02:00,KHAIRTHABAD,Toluene,ug/m3,1.85,
2023,March,19-03-2023,02:00,KHAIRTHABAD,Ozone,ug/m3,12.61,
2023,March,19-03-2023,02:00,KHAIRTHABAD,ETHBENZ,ug/m3,0.79,
2023,March,19-03-2023,02:00,KHAIRTHABAD,MP-Xylene,ug/m3,1.31,
2023,March,19-03-2023,02:00,KHAIRTHABAD,Xylene,ug/m3,2.68,
2023,March,19-03-2023,02:00,KHAIRTHABAD,PM2.5,ug/m3,25.8,
2023,March,19-03-2023,02:00,KHAIRTHABAD,NH3,ug/m3,7.66,
2023,March,19-03-2023,02:00,KHAIRTHABAD,PM10,ug/m3,77.06,
2023,March,19-03-2023,02:00,KHAIRTHABAD,SO2,ug/m3,6.81,
2023,March,19-03-2023,02:00,KHAIRTHABAD,WS,m/s,0.97,
2023,March,19-03-2023,02:00,MALAKPET,MP-Xylene,ug/m3,2.62,
2023,March,19-03-2023,02:00,MALAKPET,PM2.5,ug/m3,23.31,
2023,March,19-03-2023,02:00,MALAKPET,ETHBENZ,ug/m3,0.97,
2023,March,19-03-2023,02:00,MALAKPET,PM10,ug/m3,82.71,
2023,March,19-03-2023,02:00,MALAKPET,WS,m/s,0.03,
2023,March,19-03-2023,02:00,MALAKPET,WD,DEGREE,6.07,
2023,March,19-03-2023,02:00,MALAKPET,RH,%,84.98,
2023,March,19-03-2023,02:00,MALAKPET,Temp,degreC,22.91,
2023,March,19-03-2023,02:00,MALAKPET,SR,W/m2,0,
2023,March,19-03-2023,02:00,MALAKPET,Xylene,ug/m3,2.98,
2023,March,19-03-2023,02:00,MALAKPET,Toluene,ug/m3,0.86,
2023,March,19-03-2023,02:00,MALAKPET,NO,ug/m3,4.48,
2023,March,19-03-2023,02:00,MALAKPET,NH3,ug/m3,9.53,
2023,March,19-03-2023,02:00,MALAKPET,CO,mg/m3,0.33,
2023,March,19-03-2023,02:00,MALAKPET,NO2,ug/m3,9.05,
2023,March,19-03-2023,02:00,MALAKPET,Ozone,ug/m3,14.13,
2023,March,19-03-2023,02:00,MALAKPET,SO2,ug/m3,10.31,
2023,March,19-03-2023,02:00,MALAKPET,NOx,ppb,13.67,
2023,March,19-03-2023,02:00,MALAKPET,Benzene,ug/m3,0.55,
2023,March,19-03-2023,02:00,Sanathnagar,CO,mg/m³,0.85875,
2023,March,19-03-2023,02:00,Sanathnagar,Ozone,µg/m³,8.231999,
2023,March,19-03-2023,02:00,Sanathnagar,NO,µg/m³,7.1586,
2023,March,19-03-2023,02:00,Sanathnagar,NO2,µg/m³,14.3256,
2023,March,19-03-2023,02:00,Sanathnagar,NOx,ppb,13.44,
2023,March,19-03-2023,02:00,Sanathnagar,SO2,µg/m³,2.7772,
2023,March,19-03-2023,02:00,Sanathnagar,PM2.5,µg/m³,18.0,
2023,March,19-03-2023,02:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,March,19-03-2023,02:00,Sanathnagar,Toluene,µg/m³,0.4147,
2023,March,19-03-2023,02:00,Sanathnagar,Xylene,µg/m³,0.4774,
2023,March,19-03-2023,02:00,Sanathnagar,AT,°C,17.14,
2023,March,19-03-2023,02:00,Sanathnagar,RH,%,75.77,
2023,March,19-03-2023,02:00,Sanathnagar,BP,mmHg,709.0,
2023,March,19-03-2023,02:00,Sanathnagar,SR,W/m²,3.0,
2023,March,19-03-2023,02:00,Sanathnagar,WD,°,119.0,
2023,March,19-03-2023,02:00,Sanathnagar,WS,m/s,0.81,
2023,March,19-03-2023,02:00,Zoo Park,CO,mg/m³,0.74425,
2023,March,19-03-2023,02:00,Zoo Park,Ozone,µg/m³,14.5824,
2023,March,19-03-2023,02:00,Zoo Park,NO,µg/m³,2.4969,
2023,March,19-03-2023,02:00,Zoo Park,NO2,µg/m³,28.6324,
2023,March,19-03-2023,02:00,Zoo Park,NOx,ppb,17.27,
2023,March,19-03-2023,02:00,Zoo Park,NH3,µg/m³,3.031,
2023,March,19-03-2023,02:00,Zoo Park,SO2,µg/m³,5.1352,
2023,March,19-03-2023,02:00,Zoo Park,PM2.5,µg/m³,19.0,
2023,March,19-03-2023,02:00,Zoo Park,PM10,µg/m³,56.0,
2023,March,19-03-2023,02:00,Zoo Park,Benzene,µg/m³,4.3065,
2023,March,19-03-2023,02:00,Zoo Park,Toluene,µg/m³,22.7331,
2023,March,19-03-2023,02:00,Zoo Park,Xylene,µg/m³,2.5606,
2023,March,19-03-2023,02:00,Zoo Park,AT,°C,22.3,
2023,March,19-03-2023,02:00,Zoo Park,RH,%,81.0,
2023,March,19-03-2023,02:00,Zoo Park,WS,m/s,1.3,
2023,March,19-03-2023,02:00,Zoo Park,WD,°,122.0,
2023,March,19-03-2023,02:00,Zoo Park,SR,W/m²,67.0,
2023,March,19-03-2023,02:00,Zoo Park,BP,mmHg,713.0,
2023,March,19-03-2023,02:00,Zoo Park,RF,mm,0.0,
2023,March,19-03-2023,03:00,Central University,CO,mg/m³,0.3435,
2023,March,19-03-2023,03:00,Central University,Ozone,µg/m³,18.032,
2023,March,19-03-2023,03:00,Central University,NO,µg/m³,2.2386,
2023,March,19-03-2023,03:00,Central University,NO2,µg/m³,31.1328,
2023,March,19-03-2023,03:00,Central University,NOx,PPB,18.39,
2023,March,19-03-2023,03:00,Central University,NH3,µg/m³,18.725,
2023,March,19-03-2023,03:00,Central University,SO2,µg/m³,2.62,
2023,March,19-03-2023,03:00,Central University,PM2.5,µg/m³,16.0,
2023,March,19-03-2023,03:00,Central University,PM10,µg/m³,37.0,
2023,March,19-03-2023,03:00,Central University,Benzene,µg/m³,0.4147,
2023,March,19-03-2023,03:00,Central University,Toluene,µg/m³,0.9425,
2023,March,19-03-2023,03:00,Central University,Xylene,µg/m³,0.0,
2023,March,19-03-2023,03:00,Central University,AT,°C,20.5,
2023,March,19-03-2023,03:00,Central University,RH,%,80.5,
2023,March,19-03-2023,03:00,Central University,WS,m/s,0.3,
2023,March,19-03-2023,03:00,Central University,WD,°,75.0,
2023,March,19-03-2023,03:00,Central University,SR,W/m²,23.0,
2023,March,19-03-2023,03:00,Central University,BP,mmHg,710.82,
2023,March,19-03-2023,03:00,Central University,RF,mm,23.5,
2023,March,19-03-2023,03:00,ICRISAT Patancheru,CO,mg/m³,0.2216033,
2023,March,19-03-2023,03:00,ICRISAT Patancheru,Ozone,µg/m³,25.33692,
2023,March,19-03-2023,03:00,ICRISAT Patancheru,NO,µg/m³,8.224764,
2023,March,19-03-2023,03:00,ICRISAT Patancheru,NO2,µg/m³,10.528,
2023,March,19-03-2023,03:00,ICRISAT Patancheru,NOx,ppb,4.4129,
2023,March,19-03-2023,03:00,ICRISAT Patancheru,NH3,µg/m³,0.351358,
2023,March,19-03-2023,03:00,ICRISAT Patancheru,SO2,µg/m³,23.20482,
2023,March,19-03-2023,03:00,ICRISAT Patancheru,PM2.5,µg/m³,30.0,
2023,March,19-03-2023,03:00,ICRISAT Patancheru,PM10,µg/m³,52.0,
2023,March,19-03-2023,03:00,ICRISAT Patancheru,Benzene,µg/m³,0.12,
2023,March,19-03-2023,03:00,ICRISAT Patancheru,Toluene,µg/m³,0.062389,
2023,March,19-03-2023,03:00,ICRISAT Patancheru,Xylene,µg/m³,0.025,
2023,March,19-03-2023,03:00,ICRISAT Patancheru,AT,°C,22.7,
2023,March,19-03-2023,03:00,ICRISAT Patancheru,RH,%,89.581,
2023,March,19-03-2023,03:00,ICRISAT Patancheru,WS,m/s,0.67909,
2023,March,19-03-2023,03:00,ICRISAT Patancheru,WD,°,330.12,
2023,March,19-03-2023,03:00,ICRISAT Patancheru,SR,W/m²,26.723,
2023,March,19-03-2023,03:00,ICRISAT Patancheru,BP,mmHg,726.71,
2023,March,19-03-2023,03:00,ICRISAT Patancheru,RF,mm,2.0,
2023,March,19-03-2023,03:00,IDA Pashamylaram,CO,mg/m³,1.61445,
2023,March,19-03-2023,03:00,IDA Pashamylaram,Ozone,µg/m³,4.9784,
2023,March,19-03-2023,03:00,IDA Pashamylaram,NO,µg/m³,1.353,
2023,March,19-03-2023,03:00,IDA Pashamylaram,NO2,µg/m³,2.1432,
2023,March,19-03-2023,03:00,IDA Pashamylaram,NOx,ppb,2.24,
2023,March,19-03-2023,03:00,IDA Pashamylaram,NH3,µg/m³,0.518,
2023,March,19-03-2023,03:00,IDA Pashamylaram,SO2,µg/m³,8.4888,
2023,March,19-03-2023,03:00,IDA Pashamylaram,PM2.5,µg/m³,,
2023,March,19-03-2023,03:00,IDA Pashamylaram,PM10,µg/m³,,
2023,March,19-03-2023,03:00,IDA Pashamylaram,Benzene,µg/m³,2.1054,
2023,March,19-03-2023,03:00,IDA Pashamylaram,Toluene,µg/m³,4.7879,
2023,March,19-03-2023,03:00,IDA Pashamylaram,Xylene,µg/m³,1.9964,
2023,March,19-03-2023,03:00,IDA Pashamylaram,AT,°C,19.6,
2023,March,19-03-2023,03:00,IDA Pashamylaram,RH,%,107.8,
2023,March,19-03-2023,03:00,IDA Pashamylaram,WS,m/s,2.5,
2023,March,19-03-2023,03:00,IDA Pashamylaram,WD,°,343.0,
2023,March,19-03-2023,03:00,IDA Pashamylaram,SR,W/m²,16.0,
2023,March,19-03-2023,03:00,IDA Pashamylaram,BP,mmHg,717.0,
2023,March,19-03-2023,03:00,IDA Pashamylaram,RF,mm,0.0,
2023,March,19-03-2023,03:00,IITH,MP-Xylene,ug/m3,0.88,
2023,March,19-03-2023,03:00,IITH,SR,W/m2,13.6,
2023,March,19-03-2023,03:00,IITH,Toluene,ug/m3,2.66,
2023,March,19-03-2023,03:00,IITH,WD,DEGREE,300.08,
2023,March,19-03-2023,03:00,IITH,Xylene,ug/m3,0.6,
2023,March,19-03-2023,03:00,IITH,WS,m/s,1.63,
2023,March,19-03-2023,03:00,IITH,NO2,ug/m3,5.6,
2023,March,19-03-2023,03:00,IITH,NH3,ug/m3,7.63,
2023,March,19-03-2023,03:00,IITH,RH,%,89.08,
2023,March,19-03-2023,03:00,IITH,NOx,ppb,7.74,
2023,March,19-03-2023,03:00,IITH,NO,ug/m3,2.47,
2023,March,19-03-2023,03:00,IITH,SO2,ug/m3,5.54,
2023,March,19-03-2023,03:00,IITH,CO,mg/m3,0.66,
2023,March,19-03-2023,03:00,IITH,Ozone,ug/m3,11.65,
2023,March,19-03-2023,03:00,IITH,PM10,ug/m3,55.99,
2023,March,19-03-2023,03:00,IITH,Temp,degreC,17.93,
2023,March,19-03-2023,03:00,IITH,ETHBENZ,ug/m3,2.16,
