﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
33300800102,2017-18,3,2,0,0,0,1,1,1,1,0,0,1,2,1,1,1,2,500,3,1,1,2
33121302714,2017-18,3,4,5,0,1,1,1,1,1,0,0,1,1,1,1,2,1,0,3,1,1,3
33281207301,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,2,520,3,1,1,0
33211201301,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,2,1,0,3,1,1,0
33121001106,2017-18,3,2,3,0,2,2,2,2,2,0,0,1,1,1,1,2,1,0,3,1,1,3
33150801402,2017-18,3,4,2,0,0,1,1,1,1,0,0,1,1,1,1,1,1,324,3,1,1,3
33190302301,2017-18,3,3,4,0,2,1,2,1,2,1,0,1,1,1,1,1,2,320,3,1,1,3
33220301303,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,1,1,1,638,4,1,1,0
33240903102,2017-18,3,4,7,0,0,2,1,2,1,0,0,1,1,1,1,2,1,0,3,1,1,3
33150102001,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,760,3,1,1,0
33020100807,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,1,1,1,2,2,0,4,1,2,1
33020200606,2017-18,3,0,6,0,0,4,4,4,4,2,0,2,1,1,1,1,2,2000,3,1,2,8
33311805401,2017-18,3,5,1,2,2,1,2,1,2,0,0,1,2,1,7,1,1,220,3,1,2,2
33060403201,2017-18,3,3,7,1,0,2,2,2,2,0,0,1,2,1,1,1,1,500,3,1,1,5
33071701325,2017-18,1,5,2,0,0,2,2,2,2,0,0,2,1,1,3,2,1,0,3,1,2,2
33070904802,2017-18,3,0,3,0,0,1,1,1,1,0,0,2,1,1,1,1,1,272,3,1,1,11
33100601319,2017-18,1,10,10,0,0,5,5,5,5,0,0,2,1,1,1,1,1,1800,3,1,2,3
33260801905,2017-18,3,0,2,4,0,2,4,2,4,1,0,1,1,1,7,1,1,3050,3,1,1,9
33081704102,2017-18,3,5,2,0,0,1,1,1,1,1,0,2,2,1,5,1,2,640,3,1,2,0
33010501901,2017-18,3,4,2,1,1,2,2,2,2,0,0,2,2,1,7,2,1,0,3,1,1,0
33050610201,2017-18,3,2,2,0,0,1,2,1,2,2,0,1,2,1,1,1,1,277,3,1,1,1
33070600401,2017-18,3,5,3,0,2,1,1,1,1,0,0,1,1,1,7,1,1,215,3,1,1,3
33240602701,2017-18,3,6,7,0,1,4,3,4,3,0,0,1,2,1,7,1,1,245,3,1,1,3
33010404201,2017-18,3,4,2,0,0,2,2,2,2,0,0,2,2,1,7,1,1,574,3,1,2,0
33260704808,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,1,608,3,1,1,0
33150602305,2017-18,1,0,12,0,0,30,4,30,4,2,0,2,1,1,1,1,1,9508,3,1,2,30
33121700406,2017-18,1,0,8,0,0,0,11,0,11,0,0,2,1,1,1,1,1,1630,3,1,1,2
33030105312,2017-18,3,0,4,0,0,3,3,3,3,2,0,2,1,1,1,1,1,646,4,1,1,7
33281001001,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,3,1,1,0
33190703404,2017-18,3,0,3,0,0,2,4,2,4,2,0,2,1,1,7,1,2,863,3,1,1,2
33130600507,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,1,1,1,1,1,367,3,1,2,0
33020200607,2017-18,1,5,5,0,0,6,7,6,7,2,0,2,1,1,1,1,1,238,4,1,1,20
33211204723,2017-18,1,5,8,0,0,4,4,4,4,0,0,2,1,1,1,1,1,4574,3,1,2,6
33240801601,2017-18,3,4,6,0,0,1,2,1,2,0,0,1,1,1,1,2,1,0,1,1,1,1
33100601035,2017-18,2,26,26,0,0,5,3,5,3,0,0,2,1,1,1,1,1,5000,3,1,1,67
33260704815,2017-18,1,4,4,0,0,1,1,1,1,0,0,2,1,1,1,1,1,100,9,1,1,1
33070205102,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,2,1,5,2,2,0,3,1,2,0
33160200702,2017-18,3,0,0,0,0,4,4,4,4,2,0,1,1,1,1,1,1,1300,3,1,1,10
33292105004,2017-18,1,10,13,0,0,4,4,4,4,1,0,2,1,1,1,1,1,2000,3,1,2,6
33161005701,2017-18,3,6,7,3,0,1,1,1,1,1,0,1,1,1,7,1,1,347,3,1,1,3
33020400306,2017-18,3,0,6,0,0,6,0,6,0,2,0,2,1,1,7,1,1,6000,4,2,2,6
33081200401,2017-18,3,7,7,0,0,2,2,2,2,1,0,1,1,1,5,2,1,0,3,1,1,2
33260704805,2017-18,3,2,2,0,0,1,1,1,1,0,0,1,2,1,1,1,2,543,3,1,1,2
33090601004,2017-18,3,2,0,0,1,1,2,1,2,0,0,2,2,1,1,2,1,0,3,1,1,0
33091502203,2017-18,3,3,6,0,0,2,2,2,2,1,0,1,1,1,1,1,1,680,3,1,1,7
33181001702,2017-18,3,8,2,4,2,1,1,1,1,0,0,1,2,1,7,1,1,624,3,1,1,2
33060903101,2017-18,1,1,0,0,0,1,1,1,1,0,0,2,2,1,2,2,1,0,3,1,2,0
33292001904,2017-18,1,8,9,0,0,4,5,4,5,0,0,2,1,1,1,1,1,1600,3,1,2,10
33241103407,2017-18,1,0,3,0,0,3,6,3,6,0,0,2,1,1,1,1,1,1769,1,1,2,3
33200600901,2017-18,3,3,5,0,1,1,1,1,1,0,0,1,2,1,1,2,1,0,3,1,1,2
33060504201,2017-18,3,4,0,0,2,1,2,1,2,0,0,2,2,1,1,1,2,841,3,1,1,0
33041100301,2017-18,3,9,11,0,0,2,2,2,2,0,0,1,1,1,1,1,1,0,3,1,1,3
33060103603,2017-18,3,0,3,0,0,1,1,1,1,0,0,2,2,1,5,2,1,0,9,2,9,0
33010302102,2017-18,4,0,4,2,0,3,5,2,3,0,0,2,1,1,7,1,1,350,3,1,1,9
33072102701,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,2,1,7,1,1,620,3,1,1,1
33290805601,2017-18,1,3,2,0,0,0,1,0,1,0,0,2,2,1,5,1,1,60,3,1,2,0
33311508602,2017-18,3,4,4,0,0,3,3,3,3,1,0,2,1,1,1,1,1,816,3,1,1,2
33071704403,2017-18,3,0,6,0,0,2,2,2,2,0,0,1,2,1,7,1,1,1750,3,1,1,9
33261110128,2017-18,1,0,11,0,0,8,8,8,8,1,0,2,1,1,1,1,1,3000,3,1,1,20
33261110101,2017-18,3,0,3,0,0,4,6,4,6,1,0,2,1,1,7,1,2,428,4,1,1,3
33150400207,2017-18,3,0,8,0,2,2,6,2,6,0,0,2,2,1,1,1,1,500,3,1,1,15
33050811502,2017-18,3,2,2,0,0,2,2,2,2,0,0,1,2,1,1,2,1,0,3,1,1,2
33131400401,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,1,1,1,89,3,1,1,0
33050101420,2017-18,3,0,21,8,6,0,50,0,35,0,0,1,1,1,2,1,1,10500,3,1,1,8
33050101406,2017-18,3,5,8,1,0,2,2,2,2,1,0,1,2,1,1,1,1,470,3,1,1,3
33231103101,2017-18,3,3,5,1,0,1,2,1,2,0,0,1,1,1,7,1,1,150,3,1,1,8
33241103406,2017-18,4,0,2,0,0,2,4,2,4,0,0,2,2,1,1,1,2,1002,4,1,1,0
33091401703,2017-18,1,5,0,0,0,1,1,1,1,0,0,2,1,1,1,1,1,690,3,1,1,0
33061800201,2017-18,3,2,2,1,0,1,2,1,2,0,0,2,2,1,1,1,2,245,1,1,1,1
33261110125,2017-18,1,3,3,0,0,1,2,1,2,0,0,2,2,1,3,1,1,907,3,1,2,0
33080201204,2017-18,3,0,6,0,0,0,5,0,5,0,0,1,1,1,1,1,1,950,4,1,1,7
33080400904,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,1,1,5,1,1,718,3,1,1,0
33291800602,2017-18,1,5,0,0,0,1,0,1,0,2,0,2,1,1,1,1,1,400,3,1,2,0
33080601301,2017-18,3,4,2,0,0,1,1,1,1,0,0,2,2,1,1,2,2,0,3,1,2,0
33180601201,2017-18,3,3,3,0,0,3,3,3,3,0,0,2,1,1,7,1,1,399,3,1,1,0
33072402201,2017-18,1,8,8,0,0,4,4,3,3,0,0,2,1,1,1,2,1,0,3,1,1,1
33151501901,2017-18,3,6,3,3,2,2,2,2,2,2,0,1,2,1,1,1,2,610,3,1,1,3
33121700413,2017-18,1,10,20,0,0,30,27,30,27,0,0,2,1,1,1,1,1,4500,3,1,1,25
33071701307,2017-18,3,2,2,0,0,1,1,1,1,0,0,1,2,1,5,1,2,469,3,2,1,1
33090700503,2017-18,1,8,8,0,0,12,30,12,30,0,0,1,1,1,1,1,1,4000,3,1,2,25
33200603001,2017-18,3,4,0,2,2,1,1,1,1,0,0,2,2,1,7,2,2,0,3,1,2,0
33122101805,2017-18,3,0,8,0,0,2,4,2,4,0,0,2,1,1,2,1,1,2545,3,1,1,8
33071101604,2017-18,3,2,0,0,0,1,2,1,2,0,0,2,2,1,6,1,2,466,3,1,1,1
33020200701,2017-18,3,8,10,0,0,5,4,5,4,2,0,1,1,1,1,1,2,910,3,1,1,11
33071305802,2017-18,3,0,15,0,0,0,26,0,26,0,0,2,1,1,1,1,1,7000,3,1,1,10
33240203401,2017-18,3,4,2,0,0,1,1,1,1,0,0,2,2,1,1,1,2,489,3,1,1,0
33151401801,2017-18,1,11,5,0,0,1,1,1,1,0,0,2,1,1,1,1,1,790,3,1,1,0
33220103205,2017-18,1,4,4,0,0,1,1,1,1,0,0,2,2,1,5,1,1,100,4,1,2,0
33280901002,2017-18,1,2,2,0,0,1,1,1,1,0,0,2,1,1,1,1,1,550,1,1,1,1
33150600903,2017-18,3,2,0,0,0,2,1,2,1,2,0,2,1,1,5,1,1,648,3,1,2,0
33270303601,2017-18,3,3,2,0,0,1,1,1,1,0,0,1,2,1,7,1,1,222,1,1,1,3
33050701603,2017-18,1,6,6,0,0,2,2,2,2,0,0,2,1,1,4,1,1,338,3,1,1,2
33291902208,2017-18,1,9,8,0,0,1,1,1,1,0,0,2,1,1,1,1,1,450,3,1,1,0
33260106707,2017-18,1,7,7,0,0,5,5,5,5,0,0,2,1,1,3,1,1,200,3,1,2,4
33230210701,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,2,1,0,1,1,1,0
33291700904,2017-18,1,10,12,0,0,2,2,2,2,0,0,2,1,1,1,1,1,268,4,1,2,0
33260106705,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,1,1,1,1,1,950,3,1,1,1
33010911317,2017-18,1,10,10,0,0,3,4,3,4,2,0,2,1,1,1,1,1,250,3,1,1,1
33210701802,2017-18,1,2,2,0,0,1,1,1,1,0,0,2,2,1,3,1,1,145,3,1,1,1
33040503401,2017-18,3,7,7,0,0,3,3,2,2,1,0,1,1,1,1,1,1,350,3,1,1,2
33070700102,2017-18,3,0,5,0,1,2,3,2,3,0,0,2,2,1,7,1,1,565,3,1,1,7
33280305204,2017-18,1,2,2,0,0,1,1,1,1,0,0,2,2,1,7,1,1,760,3,1,2,0
33081101419,2017-18,3,3,3,0,0,0,6,0,6,0,0,2,1,1,1,2,1,0,3,1,1,2
33300205104,2017-18,1,10,20,0,0,10,10,10,10,0,0,2,1,1,1,1,1,3125,3,1,1,20
33241302502,2017-18,1,10,11,0,0,3,3,3,3,0,0,2,1,1,3,1,1,3000,4,1,1,20
33311703601,2017-18,3,4,3,0,0,2,2,2,2,2,0,2,2,1,3,1,1,742,3,1,1,0
33240709407,2017-18,2,8,8,0,0,1,2,1,2,0,0,2,1,1,4,1,1,0,3,1,2,2
33280801102,2017-18,3,3,3,0,0,1,1,1,1,1,0,2,1,1,7,1,1,332,3,1,1,0
33050812703,2017-18,1,3,3,0,0,0,1,0,1,0,0,2,2,1,5,2,2,0,9,2,2,0
33181403404,2017-18,1,4,0,0,0,1,1,1,1,0,0,2,1,1,1,1,1,315,3,1,2,0
33160102302,2017-18,3,0,3,0,0,1,1,1,1,2,0,2,2,1,3,1,2,425,3,1,2,0
33291202802,2017-18,1,5,4,0,0,1,1,1,1,0,0,2,1,1,1,1,1,113,4,1,2,2
33191004004,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,1,1,2,1,2,475,3,1,1,2
33110100124,2017-18,1,8,8,0,0,1,2,1,2,0,0,2,1,1,1,1,1,600,3,2,2,3
33050806801,2017-18,3,3,1,0,1,1,1,1,1,0,0,2,2,1,1,2,1,0,4,1,2,0
33100901204,2017-18,3,2,0,0,0,1,2,1,2,0,0,2,2,1,1,2,1,0,3,1,1,1
33101901304,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,1,573,3,1,1,0
33220305003,2017-18,3,3,2,0,0,1,1,1,1,2,0,2,2,1,1,1,1,350,3,1,1,0
33150201103,2017-18,2,9,9,0,0,1,1,1,1,0,0,2,1,1,1,1,1,130,3,1,2,1
33122202315,2017-18,3,0,10,0,0,4,6,4,6,1,0,2,1,1,1,1,1,2000,3,1,1,10
33070703404,2017-18,3,2,0,0,0,2,2,2,2,2,0,2,2,1,5,1,2,550,3,1,1,1
33240502301,2017-18,3,10,6,2,0,3,2,1,1,0,0,2,2,1,5,2,1,0,3,1,2,0
33061501102,2017-18,3,8,2,2,0,3,2,2,2,1,0,2,2,1,1,2,1,0,3,1,1,0
33081101404,2017-18,3,2,2,0,0,1,2,1,2,0,0,2,1,1,3,2,1,0,3,1,1,0
33211202103,2017-18,3,0,2,0,0,1,1,1,1,1,0,1,2,1,7,1,2,81,3,1,2,11
33030206801,2017-18,3,2,2,0,0,1,1,1,1,0,0,1,2,1,7,2,1,0,3,1,1,2
33061801702,2017-18,3,3,3,0,0,1,1,1,1,1,0,1,2,1,7,1,1,346,3,1,1,5
33221302102,2017-18,3,7,6,3,0,2,2,2,2,0,0,1,2,1,1,1,1,685,3,1,1,6
33261000703,2017-18,1,2,0,0,0,1,1,1,1,2,0,2,2,1,1,1,1,669,3,1,2,0
33311214901,2017-18,3,4,4,0,2,2,2,2,2,1,0,1,2,1,7,1,1,780,4,1,1,6
33180806701,2017-18,3,5,3,2,0,1,1,1,1,1,0,1,2,1,7,1,1,618,3,1,1,2
33150604307,2017-18,3,0,6,0,0,8,8,8,8,2,0,2,1,1,2,1,1,1550,4,1,1,9
33070407208,2017-18,1,6,6,0,0,3,3,3,3,1,0,2,1,1,1,1,1,870,3,1,1,0
33100802702,2017-18,3,2,4,0,0,3,1,3,1,0,0,1,1,1,1,1,1,623,3,1,1,3
33100802704,2017-18,3,2,2,0,0,1,1,1,1,0,0,1,2,1,1,1,1,800,3,1,1,3
33030901902,2017-18,3,3,3,0,0,1,1,1,1,2,0,1,1,1,1,1,1,169,3,1,1,2
33121901305,2017-18,3,3,2,0,0,2,2,2,2,0,0,2,1,1,5,1,2,945,3,1,1,1
33050603501,2017-18,3,4,3,0,1,1,1,1,1,1,0,2,1,1,7,1,1,779,2,1,1,2
33030105423,2017-18,1,0,1,0,0,6,5,6,5,0,0,2,1,1,1,1,1,5073,3,1,1,8
33020201802,2017-18,3,0,15,0,0,12,12,9,9,0,0,2,1,1,1,1,2,2217,2,1,1,12
33221108702,2017-18,3,3,1,0,0,1,1,1,1,2,0,2,2,1,3,1,2,658,3,1,1,0
33281202403,2017-18,3,2,4,0,0,1,1,1,1,62,0,2,2,1,2,1,1,436,1,1,1,0
33231200102,2017-18,3,10,5,5,0,1,1,1,1,1,0,1,1,1,1,2,1,0,3,1,1,0
33311002501,2017-18,3,3,0,5,0,1,1,1,1,0,0,2,2,1,5,1,1,913,4,1,1,3
33061700601,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,2,278,1,1,1,0
33250100313,2017-18,3,0,3,0,1,4,4,3,4,1,0,2,1,1,1,1,1,500,3,1,1,18
33291900506,2017-18,1,5,0,0,0,1,1,1,1,0,0,2,1,1,5,1,1,545,4,1,2,0
33200800203,2017-18,1,8,8,0,0,4,3,4,3,0,0,2,1,1,1,2,1,0,4,1,2,12
33081900402,2017-18,3,2,2,0,0,2,1,2,1,0,0,2,2,1,1,2,2,0,3,1,1,0
33081702404,2017-18,3,5,5,0,0,1,1,1,1,0,0,2,2,1,5,1,2,768,3,1,1,0
33070407211,2017-18,1,8,8,0,0,3,3,3,3,1,0,2,1,1,1,1,1,5425,3,1,1,7
33292002609,2017-18,1,8,8,0,0,4,4,3,2,0,0,2,1,1,1,1,1,1600,3,1,1,1
33020500734,2017-18,1,4,4,0,0,1,2,1,2,0,0,2,2,1,1,1,2,102,3,1,1,2
33121501307,2017-18,1,10,16,0,0,12,13,12,13,2,0,2,1,1,1,1,1,5814,4,1,2,17
33101900401,2017-18,3,2,0,1,1,1,2,1,2,0,0,2,2,1,3,1,1,845,3,1,1,1
33270900402,2017-18,3,0,4,0,0,3,3,3,3,1,0,2,1,1,1,1,1,3741,3,1,1,9
33200800202,2017-18,1,5,5,0,0,2,2,2,2,0,0,2,1,1,1,2,1,0,3,1,1,0
33081900403,2017-18,3,2,2,0,0,2,1,2,1,0,0,2,2,1,1,2,1,0,3,1,1,0
33121000905,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,2,1,1,2,1,0,3,1,1,0
33150401401,2017-18,1,2,0,0,0,1,1,1,1,0,0,2,2,1,3,1,1,120,3,1,1,0
33240603602,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,1,1,1,1,1,20,3,1,1,0
33100900704,2017-18,3,11,5,0,1,3,3,3,3,1,0,1,2,1,7,1,2,490,3,1,1,5
33311204602,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,1,1,1,579,3,1,2,0
33151202505,2017-18,1,7,13,0,0,5,5,5,5,0,0,2,1,1,1,1,1,2700,3,1,2,7
33211005206,2017-18,3,0,3,0,0,2,3,2,3,0,0,2,2,1,7,1,1,500,3,1,2,3
33100301713,2017-18,3,0,4,2,0,2,2,2,2,0,0,2,1,1,7,1,1,1160,4,1,1,9
33090602601,2017-18,3,2,0,0,1,2,3,2,3,0,0,2,2,1,7,2,1,0,3,1,1,0
33081600603,2017-18,3,4,2,0,0,1,1,1,1,2,0,2,1,1,1,1,1,312,3,1,1,0
33030105484,2017-18,3,0,6,0,0,5,6,5,6,2,0,2,1,1,1,1,1,1500,4,1,1,2
33010500703,2017-18,1,5,6,0,0,8,14,8,14,1,0,2,1,1,1,1,1,823,9,1,1,12
33210703001,2017-18,3,3,0,0,0,2,2,2,2,0,0,2,2,1,1,1,2,746,3,1,1,0
33040703301,2017-18,3,2,2,0,0,1,2,1,2,2,0,2,2,1,1,1,1,370,3,1,1,1
33090900310,2017-18,2,12,0,0,0,2,3,2,3,0,0,2,1,1,3,1,1,1020,3,1,2,3
33081800303,2017-18,3,3,4,0,0,1,1,1,1,2,0,2,2,1,7,2,2,0,4,1,1,0
33220506503,2017-18,1,24,24,0,0,10,10,10,10,2,0,2,1,1,1,1,1,500,3,1,2,12
33311804509,2017-18,1,3,8,0,0,5,5,5,5,0,0,1,1,1,2,1,1,0,9,1,1,7
33260201204,2017-18,1,7,7,0,0,7,7,7,7,0,0,1,1,1,1,1,1,100,9,1,2,4
33221201702,2017-18,3,5,5,0,0,2,2,2,2,2,0,1,1,1,7,2,1,0,3,1,1,2
33150901401,2017-18,3,4,4,0,0,3,3,3,3,0,0,1,1,1,5,1,1,600,3,1,1,3
33181200502,2017-18,1,6,3,0,0,1,1,1,1,0,0,2,2,1,4,1,1,785,3,1,1,0
33290209505,2017-18,1,8,0,0,0,3,3,3,3,0,0,2,1,1,1,1,1,537,3,1,2,0
33091302102,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,801,3,1,1,0
33260106712,2017-18,3,2,2,0,0,1,1,1,1,0,0,1,1,1,1,1,1,764,3,1,1,3
33291900102,2017-18,1,6,6,0,0,3,3,3,3,2,0,2,2,1,7,1,1,500,3,1,1,0
33270101602,2017-18,3,0,3,0,0,1,4,1,4,0,0,2,2,1,7,1,1,1505,3,1,1,1
33150803306,2017-18,1,5,8,0,0,5,10,5,10,0,0,1,1,1,1,1,1,15000,3,1,2,3
33311414601,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,1,1,1,420,3,1,1,0
33071403701,2017-18,3,5,3,2,0,2,2,2,2,1,0,1,2,1,5,1,2,788,3,1,1,2
33160908401,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,7,1,1,475,4,1,1,0
33240403001,2017-18,3,5,1,0,0,2,2,2,2,0,0,2,2,1,3,2,2,0,3,1,1,0
33060501701,2017-18,1,2,2,0,0,1,1,1,1,0,0,2,2,1,6,1,1,800,4,1,1,0
33071403002,2017-18,3,3,5,0,0,2,1,2,1,2,0,1,1,1,1,1,2,596,3,1,1,7
33191002801,2017-18,3,0,9,0,0,16,16,16,16,16,0,2,1,1,1,1,1,6038,3,1,1,48
33061705401,2017-18,3,2,5,0,0,2,4,2,4,0,0,2,2,1,1,1,1,526,4,1,1,0
33311413301,2017-18,3,5,4,3,0,1,1,1,1,0,0,1,1,1,7,1,2,679,3,1,1,1
33100900901,2017-18,3,4,2,0,0,1,1,1,1,0,0,2,2,1,7,2,1,0,3,1,1,0
33280806403,2017-18,1,5,4,0,4,2,2,1,1,2,0,2,1,1,1,1,1,650,3,1,1,0
33041700302,2017-18,3,6,2,0,0,2,2,2,2,2,0,2,2,1,1,1,1,296,3,1,2,0
33140100403,2017-18,1,3,0,0,0,1,1,1,1,0,0,2,1,1,1,1,1,606,3,1,2,0
33270104401,2017-18,3,3,1,0,1,1,1,1,1,0,0,2,2,1,3,1,1,150,3,1,1,0
33280506201,2017-18,1,2,2,0,0,1,1,1,1,0,0,2,1,1,1,1,1,200,3,1,2,0
33240500904,2017-18,3,4,2,0,0,1,1,1,1,0,0,2,2,1,1,2,1,0,3,1,1,0
33040802701,2017-18,3,4,2,0,0,1,1,1,1,0,0,2,2,1,1,1,1,790,3,1,1,0
33280702306,2017-18,1,2,2,0,0,1,1,1,1,0,0,2,2,1,7,1,1,665,3,1,1,0
33082104205,2017-18,1,0,24,0,0,0,64,0,64,0,0,2,1,1,1,1,1,10442,3,1,1,35
33190900402,2017-18,3,0,0,0,0,1,1,1,1,0,0,2,1,1,1,1,1,1100,3,1,1,12
33010904205,2017-18,1,2,2,0,0,1,1,1,1,1,0,2,2,1,1,2,1,0,2,2,1,0
33071102203,2017-18,3,2,1,0,0,1,1,1,1,0,0,2,2,1,7,1,1,603,3,1,1,1
33100901201,2017-18,3,2,0,0,0,1,1,1,1,1,0,2,2,1,1,2,1,0,3,1,1,1
33040404602,2017-18,3,2,1,0,1,1,1,1,1,2,0,2,2,1,5,1,2,700,3,1,2,0
33300300103,2017-18,3,4,6,0,0,2,2,2,2,0,0,1,1,1,1,1,2,523,3,1,1,8
33121701208,2017-18,3,4,5,0,2,1,1,1,1,0,0,2,1,1,1,1,1,420,3,1,1,3
33110400508,2017-18,3,4,4,0,0,5,6,5,6,0,0,1,1,1,5,1,1,385,3,1,1,4
33140101705,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,7,1,1,380,3,1,1,0
33311609501,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,2,550,3,1,1,1
33311612301,2017-18,3,4,7,0,0,1,2,1,2,1,0,2,1,1,3,1,2,1000,4,1,2,3
33121201802,2017-18,1,2,2,0,0,1,1,0,0,0,0,2,2,1,5,2,1,0,3,1,1,0
33020600303,2017-18,3,0,6,0,0,10,0,10,0,2,0,1,1,1,1,1,1,40000,3,1,2,6
33081703301,2017-18,3,11,6,5,0,2,2,2,2,1,0,1,2,1,5,1,1,488,3,1,1,2
33150701602,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,1,637,3,1,2,0
33150803307,2017-18,1,14,14,0,0,4,4,4,4,0,0,2,1,1,7,1,1,5000,3,1,2,4
33150902002,2017-18,3,3,2,0,1,1,2,1,2,0,0,1,2,1,1,1,1,580,3,1,1,2
33240303101,2017-18,3,4,2,0,0,2,2,2,2,1,0,2,2,1,7,2,1,0,3,1,1,0
33071002702,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,7,2,2,0,3,1,1,1
33090501201,2017-18,3,5,1,0,0,2,5,2,5,1,0,1,1,1,7,1,1,625,3,1,1,3
33221004102,2017-18,3,4,6,0,0,2,2,2,2,0,0,1,1,1,7,1,1,90,3,1,1,8
33211005602,2017-18,1,8,8,0,0,1,2,1,2,2,0,2,1,1,1,1,1,750,3,1,1,0
33071402201,2017-18,3,2,2,0,0,1,2,1,2,1,0,2,2,1,5,1,1,590,3,1,2,1
33210901703,2017-18,3,3,2,0,0,1,2,1,1,0,0,2,2,1,7,1,1,785,3,1,1,0
33260212702,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,3,1,1,445,3,1,1,0
33240200504,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,7,2,2,0,3,1,1,0
33030105408,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,1,1,1,1,1,362,3,1,1,1
33260106703,2017-18,3,2,4,0,0,2,2,2,2,0,0,1,2,1,1,1,1,495,3,1,1,3
33261000702,2017-18,3,3,3,0,0,1,2,1,2,0,0,1,2,1,1,1,1,711,3,1,1,2
33300300106,2017-18,1,7,7,0,0,4,4,4,4,0,0,2,1,1,1,1,1,300,3,1,2,7
33291401005,2017-18,1,7,4,0,0,1,2,1,2,0,0,2,1,1,1,1,1,200,3,1,2,4
33290400806,2017-18,1,5,1,0,0,1,1,1,1,0,0,2,2,1,5,1,1,864,3,1,1,0
33070207001,2017-18,3,10,13,0,0,1,1,1,1,0,0,1,2,1,1,2,1,0,3,1,1,4
33060607501,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,7,1,1,552,3,1,1,0
33020601008,2017-18,1,7,10,0,0,6,8,6,8,2,0,2,1,1,1,1,1,500,3,1,2,8
33121201801,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,3,2,1,0,3,1,1,0
33030205101,2017-18,3,5,5,0,0,1,1,1,1,0,0,2,2,1,1,2,1,0,3,1,1,1
33010202101,2017-18,4,2,0,2,0,1,1,1,1,2,0,2,2,1,5,1,2,585,3,1,1,0
33230501402,2017-18,3,2,2,0,0,1,1,1,1,1,0,1,1,1,5,1,1,409,3,1,1,4
33071403702,2017-18,3,0,5,0,1,1,1,1,1,2,0,2,2,1,2,1,1,500,3,1,1,10
33181403425,2017-18,1,7,0,0,0,1,1,1,1,0,0,2,1,1,3,1,1,500,2,2,2,2
33131500801,2017-18,1,30,30,0,0,6,6,6,6,2,0,2,1,1,1,1,1,705,3,1,1,2
33190203502,2017-18,3,2,2,0,0,2,2,2,2,0,0,2,2,1,3,1,1,625,3,1,1,0
33211005603,2017-18,1,5,5,0,0,2,2,2,2,2,0,2,1,1,1,1,1,650,4,1,1,0
33041504802,2017-18,3,2,0,0,2,1,1,1,1,2,0,2,2,1,5,1,1,906,3,1,1,0
33072205602,2017-18,3,3,3,0,0,2,2,2,2,1,0,2,2,1,1,1,2,763,1,1,1,1
33030602601,2017-18,3,3,3,0,0,3,2,3,2,2,0,2,1,1,1,2,1,0,3,1,1,2
33100901001,2017-18,1,9,16,0,0,20,20,20,20,0,0,2,1,1,3,1,1,3000,3,2,2,20
33311802003,2017-18,7,7,16,0,0,15,15,15,15,1,0,1,1,1,8,1,1,927,9,2,1,25
