Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0560,3rd Crs Laxmi Nagar,166.71
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0561,,90.94
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0562,,77.72
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0563,2nd Crs,119.25
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0564,,78.52
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0565,,47.78
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0566,7th Main Rd,217.85
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0568,,28.7
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0569,,25.75
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0570,6th Main Rd,290.93
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0571,,33.93
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0572,5th Main Rd,210.07
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0573,3rd Crs,215.78
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0574,,40.15
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0575,,220.31
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0576,4th Main Rd,183.96
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0577,,208
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0578,,45.48
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0579,,45.58
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0580,,43.58
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0581,,129.35
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0582,,41.19
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0583,,54.96
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0584,2nd Crs,191.24
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0585,2nd Crs,97.69
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0586,,38.56
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0587,,45.08
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0588,,33.75
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0589,,125
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0590,1st Main Rd,302.34
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0591,,100.21
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0592,,43.67
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0593,1st Crs,310.9
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0594,,25.48
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0595,,52.14
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0596,,49.82
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0597,,38.88
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0598,8th Crs,89.27
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0599,,109.38
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0600,,112.44
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0601,,27.64
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0602,,151.51
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0603,,99.06
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0604,,415.2
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0605,,15.73
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0606,,233.69
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0607,,25.45
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0608,Banashankari 3rd Stage,535.99
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0609,,23.47
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0610,3rd Crs,371.66
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0611,,84.35
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0612,,115.29
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0613,,340.32
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0614,2nd Crs,204.66
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0615,3rd Crs,44.76
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0616,1st Crs,280.58
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0617,,39.75
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0618,,282.24
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0619,,32.22
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0620,,43.96
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0621,,33.14
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0622,,140.71
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0623,,42.37
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0624,,33.14
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0625,,117.04
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0626,9th Crs,158.94
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0627,2nd Crs,128.95
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0628,1st Crs,78.62
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0629,2nd Crs,273.87
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0630,2nd Crs,677.79
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0631,3rd Crs,121.14
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0632,7th Crs,65.03
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0633,4th Crs,111.4
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0634,,195
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0635,,59.43
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0636,G K G Main Rd,660.65
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0637,1st Crs,162.87
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0638,2nd Crs,190.42
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0639,12th Crs,136.45
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0640,1st Crs,154.65
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0641,,50.28
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0642,,29.18
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0643,,17.43
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0644,3rd Crs,246.47
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0645,10th Crs,110.16
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0646,,22.35
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0647,12th Main Rd,52.04
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0648,,40.46
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0649,11th Main Rd,79.59
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0650,6th Crs,66.95
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0651,10th Main Rd,85.56
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0652,7th Crs,66.5
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0653,1st Main M.c.c School Rd,125.33
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0654,8th Crs,105.21
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0655,9th Main,289.78
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0656,10th Crs,123.32
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0657,,290.76
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0658,11th Crs,118.09
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0659,3rd Crs,224.74
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0660,,122.06
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0661,,32.04
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0662,G K G Rd,121.89
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0663,2nd Crs,100.11
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0664,2nd Crs,215.07
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0665,1st Crs,224.76
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0666,,40.66
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0667,1st Crs,224.87
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0668,1st Main Rd,361.73
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0670,3rd Crs,51.55
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0671,,338.25
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0672,3rd Crs,408.63
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0673,3rd Main Rd,158.48
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0674,4th Crs,164.97
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0675,,100.18
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0676,7th Crs,214.22
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0677,B Crs,160.57
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0678,6th Crs,479.14
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0679,4th Crs,159.4
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0680,5th Crs,259.5
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0681,,38.07
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0682,4th Crs,644.82
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0683,3rd Crs,557.68
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0684,3rd Crs,331.2
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0685,,56.51
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0686,2nd Crs,348.8
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0687,,209.02
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0688,,30.73
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0689,3rd Crs,72.25
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0690,,81.41
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0691,,65.24
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0692,,46.75
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0693,4th Crs,247.78
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0694,,108.62
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0695,,59.26
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0696,,397.5
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0697,,86.72
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0698,1st Crs,65.67
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0699,5th Crs,81.27
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0700,,75.39
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0701,,268.58
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0702,,121.11
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0703,6th Crs,229.09
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0704,5th Crs,62.11
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0705,7th Crs,195.49
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0706,6th Crs,190.98
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0707,,158.76
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0708,,105.76
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0709,,412.31
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0710,,51.13
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0711,9th Crs,134.4
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0712,,431.59
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0713,,80.29
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0714,1st Crs,118.36
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0715,9th Crs,194.02
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0716,3rd Crs,136.32
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0717,1st Crs,47.66
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0718,3rd Crs,150.85
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0719,11th Crs,113.53
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0720,2nd Crs,114.52
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0721,Rajarajeshwarinagar J N Rd,801.15
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0722,,117.15
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0723,,275.97
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0724,2nd Crs,147.83
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0725,,85.52
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0726,,105.06
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0727,,55.79
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0728,,115.48
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0729,,51.2
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0730,5th Crs Reddy Form Rd,235.4
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0731,13th Crs,56.02
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0732,1st Crs,118.2
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0733,,733.09
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0734,2nd Crs,123.01
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0735,,63.94
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0736,3rd Crs,126.99
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0737,8th Crs,82.16
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0738,,200.91
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0739,,204.51
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0740,2nd Main Rd,257.14
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0741,,225.84
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0742,1st Main Rd,260.7
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0743,,41.96
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0744,1st Crs,64.19
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0745,,47.77
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0746,2nd Crs,72.61
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0747,1st Crs,107.5
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0748,Double Rd (ajwani Rd),788.89
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0749,,347.1
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0750,1st Crs,401.19
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0751,,161.18
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0752,1st Crs,66.38
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0753,,240.05
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0754,2nd Crs,207
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0755,,67.38
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0756,2nd Crs,259.85
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0757,,190.11
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0758,3rd Crs,155.38
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0759,,154.31
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0760,3rd Crs,113.02
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0761,,148.21
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0762,4th Crs,159.32
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0763,,143.26
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0764,5th Crs,166.39
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0765,,118.51
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0766,4th Crs,111.7
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0767,,181.7
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0768,4th Main Rd,311.37
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0769,,172.55
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0770,3rd Main Rd,264.74
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0771,,26.25
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0772,3rd Main Rd,44.21
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0773,Banashankari 3rd Stage,194.49
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0774,5th Crs,158.22
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0775,Banashankari 3rd Stage,126.83
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0776,,61.21
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0777,,132.89
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0778,4th Main Rd,475.94
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0779,Banashankari 3rd Stage,534.04
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0780,3rd Main Rd,288.02
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0781,1st Crs,204.78
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0782,2nd Main Rd,292.78
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0783,,106.87
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0784,1st Main Rd,395.69
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0785,,82.36
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0786,1st Crs,105.41
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0787,,82.73
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0788,"Raja Rajeshwari Nagar, 4th Main Rd",865.01
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0789,,85.36
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0790,"1st Crs, B E M L 3rd Stage",280.74
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0791,,223.68
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0792,2nd Crs,435.23
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0793,,83.23
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0794,1st Crs,242.33
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0795,,80.88
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0796,,68.71
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0797,,106.91
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0798,1st Crs,200.74
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0799,,52.94
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0800,1st Crs,107.04
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0801,,106.41
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0802,3rd Crs,99.7
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0803,,105.51
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0804,,232.09
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0805,,269.83
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0806,,99.85
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0807,,23.77
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0808,,309
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0809,,26.94
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0810,1st Crs,175.99
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0811,,116.87
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0812,,65.83
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0813,,129.04
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0814,,257.26
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0815,,275.1
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0816,7th Crs,135.62
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0818,,28.56
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0819,,142.8
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0820,8th Crs,197.73
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0821,,62.27
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0822,,171.86
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0823,,219.05
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0824,,255.65
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0825,,131.09
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0826,9th Crs,196.53
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0827,,365.47
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0828,,30.1
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0829,,409.71
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0830,3rd Crs,356.21
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0831,,110.04
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0832,4th Crs,254.51
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0833,1st Crs,422.22
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0834,2nd Crs,146.46
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0835,2nd Crs,408.43
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0836,1st Crs,314.09
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0837,2nd Crs,97.48
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0838,5th Crs,158.45
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0839,3rd Crs,109.92
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0840,Rajarajeshwari Nagar,219.94
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0841,4th Crs,108.51
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0842,,46.16
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0843,2nd Crs,67.47
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0844,2nd Main Rd,262.69
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0845,,168.96
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0846,1st Main Rd,403.46
