﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
07070313505,2017-18,220,228,6.15,6,6.30,1,1,1,1,0,1,3,14,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,2
07090420102,2017-18,215,0,6,0,0,1,1,1,1,0,1,8,10,5,5,9,0,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
07040322302,2017-18,221,222,6,6,6,1,1,1,1,3,1,6,10,4,4,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,5
07010403806,2017-18,204,0,5.30,0,0,1,1,1,1,0,1,4,14,2,2,11,0,1,2,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
070803DC401,2017-18,220,220,7,6,7,1,1,1,1,0,1,7,5,1,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07040423405,2017-18,219,0,5.30,0,0,1,1,1,1,0,1,4,12,2,2,10,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
07080414201,2017-18,212,0,6,0,0,1,1,1,1,0,1,9,7,5,5,7,1,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07040623407,2017-18,210,0,6,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07070613601,2017-18,232,0,7,0,0,1,1,1,1,0,1,12,5,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07040622803,2017-18,200,0,6.30,0,0,1,2,0,0,55,1,10,10,1,1,1,0,2,1,1,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,24
07080614502,2017-18,215,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07080313811,2017-18,220,220,7,6.20,7.30,1,1,1,1,0,1,6,10,5,5,0,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07020206906,2017-18,0,220,0,6,6.30,1,1,1,2,0,1,9,8,6,6,6,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07020206905,2017-18,0,221,0,6,6.30,1,1,1,1,0,1,7,9,4,4,8,0,23,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07060615304,2017-18,201,0,6,0,0,1,1,1,1,65,1,11,5,1,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,12
07090320116,2017-18,220,220,6,5,6,1,1,1,2,0,1,10,7,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,0
07060409002,2017-18,210,0,5.40,0,0,1,1,1,1,0,1,4,12,3,3,5,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07040321504,2017-18,220,225,7.30,6.30,7.30,1,1,1,1,230,1,11,9,1,1,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,21
07060414907,2017-18,220,0,6,0,0,1,1,1,1,0,1,7,6,4,4,1,2,4,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07020206903,2017-18,220,220,6,5,6,1,1,1,1,0,1,8,8,6,6,6,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07080313805,2017-18,210,220,7,6.30,7,1,1,1,1,75,1,10,8,0,0,1,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,70
07010100201,2017-18,220,220,6,6,6,1,1,1,1,0,1,8,8,4,4,8,0,17,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07040223201,2017-18,0,222,0,6,6,1,2,0,0,0,1,13,6,6,6,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010406802,2017-18,211,0,5.59,0,0,1,1,1,1,0,1,6,6,6,6,6,6,2,2,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
07030425701,2017-18,212,0,6,0,0,1,1,1,1,0,1,9,7,7,7,6,0,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
07010406402,2017-18,211,0,6,0,0,1,1,1,1,0,1,5,6,2,2,6,0,5,0,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
07060308101,2017-18,222,222,6.30,5.30,6.30,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07070313504,2017-18,226,223,7,6,7,1,2,0,0,0,1,5,3,2,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07070109401,2017-18,0,220,0,6,6,1,1,1,1,0,1,7,12,0,0,12,0,8,1,1,0,32,0,32,0,0,0,0,2,1,2,1,4,2017,4,9,9,9,0
07090115801,2017-18,220,220,7,6,7,1,1,1,1,0,1,8,8,7,7,5,0,17,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
070803DC402,2017-18,220,220,6,6,6,1,1,1,1,0,1,15,5,2,2,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07030125502,2017-18,0,220,0,6,6,1,1,1,1,0,1,9,10,2,2,10,0,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07080614504,2017-18,228,0,7,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010301903,2017-18,228,228,6,5,6,1,1,1,2,6,1,10,7,1,1,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,7
07010406503,2017-18,211,0,5,0,0,1,1,1,1,0,1,5,7,6,6,6,0,3,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07090419602,2017-18,219,0,6,0,0,1,1,1,1,0,1,8,10,7,7,9,1,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07040421104,2017-18,211,0,5.30,0,0,1,1,1,1,0,1,4,15,2,2,14,1,2,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07080113903,2017-18,0,220,0,6,6.30,1,1,1,1,0,1,3,9,3,3,9,0,19,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07040123701,2017-18,0,223,0,6,6.30,1,1,1,1,0,1,9,11,6,6,6,1,12,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07070110701,2017-18,220,221,6,5.30,6,1,1,1,1,0,1,11,8,4,4,8,0,11,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010405606,2017-18,220,0,5.30,0,0,1,1,1,1,0,1,7,9,5,5,6,0,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07030424006,2017-18,220,0,5.30,0,0,1,1,1,1,0,1,6,11,6,6,9,0,1,2,2,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07080313701,2017-18,211,220,6,6,6,1,1,1,1,43,1,12,2,1,1,0,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,29
07040122201,2017-18,221,221,6,6,6,1,1,1,1,0,1,4,8,4,4,8,1,10,1,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
07010107001,2017-18,220,220,6,6,6,1,1,1,1,0,1,8,8,8,8,8,0,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010402702,2017-18,211,0,6,0,0,1,1,1,1,0,1,6,8,2,2,8,1,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
07030625704,2017-18,220,0,6.59,0,0,1,1,1,1,2,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,2
07030627206,2017-18,224,0,5,0,0,1,2,0,0,0,2,9,9,9,9,9,9,9,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
070802ND801,2017-18,213,220,7,6,7,1,1,1,1,0,0,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010402703,2017-18,216,0,6,0,0,1,1,1,1,0,1,7,9,5,5,7,1,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
07090416202,2017-18,211,0,6,0,0,1,1,1,1,0,1,6,10,3,3,11,0,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07030627211,2017-18,229,299,6.30,5.30,6.30,1,1,1,1,0,2,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010302119,2017-18,220,220,6,6,6,1,1,1,1,122,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,25
07010603701,2017-18,220,0,7,0,0,1,1,1,1,4,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07080314404,2017-18,200,220,6,6,6,1,1,1,1,152,1,9,11,1,1,1,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,22
07090420204,2017-18,220,0,5.30,0,0,1,1,1,1,0,1,6,9,6,6,7,1,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010303508,2017-18,221,221,7,6,7,1,1,1,1,10,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,15
07040421105,2017-18,201,0,5,0,0,1,1,1,1,0,1,3,13,2,2,11,1,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07030125002,2017-18,220,220,6.30,5.30,6.30,1,1,1,1,0,1,16,12,4,4,8,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,9,2017,4,9,9,9,0
07010407001,2017-18,211,0,6,0,0,1,1,1,1,0,1,3,14,2,2,10,0,2,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07080314401,2017-18,220,220,6,6,6,1,1,1,1,0,1,9,9,2,2,1,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07030125008,2017-18,0,220,0,5.10,5.40,1,1,1,1,0,1,8,11,7,7,5,0,22,2,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
07010402706,2017-18,220,0,6,0,0,1,1,1,1,0,1,6,10,6,6,6,1,12,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010302111,2017-18,220,220,7,6,7,1,1,1,1,0,1,5,3,2,2,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07070111801,2017-18,220,220,7,6,7,1,1,1,1,0,1,6,13,5,5,7,0,17,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07080216704,2017-18,220,220,7,6,7,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07030425403,2017-18,220,0,5.45,0,0,1,2,0,0,0,1,8,8,5,5,7,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07030625706,2017-18,225,0,6,0,0,1,1,1,1,0,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07020101101,2017-18,221,221,6,6,6,1,1,1,1,0,1,5,12,4,4,6,0,10,1,1,7,34,7,34,3,37,1,25,2,1,2,1,4,2017,4,9,9,9,0
07010403404,2017-18,215,0,6.15,0,0,1,1,1,1,0,1,6,4,2,2,2,2,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
07070404104,2017-18,211,0,6,0,0,1,1,1,1,0,1,5,13,2,2,10,0,3,1,2,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
07030424005,2017-18,220,0,6,0,0,1,1,1,1,0,1,8,9,3,3,9,0,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
07040223703,2017-18,213,220,6,6,6,1,1,1,1,0,1,10,9,5,5,7,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010302102,2017-18,220,220,6.59,6.59,6.59,1,1,1,1,239,1,13,5,1,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,27
07060408302,2017-18,216,0,5.30,0,0,1,1,1,1,0,1,3,13,2,2,10,0,4,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010402705,2017-18,210,0,6,0,0,1,1,1,1,0,1,7,9,6,6,6,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
07030424007,2017-18,212,0,6,0,0,1,1,1,1,0,1,4,12,2,2,10,2,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07080314407,2017-18,220,220,6.59,6.59,6.59,1,1,1,1,20,1,3,2,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,30
07010401702,2017-18,218,0,6,0,0,1,1,1,1,0,1,7,5,6,6,4,0,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07090417406,2017-18,211,0,6,0,0,1,1,1,1,0,1,6,4,6,6,1,0,7,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07040323402,2017-18,0,220,0,5.30,6.30,1,1,1,1,2,1,9,8,1,1,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010402708,2017-18,220,0,6,0,0,1,1,1,1,0,1,6,10,3,3,9,1,12,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010303514,2017-18,222,222,6,6,6,1,1,1,1,6,1,8,9,2,2,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,6
07040322512,2017-18,216,220,7,6,7,1,2,0,0,26,1,10,10,1,1,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,27
07030627207,2017-18,234,0,6.30,0,0,1,2,0,0,0,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07090416903,2017-18,211,0,5.30,0,0,1,1,1,1,0,1,6,10,5,5,7,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010101602,2017-18,220,220,6.30,6.10,6.30,1,1,1,1,0,1,7,11,5,5,7,0,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07030625705,2017-18,212,0,6,0,0,1,1,1,1,0,1,6,6,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07030627226,2017-18,220,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07030125005,2017-18,0,220,0,6,6,1,2,0,0,0,1,5,8,4,4,8,0,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010406501,2017-18,215,0,6,0,0,1,1,1,1,0,1,6,10,3,3,9,0,4,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07080313712,2017-18,222,222,6.59,6.59,6.59,1,1,1,1,4,1,12,2,2,2,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,9
07010301904,2017-18,211,211,5,3,5,1,2,0,0,15,1,7,2,1,1,1,1,3,1,1,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,19
07010406505,2017-18,211,0,6,0,0,1,1,1,1,0,1,4,10,3,3,10,0,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010302104,2017-18,220,220,6.30,7,7,1,1,1,1,322,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,34
07060407908,2017-18,212,0,6,0,0,1,1,1,1,0,1,10,6,6,6,6,0,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07040123703,2017-18,0,221,0,6.10,6.55,1,1,1,1,0,1,4,15,3,3,9,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07030125003,2017-18,220,220,6,5.10,6,1,1,1,1,0,1,4,12,4,4,8,1,15,1,2,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07080313714,2017-18,220,220,6,6,6,1,1,1,1,0,1,6,5,2,2,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07080414704,2017-18,215,0,6,0,0,1,1,1,1,0,1,8,8,6,6,6,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07020107603,2017-18,210,220,6,6,6,1,1,1,1,0,1,5,14,5,5,8,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010402709,2017-18,221,0,5,0,0,1,1,1,1,0,1,9,6,6,6,6,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010104601,2017-18,220,220,7,6,7,1,1,1,1,0,1,8,8,4,4,8,0,12,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07030627215,2017-18,222,0,6,0,0,1,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07090419608,2017-18,215,0,6.30,0,0,1,1,1,1,0,1,6,10,5,5,7,0,2,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07090616901,2017-18,217,0,6,0,0,1,1,1,1,0,0,9,9,9,9,9,9,9,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07030326515,2017-18,226,226,6.50,6,6.50,1,2,0,0,0,1,8,9,0,0,1,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07070311704,2017-18,220,220,6.30,6.30,6.45,1,1,1,1,376,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,60
07070311703,2017-18,220,220,7,6,7,1,1,1,1,72,1,11,8,1,1,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,15
07030627214,2017-18,220,0,6,0,0,1,1,1,1,0,0,7,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07040622401,2017-18,220,0,6,0,0,1,1,1,1,0,2,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07040322508,2017-18,220,228,6,5.30,6,1,1,1,1,11,1,11,5,1,1,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,11
07010303511,2017-18,222,222,5,6,6,1,1,1,1,0,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010403402,2017-18,219,0,6,0,0,1,1,1,1,0,1,8,8,6,6,6,1,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07070610903,2017-18,224,0,6,0,0,1,1,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,5
07090319101,2017-18,210,220,6.30,6.30,6.30,1,1,1,1,172,0,9,7,2,2,0,3,4,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,24
07040322511,2017-18,220,224,6,5,6,1,1,1,1,3,1,15,4,5,5,1,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,5
07030324601,2017-18,210,245,6,6,6,1,1,1,1,180,1,10,7,1,1,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,26
07010302117,2017-18,220,220,4.59,5.59,5.59,1,1,1,1,10,1,9,5,7,7,5,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,12
07080313703,2017-18,220,220,7,6,7,1,2,0,0,52,1,13,4,2,2,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,15
07010302105,2017-18,220,220,7.40,6.40,7.40,1,1,1,1,1,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,11
07030325803,2017-18,210,220,7,6,7,1,1,1,1,135,1,6,10,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,30
07090320503,2017-18,205,205,6.59,6.59,6.59,1,1,1,1,0,1,10,7,1,1,1,1,2,1,1,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,0
07080114401,2017-18,220,220,6,5.40,6,1,1,1,1,0,1,4,12,3,3,9,1,18,1,2,0,0,0,761,0,761,0,761,5,1,2,1,7,2017,4,9,9,9,0
07080216703,2017-18,0,220,0,6,7,1,1,1,1,0,1,7,0,1,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07090418001,2017-18,215,0,5.30,0,0,1,1,1,1,0,1,6,10,4,4,7,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010405604,2017-18,211,0,5.30,0,0,1,1,1,1,0,1,6,11,3,3,8,0,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,3,2017,4,9,9,9,0
07090316903,2017-18,220,220,6.30,6,6.30,1,1,1,1,343,1,11,5,2,2,0,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,45
07080313702,2017-18,189,206,7.30,6,7.30,1,1,1,1,29,1,12,6,2,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,112
07010107002,2017-18,220,220,6,5,6,1,1,1,1,0,1,4,8,4,4,7,0,0,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010905101,2017-18,220,220,9.20,6.20,7.20,1,1,1,1,128,2,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,181
07030627201,2017-18,225,0,6,0,0,1,1,1,1,0,1,6,1,5,5,5,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07060609102,2017-18,215,0,6,0,0,1,1,1,1,34,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,11
07040323901,2017-18,220,220,6,5,6,1,2,0,0,0,1,4,9,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,2
07040421107,2017-18,210,0,6,0,0,1,1,1,1,0,1,7,9,6,6,6,1,4,0,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010401907,2017-18,211,0,5,0,0,1,1,1,1,0,1,4,12,0,0,8,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07080114301,2017-18,220,220,6.30,6,6.30,1,1,1,1,0,1,11,8,4,4,8,0,7,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010403403,2017-18,216,0,6,0,0,1,1,1,1,0,1,10,4,8,8,4,3,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010603702,2017-18,220,0,6,0,0,1,1,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,2
07010602106,2017-18,221,0,6,0,0,1,1,1,1,20,1,10,5,1,1,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,9
07030627223,2017-18,212,0,6.30,0,0,1,1,1,1,0,1,7,3,1,1,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07090419604,2017-18,215,0,6.30,0,0,1,1,1,1,0,1,4,12,1,1,11,2,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010600308,2017-18,220,0,6.20,0,0,1,1,1,1,0,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010602102,2017-18,220,0,6,0,0,1,2,1,1,0,1,8,2,5,5,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07060408307,2017-18,211,0,6,0,0,1,1,1,1,0,1,5,11,4,4,8,1,0,1,1,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,0
07080414705,2017-18,210,0,5.30,0,0,1,1,1,1,0,1,0,1,3,3,7,1,0,1,1,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,0
07010406506,2017-18,211,0,5.15,0,0,1,1,1,1,0,1,5,11,3,3,7,0,2,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07080314403,2017-18,210,220,6,6,6,1,1,1,1,248,1,5,10,0,0,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010302118,2017-18,203,203,6,6,6,1,1,1,1,140,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,13
07080313719,2017-18,220,220,6.30,6.30,6.30,1,1,1,1,0,1,6,5,1,1,0,0,2,1,1,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,0
