Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
251,39,039-17-000031,WO-000062,07/10/2017,2474914,104934,2369980,Improvements to roads and drains at 2nd Main and cross roads of Jammanakunte in ward no.39 PIA Sub Division,KRIDL
252,39,039-17-000032,WO-000063,07/10/2017,2470794,105511,2365283,"Improvements to roads and drains from Rukimini nagara Dairy circle to Govt., School Nagasandra in ward no.39 PIA Sub Division",KRIDL
253,14,014-17-000065,WO-000073,15/11/2017,4990885,404262,4586623,"Providing Borewells, Pipelines and RO Plants in W N 14, Bagalagunte",KRIDL
254,39,039-17-000024,WO-000096,20/11/2017,2474919,229380,2245539,Improvements and asphalting to roads NTTF building surrounding Four cross roads at Nelagadarahalli area in ward no.39 PIA Sub Division,KRIDL
255,39,039-17-000023,WO-000097,20/11/2017,2474917,229440,2245477,Improvements and asphalting to roads from Jairam House to Siddalingappa House roads (behind Manjunatha Wines) at Nelagadarahalli area in ward no.39 PIA Sub Division,KRIDL
256,12,012-17-000037,WO-000120,14/12/2017,4950065,461913,4488152,Construction of RCC drain at Chikkasandra Govt. School Surrounding areas in ward no 12 Shettyhalli Sub Division,KRIDL
257,12,012-17-000038,WO-000119,14/12/2017,4949419,461770,4487649,Construction of RCC drain at Chikkasandra Govt. School old Surrounding areas in ward no 12 Shettyhalli Sub Division,KRIDL
258,14,014-18-000032,WO-000135,18/12/2017,4915473,162042,4753431,Improvements to roads and drains at 18th cross Bagalagunte in Bagalagunte ward no 14,L.Raghunandan
259,14,014-18-000033,WO-000130,18/12/2017,4915100,162135,4752965,Improvements to roads and drains at 18th A Cross Bagalagunte in Bagalagunte ward no 14,L.Raghunandan
260,14,014-18-000024,WO-000129,18/12/2017,4913753,164612,4749141,Improvements to cement concrete roads at Difence colony in Bagalagunte ward no 14,M/s. Shri Lakshmi Enterprises
261,70,070-17-000026,WO-000138,19/12/2017,9997594,844898,9152696,Development of Secondary drainsTerritary drains at Ward No 70 Rajgopalnagar,KRIDL
262,39,039-17-000029,WO-000160,26/12/2017,2474918,230380,2244538,Improvements to roads and drains at Belmar layout near Euro Kids in ward no.39 PIA Sub Division,KRIDL
263,39,039-17-000030,WO-000159,26/12/2017,2474919,230287,2244632,Improvements to asphalting roads at 2nd Main 1st and 2nd cross of Nagamma layout in ward no.39 PIA Sub Division,KRIDL
264,14,014-18-000023,WO-000192,19/01/2018,4805190,163974,4641216,Improvements to cement concrete roads at Vijayalakshmi layout in Bagalagunte ward no 14,M/s.k Shri Lakshmi Enterprises
