Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Yelahanka,3,Atturu,Minor Road,W0883,,179.37
Yelahanka,3,Atturu,Minor Road,W0885,Mud Road,61.59
Yelahanka,3,Atturu,Minor Road,W0887,Mud Road,86.5
Yelahanka,3,Atturu,Minor Road,W0889,Mud Road,101.07
Yelahanka,3,Atturu,Minor Road,W0891,Mud Road,102.11
Yelahanka,3,Atturu,Minor Road,W0893,Mud Road,98.63
Yelahanka,3,Atturu,Minor Road,W0895,,100.74
Yelahanka,3,Atturu,Minor Road,W0897,,99.76
Yelahanka,3,Atturu,Minor Road,W0899,,99.35
Yelahanka,3,Atturu,Minor Road,W0901,,154.9
Yelahanka,3,Atturu,Minor Road,W0903,,170.94
Yelahanka,3,Atturu,Minor Road,W0905,,63.6
Yelahanka,3,Atturu,Minor Road,W0907,,105.58
Yelahanka,3,Atturu,Minor Road,W0909,,41.2
Yelahanka,3,Atturu,Minor Road,W0911,,104.9
Yelahanka,3,Atturu,Minor Road,W0913,,85.94
Yelahanka,3,Atturu,Minor Road,W0915,,31.73
Yelahanka,3,Atturu,Minor Road,W0917,,30.12
Yelahanka,3,Atturu,Minor Road,W0919,,97.94
Yelahanka,3,Atturu,Minor Road,W0921,,157.75
Yelahanka,3,Atturu,Minor Road,W0923,,27.43
Yelahanka,3,Atturu,Minor Road,W0925,,26.88
Yelahanka,3,Atturu,Minor Road,W0927,4TH CROSS,94.71
Yelahanka,3,Atturu,Minor Road,W0929,DASANNA ROAD,331.59
Yelahanka,3,Atturu,Minor Road,W0931,,39.91
Yelahanka,3,Atturu,Minor Road,W0933,,82.6
Yelahanka,3,Atturu,Minor Road,W0935,,29.36
Yelahanka,3,Atturu,Minor Road,W0937,,24.69
Yelahanka,3,Atturu,Minor Road,W0939,,87.21
Yelahanka,3,Atturu,Minor Road,W0941,,134.07
Yelahanka,3,Atturu,Minor Road,W0943,,23.46
Yelahanka,3,Atturu,Minor Road,W0945,,33.41
Yelahanka,3,Atturu,Minor Road,W0947,,20.97
Yelahanka,3,Atturu,Minor Road,W0949,,25.3
Yelahanka,3,Atturu,Minor Road,W0951,,31.57
Yelahanka,3,Atturu,Minor Road,W0953,D.b.h Main Road,558.11
Yelahanka,3,Atturu,Minor Road,W0955,Channa Krishnappa Lyt 5th Crs,63
Yelahanka,3,Atturu,Minor Road,W0957,Channa Krishnappa Lyt 4th Crs,92.31
Yelahanka,3,Atturu,Minor Road,W0959,Channa Krishnappa Lyt 3Road Crs,95.4
Yelahanka,3,Atturu,Minor Road,W0961,,58.57
Yelahanka,3,Atturu,Minor Road,W0963,7th Main Road,68.49
Yelahanka,3,Atturu,Minor Road,W0965,Channa Krishnappa Lyt 2nd Crs,101.51
Yelahanka,3,Atturu,Minor Road,W0967,RAMANNA GARoadEN,89.68
Yelahanka,3,Atturu,Minor Road,W0969,Channa Krishnappa Lyt 1st Crs,105.71
Yelahanka,3,Atturu,Minor Road,W0971,,43.96
Yelahanka,3,Atturu,Minor Road,W0973,,292.22
Yelahanka,3,Atturu,Minor Road,W0975,,33.47
Yelahanka,3,Atturu,Minor Road,W0977,,24.4
Yelahanka,3,Atturu,Minor Road,W0979,,94.48
Yelahanka,3,Atturu,Minor Road,W0981,,91.37
Yelahanka,3,Atturu,Minor Road,W0983,,43.85
Yelahanka,3,Atturu,Minor Road,W0985,,26.93
Yelahanka,3,Atturu,Minor Road,W0987,,33
Yelahanka,3,Atturu,Minor Road,W0989,,70.85
Yelahanka,3,Atturu,Minor Road,W0991,,55.35
Yelahanka,3,Atturu,Minor Road,W0993,,55.24
Yelahanka,3,Atturu,Minor Road,W0995,,55.04
Yelahanka,3,Atturu,Minor Road,W0997,,54.68
Yelahanka,3,Atturu,Minor Road,W0999,,57.85
Yelahanka,3,Atturu,Minor Road,W1001,,42.18
Yelahanka,3,Atturu,Minor Road,W1003,4th Main Road,47.04
Yelahanka,3,Atturu,Minor Road,W1005,,46.68
Yelahanka,3,Atturu,Minor Road,W1007,,44.76
Yelahanka,3,Atturu,Minor Road,W1009,,43.99
Yelahanka,3,Atturu,Minor Road,W1011,,43.74
Yelahanka,3,Atturu,Minor Road,W1013,,36.44
Yelahanka,3,Atturu,Minor Road,W1015,,69.8
Yelahanka,3,Atturu,Minor Road,W1017,,120.96
Yelahanka,3,Atturu,Minor Road,W1019,,59.56
Yelahanka,3,Atturu,Minor Road,W1021,,90.79
Yelahanka,3,Atturu,Minor Road,W1023,5th Main Road,171.42
Yelahanka,3,Atturu,Minor Road,W1025,4th Main Road,117.9
Yelahanka,3,Atturu,Minor Road,W1027,,304.25
Yelahanka,3,Atturu,Minor Road,W1029,,129.88
Yelahanka,3,Atturu,Minor Road,W1031,7TH MAIN. D B H LYT,139.89
Yelahanka,3,Atturu,Minor Road,W1033,,68.01
Yelahanka,3,Atturu,Minor Road,W1035,,82.04
Yelahanka,3,Atturu,Minor Road,W1037,,155.81
Yelahanka,3,Atturu,Minor Road,W1039,,192.84
Yelahanka,3,Atturu,Minor Road,W1041,,169.44
Yelahanka,3,Atturu,Minor Road,W1043,8TH MAIN. D B H LYT,91.98
Yelahanka,3,Atturu,Minor Road,W1045,9TH MAIN. D B H LYT,72.8
Yelahanka,3,Atturu,Minor Road,W1047,,121.42
Yelahanka,3,Atturu,Minor Road,W1049,,121.82
Yelahanka,3,Atturu,Minor Road,W1053,,122.53
Yelahanka,3,Atturu,Minor Road,W1055,,169.08
Yelahanka,3,Atturu,Minor Road,W1057,3Road Main Road,205.27
Yelahanka,3,Atturu,Minor Road,W1059,2nd Main Road,208.88
Yelahanka,3,Atturu,Minor Road,W1061,1st Main Road,214.2
Yelahanka,3,Atturu,Minor Road,W1063,5th Crs,259.35
Yelahanka,3,Atturu,Minor Road,W1065,,100.26
Yelahanka,3,Atturu,Minor Road,W1067,,51.8
Yelahanka,3,Atturu,Minor Road,W1069,4th Crs,126.38
Yelahanka,3,Atturu,Minor Road,W1071,3Road Crs,166.74
Yelahanka,3,Atturu,Minor Road,W1073,2nd Crs,160.46
Yelahanka,3,Atturu,Minor Road,W1075,,238.55
Yelahanka,3,Atturu,Minor Road,W1077,,37.75
Yelahanka,3,Atturu,Minor Road,W1079,,118.49
Yelahanka,3,Atturu,Minor Road,W1081,,51.18
Yelahanka,3,Atturu,Minor Road,W1083,,33.69
Yelahanka,3,Atturu,Minor Road,W1085,,228.21
Yelahanka,3,Atturu,Minor Road,W1087,SUBBANNA LYT,175.91
Yelahanka,3,Atturu,Minor Road,W1091,,48.38
Yelahanka,3,Atturu,Minor Road,W1093,,85.95
Yelahanka,3,Atturu,Minor Road,W1095,,133.14
Yelahanka,3,Atturu,Minor Road,W1097,12th Crs,527.05
Yelahanka,3,Atturu,Minor Road,W1099,,60.8
Yelahanka,3,Atturu,Minor Road,W1101,Sai Nagar 2nd Phase,73.06
Yelahanka,3,Atturu,Minor Road,W1103,5th Crs,88.51
Yelahanka,3,Atturu,Minor Road,W1105,6th Crs,93.54
Yelahanka,3,Atturu,Minor Road,W1107,5th Crs,61.02
Yelahanka,3,Atturu,Minor Road,W1109,,33.72
Yelahanka,3,Atturu,Minor Road,W1111,7th Crs,61.02
Yelahanka,3,Atturu,Minor Road,W1113,7th Crs,100.21
Yelahanka,3,Atturu,Minor Road,W1115,,61.39
Yelahanka,3,Atturu,Minor Road,W1117,8th Crs,202.27
Yelahanka,3,Atturu,Minor Road,W1119,9th Crs,116.98
Yelahanka,3,Atturu,Minor Road,W1121,10th Crs,124.94
Yelahanka,3,Atturu,Minor Road,W1123,,67.98
Yelahanka,3,Atturu,Minor Road,W1125,11th Crs,122.59
Yelahanka,3,Atturu,Minor Road,W1127,,192.6
Yelahanka,3,Atturu,Minor Road,W1129,,95.58
Yelahanka,3,Atturu,Minor Road,W1131,,139.26
Yelahanka,3,Atturu,Minor Road,W1133,,343.4
Yelahanka,3,Atturu,Minor Road,W1135,,137.39
Yelahanka,3,Atturu,Minor Road,W1137,,289.24
Yelahanka,3,Atturu,Minor Road,W1139,,421.77
Yelahanka,3,Atturu,Minor Road,W1141,,53.21
Yelahanka,3,Atturu,Minor Road,W1143,,118.1
Yelahanka,3,Atturu,Minor Road,W1145,,40.22
Yelahanka,3,Atturu,Minor Road,W1147,,99.31
Yelahanka,3,Atturu,Minor Road,W1149,,44.12
Yelahanka,3,Atturu,Minor Road,W1151,,57.82
Yelahanka,3,Atturu,Minor Road,W1153,,44.12
Yelahanka,3,Atturu,Minor Road,W1155,,53.73
Yelahanka,3,Atturu,Minor Road,W1157,,38.08
Yelahanka,3,Atturu,Minor Road,W1159,,354.37
Yelahanka,3,Atturu,Minor Road,W1161,,56.66
Yelahanka,3,Atturu,Minor Road,W1163,,30.74
Yelahanka,3,Atturu,Minor Road,W1165,,45.84
Yelahanka,3,Atturu,Minor Road,W1167,,39.48
Yelahanka,3,Atturu,Minor Road,W1169,,51.48
Yelahanka,3,Atturu,Minor Road,W1171,,57.5
Yelahanka,3,Atturu,Minor Road,W1173,5th Main Road,476.31
Yelahanka,3,Atturu,Minor Road,W1175,,137.78
Yelahanka,3,Atturu,Minor Road,W1177,,99.38
Yelahanka,3,Atturu,Minor Road,W1179,,25.88
Yelahanka,3,Atturu,Minor Road,W1181,,218.37
Yelahanka,3,Atturu,Minor Road,W1183,,39.78
Yelahanka,3,Atturu,Minor Road,W1185,,120.27
Yelahanka,3,Atturu,Minor Road,W1187,,353.38
Yelahanka,3,Atturu,Minor Road,W1189,,19.63
Yelahanka,3,Atturu,Minor Road,W1191,,27.48
Yelahanka,3,Atturu,Minor Road,W1193,,21.63
Yelahanka,3,Atturu,Minor Road,W1195,,31.86
Yelahanka,3,Atturu,Minor Road,W1197,,25.94
Yelahanka,3,Atturu,Minor Road,W1199,,49.1
Yelahanka,3,Atturu,Minor Road,W1201,,27.82
Yelahanka,3,Atturu,Minor Road,W1203,,29.77
Yelahanka,3,Atturu,Minor Road,W1205,,72.53
Yelahanka,3,Atturu,Minor Road,W1207,,47.79
Yelahanka,3,Atturu,Minor Road,W1209,,64.53
Yelahanka,3,Atturu,Minor Road,W1211,,43.69
Yelahanka,3,Atturu,Minor Road,W1213,,67.95
Yelahanka,3,Atturu,Minor Road,W1215,,49.32
Yelahanka,3,Atturu,Minor Road,W1217,,47.28
Yelahanka,3,Atturu,Minor Road,W1219,,47.57
Yelahanka,3,Atturu,Minor Road,W1221,,78.08
Yelahanka,3,Atturu,Minor Road,W1223,,40.69
Yelahanka,3,Atturu,Minor Road,W1225,,131.25
Yelahanka,3,Atturu,Minor Road,W1227,,66.21
Yelahanka,3,Atturu,Minor Road,W1229,,45.46
Yelahanka,3,Atturu,Minor Road,W1231,,40.94
Yelahanka,3,Atturu,Minor Road,W1233,,96.32
Yelahanka,3,Atturu,Minor Road,W1235,,122.56
Yelahanka,3,Atturu,Minor Road,W1237,,39.37
Yelahanka,3,Atturu,Minor Road,W1239,,138.88
Yelahanka,3,Atturu,Minor Road,W1241,,39.39
Yelahanka,3,Atturu,Minor Road,W1243,,25.36
Yelahanka,3,Atturu,Minor Road,W1245,,20.61
Yelahanka,3,Atturu,Minor Road,W1247,,28.5
Yelahanka,3,Atturu,Minor Road,W1249,,23.37
Yelahanka,3,Atturu,Minor Road,W1251,,188.72
Yelahanka,3,Atturu,Minor Road,W1253,,30.63
Yelahanka,3,Atturu,Minor Road,W1255,,21.79
Yelahanka,3,Atturu,Minor Road,W1257,,20.9
Yelahanka,3,Atturu,Minor Road,W1259,,144.01
Yelahanka,3,Atturu,Minor Road,W1261,,41.67
Yelahanka,3,Atturu,Minor Road,W1263,,21.6
Yelahanka,3,Atturu,Minor Road,W1265,,96.52
Yelahanka,3,Atturu,Minor Road,W1267,3Road Main Road,345.55
Yelahanka,3,Atturu,Minor Road,W1269,,95.94
Yelahanka,3,Atturu,Minor Road,W1271,A M S Layout,166.15
Yelahanka,3,Atturu,Minor Road,W1273,,181.35
Yelahanka,3,Atturu,Minor Road,W1275,,416.69
Yelahanka,3,Atturu,Minor Road,W1277,,163.96
Yelahanka,3,Atturu,Minor Road,W1279,HIGH TENSION ROAD,284.78
Yelahanka,3,Atturu,Minor Road,W1281,,254.75
Yelahanka,3,Atturu,Minor Road,W1287,,33.98
Yelahanka,3,Atturu,Minor Road,W1289,,82.93
Yelahanka,3,Atturu,Minor Road,W1291,,87.46
Yelahanka,3,Atturu,Minor Road,W1293,,92.74
Yelahanka,3,Atturu,Minor Road,W1295,,98.72
Yelahanka,3,Atturu,Minor Road,W1297,,130.18
Yelahanka,3,Atturu,Minor Road,W1299,,37.86
Yelahanka,3,Atturu,Minor Road,W1301,,104.88
Yelahanka,3,Atturu,Minor Road,W1303,,28.8
Yelahanka,3,Atturu,Minor Road,W1305,,291.71
Yelahanka,3,Atturu,Minor Road,W1309,,145.24
Yelahanka,3,Atturu,Minor Road,W1311,,157.84
Yelahanka,3,Atturu,Minor Road,W1313,,164.49
Yelahanka,3,Atturu,Minor Road,W1315,,20.47
Yelahanka,3,Atturu,Minor Road,W1317,,58.83
Yelahanka,3,Atturu,Minor Road,W1319,,49.92
Yelahanka,3,Atturu,Minor Road,W1323,,170.48
Yelahanka,3,Atturu,Minor Road,W1325,,181.28
Yelahanka,3,Atturu,Minor Road,W1327,,54.64
Yelahanka,3,Atturu,Minor Road,W1329,,28.32
Yelahanka,3,Atturu,Minor Road,W1331,,40.73
Yelahanka,3,Atturu,Minor Road,W1333,,36.35
Yelahanka,3,Atturu,Minor Road,W1335,,20.53
Yelahanka,3,Atturu,Minor Road,W1337,,183.7
Yelahanka,3,Atturu,Minor Road,W1339,,135.3
Yelahanka,3,Atturu,Minor Road,W1341,1st Crs,329.4
Yelahanka,3,Atturu,Minor Road,W1343,,72.46
Yelahanka,3,Atturu,Minor Road,W1345,,61.86
Yelahanka,3,Atturu,Minor Road,W1347,,71.95
Yelahanka,3,Atturu,Minor Road,W1349,,35.36
Yelahanka,3,Atturu,Minor Road,W1351,,61.68
Yelahanka,3,Atturu,Minor Road,W1353,,35.61
Yelahanka,3,Atturu,Minor Road,W1355,,62.09
Yelahanka,3,Atturu,Minor Road,W1357,,60.77
Yelahanka,3,Atturu,Minor Road,W1359,,60.32
Yelahanka,3,Atturu,Minor Road,W1361,,90.41
Yelahanka,3,Atturu,Minor Road,W1363,,52.7
Yelahanka,3,Atturu,Minor Road,W1365,,98.85
Yelahanka,3,Atturu,Minor Road,W1367,,124.12
Yelahanka,3,Atturu,Minor Road,W1369,,63.38
Yelahanka,3,Atturu,Minor Road,W1371,,113.27
Yelahanka,3,Atturu,Minor Road,W1373,,69.96
Yelahanka,3,Atturu,Minor Road,W1375,,110.43
Yelahanka,3,Atturu,Minor Road,W1377,2nd Main Road,207.68
Yelahanka,3,Atturu,Minor Road,W1379,,110.5
Yelahanka,3,Atturu,Minor Road,W1381,,97.92
Yelahanka,3,Atturu,Minor Road,W1383,,146.96
Yelahanka,3,Atturu,Minor Road,W1385,,113.43
Yelahanka,3,Atturu,Minor Road,W1387,,141.19
Yelahanka,3,Atturu,Minor Road,W1389,,23.48
Yelahanka,3,Atturu,Minor Road,W1391,A M S L Layout 3Road Main 5th Crs,308.1
Yelahanka,3,Atturu,Minor Road,W1393,,181.31
Yelahanka,3,Atturu,Minor Road,W1395,,113.76
Yelahanka,3,Atturu,Minor Road,W1397,A M S Layout 3Road Crs,290.1
Yelahanka,3,Atturu,Minor Road,W1399,5th Main Road,72.1
Yelahanka,3,Atturu,Minor Road,W1401,,251.42
Yelahanka,3,Atturu,Minor Road,W1403,,254.15
Yelahanka,3,Atturu,Minor Road,W1405,,60.55
Yelahanka,3,Atturu,Minor Road,W1407,3Road Crs,290.56
Yelahanka,3,Atturu,Minor Road,W1409,,54.61
Yelahanka,3,Atturu,Minor Road,W1413,,60.57
Yelahanka,3,Atturu,Minor Road,W1415,,377.77
Yelahanka,3,Atturu,Minor Road,WA440,,395.41
Yelahanka,3,Atturu,Minor Road,WA464,,184.97
Yelahanka,3,Atturu,Minor Road,WA470,,88.46
Yelahanka,3,Atturu,Minor Road,WA564,,50.81
Yelahanka,3,Atturu,Minor Road,WA588,,119.39
Yelahanka,3,Atturu,Minor Road,WA853,,42.67
Yelahanka,3,Atturu,Minor Road,WA867,,184.73
Yelahanka,3,Atturu,Minor Road,WA869,,200.03
Yelahanka,3,Atturu,Minor Road,WA871,,42.73
Yelahanka,3,Atturu,Minor Road,WA879,,85.31
Yelahanka,3,Atturu,Minor Road,WA883,,74.72
Yelahanka,3,Atturu,Minor Road,WB464,,72.1
Yelahanka,3,Atturu,Minor Road,WB470,,85.18
Yelahanka,3,Atturu,Minor Road,WB869,,53.9
Yelahanka,3,Atturu,Minor Road,WB871,,41.73
Yelahanka,3,Atturu,Minor Road,WB883,,61.99
Yelahanka,3,Atturu,Minor Road,WC464,,30.37
Yelahanka,3,Atturu,Minor Road,WC869,,50.29
Yelahanka,3,Atturu,Minor Road,WC871,,40.76
Yelahanka,3,Atturu,Minor Road,WC883,,90.16
Yelahanka,3,Atturu,Minor Road,WD464,,156.27
Yelahanka,3,Atturu,Minor Road,WD869,,29.3
Yelahanka,3,Atturu,Minor Road,WE869,,55.43
Yelahanka,3,Atturu,Minor Road,WF869,,38.61
Yelahanka,3,Atturu,Minor Road,WG869,,36.54
Yelahanka,3,Atturu,Minor Road,WH869,,94.26
