﻿SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
29300712403,2017-18,6,12,5,3,4,17,1,6,6,8,0,6,8,4,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29261017703,2017-18,0,0,0,3,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29280601236,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144,74,129,74,105,71,0,0,0,0,,,,,,,,,,,,,,,,
29010303102,2017-18,0,1,0,3,2,3,4,5,3,5,4,8,4,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29200402701,2017-18,2,0,3,4,1,2,3,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29320504001,2017-18,1,0,2,2,3,2,2,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29320715001,2017-18,33,24,23,24,37,43,37,30,30,34,30,16,24,32,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29150519903,2017-18,2,2,1,1,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29120900614,2017-18,6,2,3,9,9,3,4,7,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29021107402,2017-18,2,2,0,0,3,1,4,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29330707806,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,14,29,2,,,,,,,,,,,,,,,,
29260802901,2017-18,3,3,18,0,9,9,8,11,7,12,13,11,6,5,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29140120301,2017-18,5,4,6,4,10,8,7,4,7,11,10,4,4,8,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29020902002,2017-18,0,9,0,16,0,16,0,17,0,24,0,34,0,49,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29230806601,2017-18,1,3,1,4,5,3,3,4,2,3,3,2,1,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29180813401,2017-18,0,0,1,1,0,2,2,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29230307501,2017-18,3,1,3,3,4,4,2,6,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29031401220,2017-18,4,0,1,6,3,2,3,4,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29020203401,2017-18,5,8,6,4,7,4,7,3,3,4,3,5,12,4,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29191219801,2017-18,0,0,2,3,5,1,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29060603801,2017-18,7,9,13,7,6,8,4,12,13,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29140307304,2017-18,19,17,18,20,15,16,19,10,9,7,13,8,11,9,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29120607812,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,52,0,71,0,84,0,0,0,0,,,,,,,,,,,,,,,,
29150303101,2017-18,1,6,1,1,3,2,1,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29140401401,2017-18,10,6,4,14,16,7,11,15,7,14,10,16,12,12,8,10,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29180924402,2017-18,1,1,3,0,3,2,1,1,3,2,7,8,7,12,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29191232801,2017-18,3,0,5,0,2,2,2,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29090306401,2017-18,7,8,7,6,2,8,8,6,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29170509901,2017-18,0,0,1,2,1,3,1,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29280701901,2017-18,4,9,13,11,10,10,11,12,11,9,17,16,15,18,7,11,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29300708203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,51,88,66,82,61,0,0,0,0,,,,,,,,,,,,,,,,
29260319408,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,8,20,11,12,8,0,0,0,0,,,,,,,,,,,,,,,,
29110610501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,16,23,28,17,23,0,0,0,0,,,,,,,,,,,,,,,,
29110104401,2017-18,1,1,4,7,11,11,18,13,7,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29220204505,2017-18,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29280203520,2017-18,31,13,21,24,17,12,13,16,12,16,13,3,10,9,10,8,10,7,13,15,0,0,0,0,,,,,,,,,,,,,,,,
29140603802,2017-18,9,10,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29031401202,2017-18,14,8,5,5,8,9,7,5,9,7,8,6,13,10,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29020105701,2017-18,17,17,16,7,11,14,11,18,19,8,23,17,20,18,17,13,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29090309201,2017-18,6,10,3,5,4,6,5,8,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29070903302,2017-18,7,5,8,7,10,3,0,7,9,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29200433005,2017-18,140,108,107,87,109,87,125,103,95,66,117,104,115,77,79,62,84,57,56,47,0,0,0,0,,,,,,,,,,,,,,,,
29240106303,2017-18,7,1,10,5,6,2,2,1,5,2,5,3,5,6,3,5,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29170614701,2017-18,2,0,0,1,0,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29200800890,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,18,43,30,51,25,0,0,0,0,,,,,,,,,,,,,,,,
29120802804,2017-18,16,9,18,13,18,7,20,5,17,7,11,4,7,5,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29060523402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,23,27,18,30,15,0,0,0,0,,,,,,,,,,,,,,,,
29320521001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,13,9,18,17,17,0,0,0,0,,,,,,,,,,,,,,,,
29010808401,2017-18,3,6,4,6,6,5,5,5,2,5,8,9,6,7,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29150626901,2017-18,3,3,5,0,5,2,3,3,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29331004601,2017-18,22,22,20,37,23,22,25,28,25,39,43,56,39,30,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29301405505,2017-18,15,4,10,5,16,7,17,9,8,2,5,1,6,3,3,5,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29100501014,2017-18,3,4,5,6,4,3,8,9,5,6,16,11,16,8,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29260319404,2017-18,1,1,3,1,0,2,2,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29280718107,2017-18,12,5,7,5,8,12,0,0,14,20,7,4,5,8,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29230104101,2017-18,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29111409601,2017-18,5,4,9,6,7,5,6,13,2,7,10,6,4,7,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29100501009,2017-18,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29180811501,2017-18,4,2,2,0,2,1,0,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29120603702,2017-18,2,4,10,2,4,7,4,5,10,6,3,1,5,6,6,2,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29060520901,2017-18,4,8,3,5,5,5,3,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29331003201,2017-18,2,3,1,0,1,2,2,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29320704403,2017-18,0,2,2,1,0,1,0,0,0,2,4,3,1,5,17,13,13,22,22,10,0,0,0,0,,,,,,,,,,,,,,,,
29210303201,2017-18,3,2,0,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29050204304,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10,8,4,0,0,0,0,,,,,,,,,,,,,,,,
29140118817,2017-18,21,12,20,22,20,16,16,9,13,7,13,11,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29130211806,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,17,16,18,26,17,0,0,0,0,,,,,,,,,,,,,,,,
29090606705,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,28,53,23,34,38,0,0,0,0,,,,,,,,,,,,,,,,
29020115607,2017-18,0,2,1,3,4,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29031401239,2017-18,101,84,109,72,83,54,112,58,40,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29240500206,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,8,29,18,13,21,11,13,17,10,,,,,,,,,,,,,,,,
29210219201,2017-18,2,0,1,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29340611101,2017-18,5,2,5,2,5,4,5,1,3,1,12,4,16,13,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29230226801,2017-18,0,1,1,5,2,0,3,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29320806405,2017-18,0,0,0,0,0,0,0,0,0,0,23,27,32,17,30,20,30,20,18,27,10,7,0,0,,,,,,,,,,,,,,,,
29240309904,2017-18,2,1,4,2,2,0,3,2,7,5,2,6,2,3,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29040508520,2017-18,0,0,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29120601701,2017-18,15,22,14,19,28,11,15,19,26,21,24,20,26,19,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29070201608,2017-18,3,5,1,5,3,6,2,5,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29270105108,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,15,11,22,10,5,0,0,0,0,,,,,,,,,,,,,,,,
29140110702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,22,13,17,20,18,0,0,0,0,,,,,,,,,,,,,,,,
29050213306,2017-18,5,10,2,16,2,22,5,13,4,13,10,17,15,36,3,41,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29090101101,2017-18,14,16,8,15,14,12,15,7,12,13,14,12,7,8,7,13,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29230730302,2017-18,9,2,13,4,11,6,4,8,6,7,9,17,10,15,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29330707601,2017-18,7,6,5,5,5,4,7,6,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29240606516,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,15,13,21,16,12,0,0,0,0,,,,,,,,,,,,,,,,
29020710202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,23,17,27,27,24,0,0,0,0,,,,,,,,,,,,,,,,
29150316305,2017-18,0,2,2,1,2,2,1,1,1,2,3,1,7,4,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29200305205,2017-18,1,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29130129111,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,22,29,14,13,14,0,0,0,0,,,,,,,,,,,,,,,,
29340704104,2017-18,1,1,1,1,1,3,0,1,2,1,1,3,0,3,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29010301705,2017-18,3,1,3,1,3,4,5,6,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29040614131,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,8,18,7,0,0,0,0,,,,,,,,,,,,,,,,
29260603601,2017-18,2,2,1,6,3,3,2,2,3,2,3,4,5,10,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29100800604,2017-18,3,3,6,1,2,4,4,1,2,5,5,3,7,4,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29230601101,2017-18,0,1,3,1,1,3,4,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29060816603,2017-18,4,9,5,10,1,13,2,12,0,9,1,17,4,16,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29160100409,2017-18,70,65,75,56,60,55,69,50,62,57,37,42,46,44,45,41,30,25,31,35,0,0,0,0,,,,,,,,,,,,,,,,
29271302905,2017-18,0,0,0,2,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29180902102,2017-18,0,7,1,2,0,3,0,5,3,1,5,6,5,10,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29261105403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,23,22,20,12,17,0,0,0,0,,,,,,,,,,,,,,,,
29180900719,2017-18,23,26,22,11,17,28,19,26,12,24,19,11,13,30,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29111400302,2017-18,6,6,9,6,8,11,7,8,11,9,8,7,11,10,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29320813510,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,42,59,53,68,43,0,0,0,0,,,,,,,,,,,,,,,,
29210207901,2017-18,3,2,2,6,6,6,5,5,3,8,6,7,7,11,10,4,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29130206201,2017-18,13,14,13,22,11,18,10,7,11,17,10,22,8,13,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29050105408,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,34,65,65,72,75,0,0,0,0,,,,,,,,,,,,,,,,
29230811001,2017-18,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29191308302,2017-18,26,19,28,25,34,33,34,40,56,25,54,50,79,51,27,20,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29180900729,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,46,37,40,43,41,0,0,0,0,,,,,,,,,,,,,,,,
29301000605,2017-18,21,23,16,20,24,24,19,18,29,21,19,13,21,12,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29191300301,2017-18,3,3,4,2,3,3,2,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29190724002,2017-18,1,0,0,0,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29130303601,2017-18,5,11,6,4,3,5,9,9,8,13,13,6,10,6,7,7,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29180102304,2017-18,3,3,6,2,5,3,6,5,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29050213329,2017-18,14,12,15,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29280704515,2017-18,20,18,20,22,39,18,23,16,9,9,6,8,1,2,5,3,4,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29130115001,2017-18,9,14,12,4,7,8,12,12,8,5,14,18,10,15,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29230513001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29230108201,2017-18,3,2,1,4,3,2,0,1,3,1,1,6,1,4,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29060513901,2017-18,20,12,19,15,14,10,16,11,16,11,10,9,8,12,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29020902403,2017-18,1,3,1,6,2,2,3,6,2,5,3,11,6,4,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29261103401,2017-18,1,1,1,1,2,5,1,4,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29190232801,2017-18,1,7,1,4,3,8,4,5,4,1,4,2,1,5,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29100801116,2017-18,2,1,3,0,0,3,1,2,2,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29020111308,2017-18,0,1,0,1,6,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29010812701,2017-18,7,19,3,10,14,8,11,15,12,13,9,13,5,10,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29150604901,2017-18,0,0,2,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29020712805,2017-18,7,3,4,2,19,2,14,7,27,3,19,3,13,8,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29230313301,2017-18,1,0,1,2,2,2,3,1,2,3,5,7,3,5,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29040614110,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,90,0,99,0,0,0,0,0,,,,,,,,,,,,,,,,
29210202501,2017-18,0,0,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29280206302,2017-18,21,11,14,10,18,24,23,14,16,14,15,24,13,17,25,11,14,21,19,10,0,0,0,0,,,,,,,,,,,,,,,,
29320602502,2017-18,0,2,1,3,3,4,2,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29230203115,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,23,24,17,,,,,,,,,,,,,,,,
29230530602,2017-18,3,3,3,4,2,5,6,6,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29050505802,2017-18,18,7,18,9,16,12,13,12,15,19,14,8,21,5,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29191219302,2017-18,0,1,1,4,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29080102206,2017-18,1,1,1,0,1,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29290505603,2017-18,3,4,3,1,6,3,8,5,5,8,25,27,34,19,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29180810401,2017-18,1,2,4,4,0,2,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29310315401,2017-18,3,0,0,2,2,2,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29230622601,2017-18,2,3,5,4,3,3,3,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29080302001,2017-18,8,7,7,6,9,10,12,9,12,8,8,8,5,9,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29180109501,2017-18,3,5,2,2,4,4,1,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29220810001,2017-18,1,1,0,1,0,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29250201001,2017-18,9,2,4,3,1,2,2,4,1,0,2,1,4,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29150525165,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29060613102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,38,45,15,21,0,0,0,0,,,,,,,,,,,,,,,,
29130127613,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,9,11,14,8,0,0,0,0,,,,,,,,,,,,,,,,
29210200503,2017-18,0,2,2,1,2,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29230313901,2017-18,1,2,2,2,0,1,5,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29060808601,2017-18,10,5,9,11,4,9,7,13,9,7,12,2,8,5,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29210301501,2017-18,1,4,0,0,2,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29040611204,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,11,28,18,33,13,0,0,0,0,,,,,,,,,,,,,,,,
29240600501,2017-18,1,1,0,3,2,2,6,2,5,3,4,6,2,5,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29240300701,2017-18,7,9,11,14,9,7,10,10,15,15,15,9,16,9,28,11,29,19,18,16,0,0,0,0,,,,,,,,,,,,,,,,
29010201602,2017-18,24,16,23,10,24,0,14,7,23,1,33,1,21,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29300715701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29220300401,2017-18,1,2,1,4,2,5,6,1,4,4,1,4,3,7,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29220109801,2017-18,0,0,5,3,0,1,1,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29150606201,2017-18,7,2,1,3,2,2,5,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29270118703,2017-18,18,6,8,9,12,6,13,7,14,10,15,14,13,12,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29180800204,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,29,26,23,23,17,0,0,0,0,,,,,,,,,,,,,,,,
29210109001,2017-18,0,3,3,7,7,7,6,5,5,5,7,8,3,7,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29100205104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,20,18,11,8,8,0,0,0,0,,,,,,,,,,,,,,,,
29160204201,2017-18,1,1,2,3,4,2,2,1,0,2,1,1,5,6,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29120300801,2017-18,20,13,17,13,13,21,8,12,11,12,22,20,12,12,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29040117305,2017-18,15,10,11,6,13,10,7,5,7,6,9,12,9,8,7,3,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29120610001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,16,31,24,25,18,0,0,0,0,,,,,,,,,,,,,,,,
29160211903,2017-18,5,1,10,5,3,2,5,3,9,3,4,3,3,3,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29280715002,2017-18,11,20,16,16,17,12,22,19,23,13,21,15,13,12,18,7,10,6,15,9,0,0,0,0,,,,,,,,,,,,,,,,
29310401903,2017-18,3,3,1,1,2,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29280602901,2017-18,34,31,40,37,43,35,41,29,38,37,82,83,35,25,22,44,51,39,24,29,0,0,0,0,,,,,,,,,,,,,,,,
29230315701,2017-18,1,4,0,1,2,2,1,2,2,1,5,3,4,7,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29180900720,2017-18,24,23,26,21,25,20,25,18,24,11,28,19,31,21,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29230619401,2017-18,0,0,1,0,0,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29120900610,2017-18,19,22,20,22,18,34,23,27,23,30,13,29,24,38,24,24,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29080503902,2017-18,8,10,6,8,4,8,10,9,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29040512204,2017-18,5,8,7,7,5,1,4,9,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29010304802,2017-18,7,0,5,0,10,5,4,6,9,4,13,3,11,10,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29191242901,2017-18,0,1,0,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29040110807,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,13,5,12,0,0,0,0,0,,,,,,,,,,,,,,,,
29340312601,2017-18,1,2,1,1,4,3,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29040104205,2017-18,4,4,3,5,2,1,3,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
