﻿SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
36220290591,2017-18,25,13,26,24,22,34,38,22,42,25,33,20,30,29,54,38,60,40,51,25,0,0,0,0,0,0,0,0,31,19,23,9,31,19,23,9,0,0,0,0
36220890138,2017-18,31,30,22,24,17,27,16,21,17,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,24,0,0,15,24,0,0,11,21,0,0
36221492411,2017-18,19,10,18,18,25,13,19,11,21,17,21,14,19,9,24,15,29,15,30,28,0,0,0,0,0,0,0,0,15,14,1,1,15,14,1,1,0,0,0,0
36221192137,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,32,36,30,29,32,34,29,28,0,0,0,0,0,0,0,0,0,0,32,34,0,0,32,34,0,0,2,21
36221292033,2017-18,3,2,7,4,4,6,2,4,2,2,6,3,0,0,23,21,19,19,27,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220890132,2017-18,41,43,40,35,35,29,52,43,41,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,47,0,0,49,47,0,0,39,32,0,0
36221292296,2017-18,23,24,27,28,27,29,35,17,30,27,29,10,14,13,14,9,17,16,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221190149,2017-18,15,10,21,14,20,22,14,11,7,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221190118,2017-18,11,11,12,9,23,12,15,14,26,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,9,0,0,15,9,0,0,3,7,0,0
36221190155,2017-18,9,11,7,7,8,4,4,3,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,4,6,0,0,4,6,0,0
36220290585,2017-18,8,12,7,6,11,9,13,9,13,14,13,20,10,8,11,8,3,8,9,6,0,0,0,0,0,0,0,0,12,14,11,5,12,14,11,5,9,11,5,3
36220890116,2017-18,5,1,4,3,3,3,2,5,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220890148,2017-18,14,10,18,15,14,20,18,13,12,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,13,0,0,11,13,0,0,11,13,0,0
36221492440,2017-18,24,17,26,14,15,14,25,17,20,18,12,11,15,3,9,14,16,13,11,8,0,0,0,0,0,0,0,0,12,11,16,13,12,11,16,13,0,0,0,0
36221192174,2017-18,35,40,51,32,39,42,35,25,29,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221492446,2017-18,11,11,2,6,5,7,3,4,9,1,2,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,6,4,0,0,2,1,0,0
36221192180,2017-18,30,29,23,31,18,24,21,15,9,18,8,5,7,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,1,0,0,0,0,0,0
36221492422,2017-18,40,20,41,27,45,26,38,41,47,35,38,42,39,36,43,40,48,40,60,38,0,0,0,0,0,0,0,0,186,152,176,168,186,152,176,168,142,122,158,154
36221000121,2017-18,8,5,11,8,6,6,3,6,2,7,1,8,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
36221292294,2017-18,18,23,17,18,15,17,19,16,15,17,13,14,16,19,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220890143,2017-18,14,19,12,8,7,15,13,9,13,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221500161,2017-18,13,7,15,14,17,8,17,12,8,11,23,9,11,14,19,11,10,7,15,6,0,0,0,0,0,0,0,0,2,2,4,1,2,2,4,1,2,2,4,1
36221500194,2017-18,6,8,17,19,35,34,2,10,2,10,7,6,10,8,9,6,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221500171,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,20,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221190185,2017-18,5,1,1,1,2,2,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,3,2,0,0,0,1,0,0
36220890119,2017-18,19,22,14,7,13,11,15,8,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,12,0,0,10,11,0,0,7,10,0,0
36221190187,2017-18,21,29,30,26,27,22,29,32,12,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,26,0,0,14,26,0,0,3,5,0,0
36221292055,2017-18,18,13,12,22,27,25,24,23,15,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292032,2017-18,0,0,0,0,0,0,0,0,0,0,26,9,10,16,20,9,20,29,15,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221190173,2017-18,9,12,10,6,6,10,6,8,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,13,0,0,14,13,0,0,10,8,0,0
36221492414,2017-18,12,8,10,8,10,7,8,12,13,9,9,4,8,7,13,14,14,47,12,13,0,0,0,0,0,0,0,0,9,3,14,14,9,3,14,14,6,2,8,11
36221192195,2017-18,2,6,2,2,2,4,1,3,4,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220890117,2017-18,14,27,28,30,41,34,41,36,46,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,36,0,0,50,36,0,0,26,27,0,0
36221192192,2017-18,14,8,9,9,11,15,5,7,13,7,9,13,14,11,16,21,13,6,1,0,0,0,0,0,0,0,0,0,4,11,12,5,3,11,12,5,3,10,0,0
36221192177,2017-18,0,0,0,0,0,0,0,0,0,0,10,10,15,23,19,17,14,19,7,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292054,2017-18,6,6,13,5,3,8,11,7,9,7,4,5,7,9,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220290543,2017-18,13,10,7,9,12,4,9,8,11,3,6,5,7,14,5,9,8,7,12,8,0,0,0,0,0,0,0,0,6,5,1,0,6,5,1,0,4,4,0,0
36221292073,2017-18,0,0,0,0,0,0,0,0,0,0,28,43,36,42,28,43,27,47,29,28,0,0,0,0,0,0,0,0,0,0,54,57,0,0,54,57,0,0,30,43
36221292024,2017-18,8,9,17,16,15,15,23,34,22,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,62,0,0,50,62,0,0,14,32,0,0
36220290546,2017-18,66,48,53,46,62,52,71,63,67,53,66,56,69,69,62,86,63,72,71,65,0,0,0,0,0,0,0,0,65,56,74,59,65,56,74,59,49,47,60,46
36221292098,2017-18,39,23,44,41,48,23,50,37,43,33,40,39,38,38,40,39,33,32,43,50,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,2,0,0
36221000142,2017-18,0,0,0,0,0,0,0,0,46,0,60,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221692803,2017-18,17,16,30,10,25,20,18,14,19,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221500164,2017-18,9,9,11,10,4,8,14,15,6,3,7,10,14,11,6,6,3,11,8,0,0,0,0,0,0,0,0,0,30,32,35,33,30,32,35,33,28,30,25,30
36221000101,2017-18,14,9,10,14,13,21,14,20,15,14,11,10,11,9,8,12,5,9,6,7,0,0,0,0,0,0,0,0,4,4,0,0,1,0,0,0,0,0,0,0
36221000135,2017-18,6,5,7,10,5,8,6,3,1,8,5,5,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221592545,2017-18,27,42,33,45,43,38,25,43,22,40,28,32,11,31,15,27,20,27,29,16,0,0,0,0,0,0,0,0,24,28,19,27,24,28,19,27,24,28,19,27
36221000106,2017-18,2,6,4,3,1,3,3,1,2,6,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221000125,2017-18,11,9,18,17,8,15,15,10,16,13,14,11,11,8,17,26,17,16,15,18,0,0,0,0,0,0,0,0,13,11,3,0,13,11,3,0,0,0,0,0
36221000124,2017-18,16,12,20,14,8,8,8,7,2,7,9,2,4,7,6,4,0,0,0,0,0,0,0,0,0,0,0,0,18,18,21,18,18,18,21,18,18,18,21,18
36221692802,2017-18,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221000131,2017-18,0,0,0,0,0,0,0,0,25,0,40,0,37,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221000130,2017-18,2,3,4,2,4,1,3,4,2,3,0,1,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
36221000139,2017-18,24,16,19,11,19,27,14,11,15,9,19,6,18,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,6,0,0,19,6,0,0,15,6,0,0
36221000143,2017-18,0,0,0,0,0,0,0,0,0,77,0,64,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221592599,2017-18,9,10,12,8,11,4,8,8,4,7,7,6,11,4,4,7,3,7,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221000113,2017-18,6,6,5,8,6,5,2,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221592501,2017-18,49,37,33,38,55,33,75,56,73,53,62,52,70,53,60,54,64,52,45,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221592546,2017-18,5,5,9,9,5,5,5,8,6,6,6,2,6,7,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221500187,2017-18,3,2,8,5,16,6,10,4,8,5,1,5,3,6,1,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221000129,2017-18,4,2,6,3,9,3,2,5,5,5,2,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0
36221000110,2017-18,51,33,25,23,21,22,24,15,25,10,6,8,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221000122,2017-18,18,14,12,13,4,10,4,6,6,5,2,4,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221000114,2017-18,38,16,35,29,32,16,25,22,18,22,27,11,22,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,1,0,0,2,0,0,0
36221000144,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,22,24,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221592513,2017-18,95,71,95,76,93,69,84,77,91,71,85,80,76,89,79,78,96,92,49,61,0,0,0,0,0,0,0,0,89,81,59,74,89,81,59,74,69,55,27,27
36221500190,2017-18,12,7,13,7,7,6,11,2,11,8,0,0,4,2,6,6,8,3,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221500166,2017-18,21,22,15,16,18,22,21,23,12,15,11,19,18,25,15,17,21,15,13,20,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0
36221592515,2017-18,17,10,13,12,8,9,13,10,11,8,15,2,3,10,8,8,8,4,8,6,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,2,0,0,0
36221592504,2017-18,12,10,20,14,11,14,25,16,17,18,9,8,23,20,56,51,32,37,51,76,0,0,0,0,0,0,0,0,9,6,4,5,9,6,4,5,9,6,4,5
36221692804,2017-18,19,15,35,15,20,23,16,16,16,17,10,22,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,17,4,12,16,17,4,12,7,12,2,10
36221000134,2017-18,14,8,19,8,14,14,12,10,6,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221000140,2017-18,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221500169,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,12,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221692801,2017-18,0,0,0,0,0,0,0,0,0,71,0,67,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221592547,2017-18,11,12,11,12,9,7,10,16,13,12,9,11,17,17,14,11,14,10,13,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1
36221500188,2017-18,0,1,9,7,4,1,1,1,4,3,1,2,0,3,3,5,9,13,27,13,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,2,0
36221592503,2017-18,56,44,60,40,48,40,43,52,55,53,61,35,52,41,51,47,46,63,59,49,0,0,0,0,0,0,0,0,55,30,4,5,54,30,4,5,4,13,2,2
36221000127,2017-18,11,17,7,16,9,6,10,10,6,9,7,9,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221592522,2017-18,16,15,17,16,18,19,21,25,13,15,10,14,15,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,46,0,0,39,46,0,0,39,46,0,0
36221500173,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,15,15,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221500177,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,20,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221000123,2017-18,39,0,7,0,3,0,5,0,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221592524,2017-18,6,1,4,6,3,5,4,2,3,5,3,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
36221000137,2017-18,38,26,13,14,9,16,9,8,6,5,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221000111,2017-18,31,25,25,29,24,22,21,25,29,22,23,16,21,9,53,37,17,9,12,12,0,0,0,0,0,0,0,0,23,15,8,1,23,15,8,1,23,14,6,1
36221000116,2017-18,32,25,25,33,24,19,30,16,29,25,17,13,21,15,65,30,50,35,45,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
36221000115,2017-18,32,25,36,27,33,30,34,24,22,15,19,7,15,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221000108,2017-18,4,1,3,1,3,3,4,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221500186,2017-18,23,15,63,65,72,79,71,47,65,57,30,26,40,49,50,52,45,58,43,57,0,0,0,0,0,0,0,0,30,26,3,4,26,26,3,4,26,26,3,4
36221000109,2017-18,25,21,27,29,23,19,22,24,21,22,20,27,16,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221592548,2017-18,22,25,19,22,14,13,15,20,10,7,17,10,7,14,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221000105,2017-18,17,26,18,28,20,23,15,26,10,30,12,27,14,22,19,21,16,24,11,28,0,0,0,0,0,0,0,0,12,27,0,1,12,27,0,1,3,19,0,1
36221000120,2017-18,5,5,11,4,8,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221500170,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221592526,2017-18,15,13,3,12,12,2,13,9,5,11,6,10,9,5,10,6,2,12,15,21,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1
36221500168,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,0,142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221592551,2017-18,25,33,29,21,27,31,21,31,18,19,18,18,19,11,18,14,4,8,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221500197,2017-18,69,77,55,68,46,51,32,49,41,41,39,48,40,62,44,48,56,70,49,44,0,0,0,0,0,0,0,0,81,74,76,101,81,74,76,101,81,74,76,101
36221000138,2017-18,21,13,14,6,12,9,11,7,7,6,5,4,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,3,3,0,0,0,0,0,0
36221592550,2017-18,20,25,19,26,15,31,20,16,12,21,22,13,17,18,15,11,8,10,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221000126,2017-18,9,12,7,6,7,3,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,1,3,0,0,1,2,0,0
36221592506,2017-18,11,11,10,8,10,7,4,8,10,10,6,6,8,11,10,7,11,8,13,4,0,0,0,0,0,0,0,0,6,6,0,1,6,6,0,1,4,3,0,1
36221000132,2017-18,5,5,23,16,11,4,6,5,9,7,7,8,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,0,0,0,0
36221000133,2017-18,13,7,9,15,8,13,10,11,11,14,6,11,10,8,30,17,29,46,49,58,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,2,0,0,0,2
36221592555,2017-18,19,19,14,15,16,22,17,13,15,11,12,12,9,19,14,20,10,10,4,6,0,0,0,0,0,0,0,0,14,11,14,24,14,11,14,24,14,11,11,24
36221692806,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,80,80,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221500172,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,15,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221600120,2017-18,12,20,12,12,5,14,5,6,10,11,9,9,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,35,8,10,21,35,8,10,21,35,8,10
36220490105,2017-18,30,18,27,22,28,29,22,41,33,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220490178,2017-18,9,2,6,6,5,7,7,1,3,7,4,10,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220500104,2017-18,0,0,0,0,0,0,0,0,0,0,16,8,24,12,50,19,74,43,64,37,0,0,0,0,0,0,0,0,16,8,73,43,15,8,71,43,15,8,71,43
36221600185,2017-18,6,5,26,6,8,7,6,7,0,6,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,4,3,0,0,2,2,0,0
36220600118,2017-18,38,23,21,20,31,20,23,16,15,15,8,7,12,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,7,0,0,8,6,0,0,8,6,0,0
36221600197,2017-18,0,0,0,0,0,0,0,0,0,75,0,52,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221600192,2017-18,2,5,0,0,1,4,2,4,0,0,1,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0
36221600178,2017-18,14,8,21,4,5,14,14,12,11,12,4,5,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220490125,2017-18,10,5,10,5,7,8,13,8,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,11,0,0,10,11,0,0,3,2,0,0
36221500163,2017-18,25,21,17,13,33,22,29,20,23,15,30,14,35,13,29,20,29,24,26,32,0,0,0,0,0,0,0,0,23,18,35,17,23,18,35,17,20,18,30,12
36221592514,2017-18,10,30,78,55,73,59,77,53,55,63,78,60,48,35,0,0,65,53,53,62,9,9,17,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221692805,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221000118,2017-18,23,18,36,25,29,19,26,17,23,12,32,11,13,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,3,0,0,10,3,0,0,10,3,0,0
36221592505,2017-18,0,0,24,26,32,20,29,32,34,17,15,13,15,11,40,18,43,23,38,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220600111,2017-18,11,14,11,18,13,16,12,3,8,5,9,4,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,2,2,0,0
36221600145,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,20,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220490179,2017-18,11,12,11,10,10,5,9,13,8,10,10,2,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221600190,2017-18,6,9,9,5,12,3,6,10,3,11,10,4,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,5,2,0,0,3,1,0,0
36220490183,2017-18,15,15,6,15,11,9,6,14,10,10,8,8,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220490109,2017-18,15,26,17,23,20,18,14,20,18,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,17,0,0,14,17,0,0,10,10,0,0
36221500196,2017-18,10,17,20,8,14,11,12,6,9,11,5,7,4,5,3,7,3,3,3,9,0,0,0,0,0,0,0,0,2,6,4,3,2,6,4,3,1,0,0,0
36221500199,2017-18,0,0,13,16,12,16,8,14,15,15,10,9,19,8,15,10,10,12,11,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221500127,2017-18,23,28,26,25,24,28,30,23,19,16,13,13,14,16,20,18,14,17,13,26,0,0,0,0,0,0,0,0,49,39,32,33,49,39,32,33,49,39,32,33
36221000103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134,124,110,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221600115,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221600196,2017-18,0,0,0,0,0,0,0,0,0,98,0,64,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221600141,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,20,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220490110,2017-18,2,8,2,10,4,3,3,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,5,0,0,0,4,0,0
36220490112,2017-18,11,5,7,2,3,3,3,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0
36220490124,2017-18,29,16,20,23,18,24,18,16,7,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,21,0,0,16,21,0,0,12,15,0,0
36220490114,2017-18,8,15,4,10,6,4,4,5,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,6,2,0,0,6,2,0,0
36221600108,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,20,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220490194,2017-18,2,5,8,13,10,26,4,6,7,4,4,9,9,9,2,1,9,4,13,1,0,0,0,0,0,0,0,0,1,0,9,4,1,0,9,4,1,0,6,4
36220600109,2017-18,8,9,10,6,4,4,4,4,6,4,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221600132,2017-18,22,18,25,22,33,27,30,31,17,18,13,54,29,18,19,28,0,32,0,56,0,0,0,0,0,0,0,0,13,54,0,32,13,54,0,32,0,0,0,0
36220490119,2017-18,11,14,13,11,13,14,16,11,7,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221600112,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,20,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220490197,2017-18,0,0,0,0,0,0,0,0,0,0,61,53,29,51,42,39,20,46,13,30,0,0,0,0,0,0,0,0,36,41,2,5,36,40,2,5,13,17,0,1
36220490107,2017-18,4,9,4,2,3,6,0,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,7,0,0,6,6,0,0,0,0,0,0
36220490131,2017-18,4,3,1,6,6,5,5,4,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221600146,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,20,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221600109,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,150,150,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220490171,2017-18,2,1,7,4,5,9,2,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,6,0,0,10,6,0,0,8,4,0,0
