Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1700,47,047-16-000019,WO-000171,01/04/2017,432179,43220,388959,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",M/s Alcon Consulting Engineer (India) Pvt Ltd
1701,47,047-16-000019,WO-000171,01/04/2017,7544830,735136,6809694,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1702,47,047-16-000019,WO-000171,01/04/2017,60359,6036,54323,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",M/s Alcon Consulting Engineer (India) Pvt Ltd
1703,47,047-16-000019,WO-000171,01/04/2017,21310211,1673687,19636524,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1704,47,047-16-000019,WO-000171,01/04/2017,10119517,863536,9255981,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1705,47,047-16-000019,WO-000171,01/04/2017,12966092,999185,11966907,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1706,47,047-16-000019,WO-000171,01/04/2017,9626510,791170,8835340,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1707,47,047-16-000019,WO-000171,01/04/2017,432179,43220,388959,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",M/s Alcon Consulting Engineer (India) Pvt Ltd
1708,47,047-16-000019,WO-000171,01/04/2017,7544830,735136,6809694,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1709,47,047-16-000019,WO-000171,01/04/2017,60359,6036,54323,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",M/s Alcon Consulting Engineer (India) Pvt Ltd
1710,47,047-16-000019,WO-000171,01/04/2017,21310211,1673687,19636524,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1711,47,047-16-000019,WO-000171,01/04/2017,10119517,863536,9255981,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1712,47,047-16-000019,WO-000171,01/04/2017,12966092,999185,11966907,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1713,47,047-16-000019,WO-000171,01/04/2017,9626510,791170,8835340,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1714,47,047-16-000019,WO-000171,01/04/2017,432179,43220,388959,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",M/s Alcon Consulting Engineer (India) Pvt Ltd
1715,47,047-16-000019,WO-000171,01/04/2017,7544830,735136,6809694,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1716,47,047-16-000019,WO-000171,01/04/2017,60359,6036,54323,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",M/s Alcon Consulting Engineer (India) Pvt Ltd
1717,47,047-16-000019,WO-000171,01/04/2017,21310211,1673687,19636524,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1718,47,047-16-000019,WO-000171,01/04/2017,10119517,863536,9255981,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1719,47,047-16-000019,WO-000171,01/04/2017,12966092,999185,11966907,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1720,47,047-16-000019,WO-000171,01/04/2017,9626510,791170,8835340,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1721,47,047-16-000019,WO-000171,01/04/2017,432179,43220,388959,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",M/s Alcon Consulting Engineer (India) Pvt Ltd
1722,47,047-16-000019,WO-000171,01/04/2017,7544830,735136,6809694,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1723,47,047-16-000019,WO-000171,01/04/2017,60359,6036,54323,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",M/s Alcon Consulting Engineer (India) Pvt Ltd
1724,47,047-16-000019,WO-000171,01/04/2017,21310211,1673687,19636524,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1725,47,047-16-000019,WO-000171,01/04/2017,10119517,863536,9255981,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1726,47,047-16-000019,WO-000171,01/04/2017,12966092,999185,11966907,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1727,47,047-16-000019,WO-000171,01/04/2017,9626510,791170,8835340,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1728,47,047-16-000019,WO-000171,01/04/2017,432179,43220,388959,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",M/s Alcon Consulting Engineer (India) Pvt Ltd
1729,47,047-16-000019,WO-000171,01/04/2017,7544830,735136,6809694,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1730,47,047-16-000019,WO-000171,01/04/2017,60359,6036,54323,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",M/s Alcon Consulting Engineer (India) Pvt Ltd
1731,47,047-16-000019,WO-000171,01/04/2017,21310211,1673687,19636524,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1732,47,047-16-000019,WO-000171,01/04/2017,10119517,863536,9255981,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1733,47,047-16-000019,WO-000171,01/04/2017,12966092,999185,11966907,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1734,47,047-16-000019,WO-000171,01/04/2017,9626510,791170,8835340,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1735,47,047-16-000019,WO-000171,01/04/2017,432179,43220,388959,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",M/s Alcon Consulting Engineer (India) Pvt Ltd
1736,47,047-16-000019,WO-000171,01/04/2017,7544830,735136,6809694,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1737,47,047-16-000019,WO-000171,01/04/2017,60359,6036,54323,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",M/s Alcon Consulting Engineer (India) Pvt Ltd
1738,47,047-16-000019,WO-000171,01/04/2017,21310211,1673687,19636524,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1739,47,047-16-000019,WO-000171,01/04/2017,10119517,863536,9255981,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1740,47,047-16-000019,WO-000171,01/04/2017,12966092,999185,11966907,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1741,47,047-16-000019,WO-000171,01/04/2017,9626510,791170,8835340,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1742,47,047-16-000019,WO-000171,01/04/2017,432179,43220,388959,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",M/s Alcon Consulting Engineer (India) Pvt Ltd
1743,47,047-16-000019,WO-000171,01/04/2017,7544830,735136,6809694,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1744,47,047-16-000019,WO-000171,01/04/2017,60359,6036,54323,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",M/s Alcon Consulting Engineer (India) Pvt Ltd
1745,47,047-16-000019,WO-000171,01/04/2017,21310211,1673687,19636524,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1746,47,047-16-000019,WO-000171,01/04/2017,10119517,863536,9255981,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1747,47,047-16-000019,WO-000171,01/04/2017,12966092,999185,11966907,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1748,47,047-16-000019,WO-000171,01/04/2017,9626510,791170,8835340,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1749,47,047-16-000019,WO-000171,01/04/2017,432179,43220,388959,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",M/s Alcon Consulting Engineer (India) Pvt Ltd
1750,47,047-16-000019,WO-000171,01/04/2017,7544830,735136,6809694,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1751,47,047-16-000019,WO-000171,01/04/2017,60359,6036,54323,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",M/s Alcon Consulting Engineer (India) Pvt Ltd
1752,47,047-16-000019,WO-000171,01/04/2017,21310211,1673687,19636524,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1753,47,047-16-000019,WO-000171,01/04/2017,10119517,863536,9255981,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1754,47,047-16-000019,WO-000171,01/04/2017,12966092,999185,11966907,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1755,47,047-16-000019,WO-000171,01/04/2017,9626510,791170,8835340,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1756,47,047-16-000019,WO-000171,01/04/2017,432179,43220,388959,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",M/s Alcon Consulting Engineer (India) Pvt Ltd
1757,47,047-16-000019,WO-000171,01/04/2017,7544830,735136,6809694,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1758,47,047-16-000019,WO-000171,01/04/2017,60359,6036,54323,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",M/s Alcon Consulting Engineer (India) Pvt Ltd
1759,47,047-16-000019,WO-000171,01/04/2017,21310211,1673687,19636524,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1760,47,047-16-000019,WO-000171,01/04/2017,10119517,863536,9255981,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1761,47,047-16-000019,WO-000171,01/04/2017,12966092,999185,11966907,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1762,47,047-16-000019,WO-000171,01/04/2017,9626510,791170,8835340,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1763,47,047-16-000019,WO-000171,01/04/2017,432179,43220,388959,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",M/s Alcon Consulting Engineer (India) Pvt Ltd
1764,47,047-16-000019,WO-000171,01/04/2017,7544830,735136,6809694,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1765,47,047-16-000019,WO-000171,01/04/2017,60359,6036,54323,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",M/s Alcon Consulting Engineer (India) Pvt Ltd
1766,47,047-16-000019,WO-000171,01/04/2017,21310211,1673687,19636524,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1767,47,047-16-000019,WO-000171,01/04/2017,10119517,863536,9255981,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1768,47,047-16-000019,WO-000171,01/04/2017,12966092,999185,11966907,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1769,47,047-16-000019,WO-000171,01/04/2017,9626510,791170,8835340,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1770,47,047-16-000019,WO-000171,01/04/2017,432179,43220,388959,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",M/s Alcon Consulting Engineer (India) Pvt Ltd
1771,47,047-16-000019,WO-000171,01/04/2017,7544830,735136,6809694,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1772,47,047-16-000019,WO-000171,01/04/2017,60359,6036,54323,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",M/s Alcon Consulting Engineer (India) Pvt Ltd
1773,47,047-16-000019,WO-000171,01/04/2017,21310211,1673687,19636524,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1774,47,047-16-000019,WO-000171,01/04/2017,10119517,863536,9255981,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1775,47,047-16-000019,WO-000171,01/04/2017,12966092,999185,11966907,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1776,47,047-16-000019,WO-000171,01/04/2017,9626510,791170,8835340,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1777,47,047-16-000019,WO-000171,01/04/2017,432179,43220,388959,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",M/s Alcon Consulting Engineer (India) Pvt Ltd
1778,47,047-16-000019,WO-000171,01/04/2017,7544830,735136,6809694,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",C. Sonnegowda
1779,47,047-16-000019,WO-000171,01/04/2017,60359,6036,54323,"Comprehensive Development of roads and drains in Wards 47,61,78(Number of Works-12) of Pulikeshinagar Division",M/s Alcon Consulting Engineer (India) Pvt Ltd
1780,89,089-17-000007,WO-000001,01/04/2017,1997900,140860,1857040,POTHOLE FILLING AND DEPOT COLLECTION IN WARD NO 89 JOUGUPALYA,HANUMANT GANAP NAIK
1781,61,061-17-000008,WO-000.10,06/04/2017,3308692,366110,2942582,CONSTRUCTION OF SC ST HOUSES IN GANDHI GRAMA A BLOCK FOR THE YEAR 2016 IN WARD IN 61,M/s KRIDL
1782,79,079-17-000039,WO-000140,06/04/2017,1998266,260266,1738000,Providing cement concrete roads to 3rd and 4th cross road at C colony in ward no 79,KRIDL
1783,78,078-17-000029,WO-000014,07/04/2017,2470230,319285,2150945,Providing Cement Concrete road to Stephens road and Standage road Conservency lane   in ward no 78 Pulikeshinagara,KRIDL
1784,78,078-17-000032,WO-000011,07/04/2017,2488660,318115,2170545,Providing Cement Concrete road to Rathansing lane and its road Conservency lane   in ward no 78 Pulikeshinagara,KRIDL
1785,78,078-17-000031,WO-000012,07/04/2017,2469438,316400,2153038,Providing Cement Concrete road to Stephens road and Kumraswamy naidu road Conservency lane   in ward no 78 Pulikeshinagara,KRIDL
1786,78,078-17-000030,WO-000013,07/04/2017,2480350,318880,2161470,Providing Cement Concrete road to Stephens road and MDM road Conservency lane   in ward no 78 Pulikeshinagara,KRIDL
1787,79,079-17-000037,WO-000137,07/04/2017,1997068,258619,1738449,"Providing cement concrete roads to 9th cross, 10th cross road at New Byappanahalli in ward no 79",KRIDL
1788,79,079-17-000040,WO-000141,07/04/2017,1994986,258346,1736640,Providing cement concrete roads to 3rd  4th 5th cross and Sri Anjaneya Temple road from Kallahalli main road to Aralimara  in ward no 79,KRIDL
1789,79,079-17-000038,WO-000139,07/04/2017,1997363,258658,1738705,"Providing cement concrete roads to 7th cross, 8th cross road at New Byappanahalli in ward no 79",KRIDL
1790,79,079-17-000041,WO-000138,07/04/2017,993270,128628,864642,Improvements to road side drains at KHB Quarters   in ward no 79,KRIDL
1791,80,080-17-000002,WO-000007,24/04/2017,1987716,257716,1730000,Providing and Laying Roads and drains for old Thippasandra and surroundings area in ward no 80 Hoysalanagara,KRIDL
1792,60,060-17-000015,WO-000053,12/05/2017,996040,165565,830475,REPAIRS OF PK COLONY TOILET IN WARD NO 60 SAGAYAPURAM,KRIDL
1793,60,060-17-000013,WO-000054,12/05/2017,1482050,154868,1327182,CONSTRUCTION OF ANGANAWADI BUILDING IN PK COLONY IN WARD NO 60 SAGAYAPURAM,M/s KRIDL
1794,20,020-17-000039,WO-000034,15/05/2017,635204,13339,621865,Engaging of Gangman and Hiring of Troctor Tippers for maintenance of road side drains and other civil works in ward no 20 Ganganagar,Murali Mohan
1795,112,112-17-000005,WO-33-143,15/05/2017,1999240,139965,1859275,FILLING OF POTHOLES IN WARD NO 112 DOMLUR,G H Raju
1796,18,018-17-000115,WO-100115,21/05/2017,2285000,0,2285000,Providing UGD works in W N 18,"The Chairman, BWSSB"
1797,18,018-17-000115,WO-100115,21/05/2017,1900000,0,1900000,Providing UGD works in W N 18,"The Chairman, BWSSB"
1798,18,018-17-000115,WO-100115,21/05/2017,2285000,0,2285000,Providing UGD works in W N 18,"The Chairman, BWSSB"
1799,18,018-17-000115,WO-100115,21/05/2017,1900000,0,1900000,Providing UGD works in W N 18,"The Chairman, BWSSB"
1800,111,111-17-000007,WO-000037,22/05/2017,1998770,134925,1863845,FILLING OF POT HOLES IN WARD NO 111 SHANTHALANAGARA,K S VISHWANATHA
1801,116,116-17-000006,WO-000040,22/05/2017,1998170,134895,1863275,FILLING OF POTHOLES IN WARD NO 116 NEELASANDRA,K S VISHWANATHA
1802,18,018-17-000115,WO-100115,24/05/2017,2285000,0,2285000,Providing UGD works in W N 18,"The Chairman, BWSSB"
1803,18,018-17-000115,WO-100115,24/05/2017,1900000,0,1900000,Providing UGD works in W N 18,"The Chairman, BWSSB"
1804,18,018-17-000115,WO-100115,24/05/2017,2285000,0,2285000,Providing UGD works in W N 18,"The Chairman, BWSSB"
1805,18,018-17-000115,WO-100115,24/05/2017,1900000,0,1900000,Providing UGD works in W N 18,"The Chairman, BWSSB"
1806,20,020-17-000037,WO-000038,24/05/2017,1224938,78033,1146905,Providing drinking water works in Ward No 20 in   Hebbal Division,U. RAMESH
1807,23,023-17-000052,WO-000011,27/05/2017,1289198,156098,1133100,Providing drinking water works in Ward No   23 in Sarvagnanagar Division,"The Technical Manager-01,"
1808,24,024-17-000006,WO-0.0015,01/06/2017,109468,7550,101918,Improvements and Renovation of Public Toilets at Nagwara Main Road in Ward No. 24 bangalore,"Saravana,"
1809,63,063-17-000027,WO-000032,01/06/2017,719540,64040,655500,Sinking of borewell and other works at Triangle Park Opp to Contonment Railway station in ward no 63,KRIDL
1810,24,024-17-000004,WO-000024,02/06/2017,228098,18700,209398,Improvements and Renovation of Community Toilets near Pepai Shop Lane in Ward No. 24,"Malaya.P,"
1811,24,024-17-000003,WO-000021,02/06/2017,245213,17650,227563,Improvements and Renovation of Community Toilets in Kamaraja Nagar in Ward No. 24 Block-1,"Malayan,P"
1812,24,024-17-000002,WO-000022,02/06/2017,310330,23300,287030,Improvements and  Renovation of Community Toilets in Kamaraja Nagar in Ward No. 24 Block-2,"Malayan.P,"
1813,24,024-17-000005,WO-000023,02/06/2017,337079,24900,312179,Improvements and Renovation of Community Toilets near Hennur Bande in Ward No. 24,"Malayan.P,"
1814,113,113-17-000021,WO-000021,03/06/2017,9993994,1293994,8700000,Providing Asphalting and improvements to roads and drains inK R Garden   in ward no 113 Konena Agrahara,KRIDL
1815,113,113-17-000020,WO-000022,03/06/2017,9954487,1294487,8660000,Providing Asphalting and improvements to roads and drains in Vinayakanagara and Konena Agrahara  in ward no 113 Konena Agrahara,KRIDL
1816,33,033-17-000037,WO-100046,05/06/2017,2499831,309429,2190402,Providing Water supply and other works at Ward No. 33,KRIDL
1817,63,063-17-000042,WO-000028,08/06/2017,1292100,139250,1152850,Providing drinking water works in Ward No  63  in Shivajinagar Division,M/s. KRIDL
1818,117,117-17-000015,WO-000049,10/06/2017,10286680,338700,9947980,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M Ramesh
1819,117,117-17-000015,WO-000049,10/06/2017,16488140,527140,15961000,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M Ramesh
1820,117,117-17-000015,WO-000049,10/06/2017,13874470,382360,13492110,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M RAMESH
1821,117,117-17-000015,WO-000049,10/06/2017,3219720,100620,3119100,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M Ramesh
1822,117,117-17-000015,WO-000049,10/06/2017,23263315,718535,22544780,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M Ramesh
1823,117,117-17-000015,WO-000049,10/06/2017,10286680,338700,9947980,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M Ramesh
1824,117,117-17-000015,WO-000049,10/06/2017,16488140,527140,15961000,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M Ramesh
1825,117,117-17-000015,WO-000049,10/06/2017,13874470,382360,13492110,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M RAMESH
1826,117,117-17-000015,WO-000049,10/06/2017,3219720,100620,3119100,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M Ramesh
1827,117,117-17-000015,WO-000049,10/06/2017,23263315,718535,22544780,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M Ramesh
1828,117,117-17-000015,WO-000049,10/06/2017,10286680,338700,9947980,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M Ramesh
1829,117,117-17-000015,WO-000049,10/06/2017,16488140,527140,15961000,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M Ramesh
1830,117,117-17-000015,WO-000049,10/06/2017,13874470,382360,13492110,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M RAMESH
1831,117,117-17-000015,WO-000049,10/06/2017,3219720,100620,3119100,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M Ramesh
1832,117,117-17-000015,WO-000049,10/06/2017,23263315,718535,22544780,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M Ramesh
1833,117,117-17-000015,WO-000049,10/06/2017,10286680,338700,9947980,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M Ramesh
1834,117,117-17-000015,WO-000049,10/06/2017,16488140,527140,15961000,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M Ramesh
1835,117,117-17-000015,WO-000049,10/06/2017,13874470,382360,13492110,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M RAMESH
1836,117,117-17-000015,WO-000049,10/06/2017,3219720,100620,3119100,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M Ramesh
1837,117,117-17-000015,WO-000049,10/06/2017,23263315,718535,22544780,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M Ramesh
1838,117,117-17-000015,WO-000049,10/06/2017,10286680,338700,9947980,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M Ramesh
1839,117,117-17-000015,WO-000049,10/06/2017,16488140,527140,15961000,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M Ramesh
1840,117,117-17-000015,WO-000049,10/06/2017,13874470,382360,13492110,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M RAMESH
1841,117,117-17-000015,WO-000049,10/06/2017,3219720,100620,3119100,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M Ramesh
1842,117,117-17-000015,WO-000049,10/06/2017,23263315,718535,22544780,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M Ramesh
1843,60,060-17-000029,WO-000065,12/06/2017,1299812,159680,1140132,Providing drinking water works in Ward No   60  in Pulakeshinagar Division,M/s KRIDL
1844,61,061-17-000045,WO-000O66,12/06/2017,1298773,115510,1183263,Providing drinking water works in Ward No   61  in Pulakeshinagar Division,M/s KRIDL
1845,61,061-17-000044,WO-000.76,17/06/2017,2498148,232363,2265785,Providing Water supply and other works at Ward No. 61,M/s KRIDL
1846,114,114-16-000013,WO-129-59,21/06/2017,6715670,543985,6171685,IMPROVEMENTS AND ASPHALTING TO JHONBULL STREET FROM LOWER AGARAM ROAD TO ORC ROAD IN WARD NO 114,M/s Amruth Constructions Pvt Ltd
1847,23,023-17-000054,WO-0.0050,22/06/2017,610695,18900,591795,Engagement of Gangman and Hiring of Tractor Tippers for cleaning and Maintenance of road side drains and other cleaning works in  works in ward no 23,"D.M.Kumar,"
1848,23,023-17-000054,WO-0.0050,22/06/2017,610695,18900,591795,Engagement of Gangman and Hiring of Tractor Tippers for cleaning and Maintenance of road side drains and other cleaning works in  works in ward no 23,"D.M.Kumar,"
1849,114,114-16-000014,WO-29-159,22/06/2017,10722450,868523,9853927,IMPROVEMENTS AND ASPHALTING TO ARTILLARY ROAD FROM COMMANDO HOSPITAL TO CAMBRIDGE ROAD AND INCLUDING APPROACH ROADS IN WARD NO 114,M/s Amrutha Constructions Pvt Ltd
