﻿SCHCD,AC_YEAR,C1_OB,C2_OB,C3_OB,C4_OB,C5_OB,C6_OB,C7_OB,C8_OB,C9_OB,C10_OB,C11_OB,C12_OB,C1_OG,C2_OG,C3_OG,C4_OG,C5_OG,C6_OG,C7_OG,C8_OG,C9_OG,C10_OG,C11_OG,C12_OG
36091500202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36150300902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36100800305,2017-18,3,2,6,2,2,0,0,0,0,0,0,0,3,1,2,1,1,0,3,0,0,0,0,0
36200300624,2017-18,24,22,23,26,24,22,18,33,20,16,0,0,20,11,16,20,19,16,13,21,10,14,0,0
36292190322,2017-18,28,24,31,22,16,5,7,0,0,0,0,0,25,15,22,11,9,12,12,0,0,0,0,0
36300901011,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221490104,2017-18,7,1,6,4,3,0,0,0,0,0,0,0,15,5,4,3,2,0,0,0,0,0,0,0
36230301614,2017-18,21,12,8,12,5,2,1,0,0,0,0,0,6,16,12,15,7,9,7,0,0,0,0,0
36221490122,2017-18,7,10,16,9,10,0,0,0,0,0,0,0,5,12,8,9,11,0,0,0,0,0,0,0
36040202707,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
36050390802,2017-18,29,29,33,33,35,36,47,56,64,74,0,0,17,21,25,22,22,21,20,35,23,31,0,0
36120200305,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36011803301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36020990177,2017-18,2,4,10,7,8,3,4,4,1,3,0,0,8,3,6,5,4,2,0,3,0,4,0,0
36292190358,2017-18,0,0,0,0,0,6,6,2,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0
36181000201,2017-18,3,5,0,7,6,0,0,0,0,0,0,0,3,9,3,5,8,0,0,0,0,0,0,0
36120900717,2017-18,30,15,25,25,28,16,26,24,31,21,0,0,27,24,19,27,15,26,21,27,19,20,0,0
36110301101,2017-18,13,7,6,11,17,0,0,0,0,0,0,0,10,8,10,9,19,0,0,0,0,0,0,0
36020600102,2017-18,4,5,7,6,4,9,6,0,0,0,0,0,6,5,4,3,2,7,7,0,0,0,0,0
36232300103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36250202660,2017-18,0,8,5,6,1,0,0,0,0,0,0,0,0,5,8,6,4,0,0,0,0,0,0,0
36250201902,2017-18,0,0,0,0,0,42,36,64,76,47,0,0,0,0,0,0,0,30,41,75,67,57,0,0
36240601153,2017-18,19,9,8,6,10,5,4,0,0,0,0,0,10,12,5,8,5,2,1,0,0,0,0,0
36250202684,2017-18,19,21,8,10,6,4,4,0,0,0,0,0,9,10,8,5,4,1,0,0,0,0,0,0
36140500605,2017-18,5,4,2,4,0,0,0,0,0,0,0,0,4,3,0,2,4,0,0,0,0,0,0,0
36181401801,2017-18,3,1,4,3,3,0,0,0,0,0,0,0,2,6,6,5,6,0,0,0,0,0,0,0
36250202642,2017-18,0,0,0,0,0,33,51,57,63,77,0,0,0,0,0,0,0,23,46,34,51,40,0,0
36120800670,2017-18,0,0,0,0,0,0,0,0,0,0,72,86,0,0,0,0,0,0,0,0,0,0,88,74
36061700802,2017-18,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
36302001004,2017-18,10,3,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
36292190389,2017-18,26,30,31,17,29,21,23,24,22,21,0,0,33,22,22,23,21,10,10,13,17,16,0,0
36052000803,2017-18,2,0,0,1,2,0,0,0,0,0,0,0,3,1,0,3,2,0,0,0,0,0,0,0
36060800502,2017-18,1,3,2,1,1,0,0,0,0,0,0,0,3,7,1,1,1,0,0,0,0,0,0,0
36270300504,2017-18,0,0,0,0,6,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36301700307,2017-18,0,0,0,0,0,4,12,9,7,4,0,0,0,0,0,0,0,5,4,7,15,8,0,0
36101500801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
36221490133,2017-18,0,7,5,2,3,0,0,0,0,0,0,0,12,4,6,4,4,0,0,0,0,0,0,0
36290401304,2017-18,0,0,0,0,0,1,5,8,11,4,0,0,0,0,0,0,0,5,8,10,11,6,0,0
36120800606,2017-18,4,4,6,1,1,0,2,0,0,0,0,0,3,3,6,1,1,0,1,0,0,0,0,0
36200300641,2017-18,5,4,3,6,1,4,1,0,0,0,0,0,2,2,5,0,3,2,0,0,0,0,0,0
36220390261,2017-18,3,3,3,3,2,4,3,5,7,6,0,0,1,2,2,4,2,2,4,2,4,5,0,0
36060101118,2017-18,0,0,0,0,0,35,31,34,32,24,19,23,0,0,0,0,0,39,42,46,38,44,51,61
36240102001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36050700304,2017-18,0,0,0,0,0,3,2,2,6,4,0,0,0,0,0,0,0,4,5,3,7,3,0,0
36241402701,2017-18,2,2,2,0,5,1,5,0,0,0,0,0,1,3,3,5,2,1,2,0,0,0,0,0
36161200901,2017-18,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
36140800507,2017-18,0,0,0,0,0,0,3,0,3,9,0,0,0,0,0,0,0,1,1,3,6,4,0,0
36160403001,2017-18,2,3,4,7,6,0,0,0,0,0,0,0,4,5,6,2,3,0,0,0,0,0,0,0
36241801703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36293100707,2017-18,3,1,3,3,2,0,0,0,0,0,0,0,11,6,10,9,1,0,0,0,0,0,0,0
36030203102,2017-18,37,38,32,45,30,25,13,18,13,7,0,0,25,25,32,26,22,13,8,12,11,11,0,0
36240801110,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,4,16,12,0,0
36310702301,2017-18,3,0,1,0,1,2,0,0,0,0,0,0,0,1,0,0,3,2,1,0,0,0,0,0
36160401004,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36240601157,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,17,13,0,0,0,0,0
36310700821,2017-18,1,2,2,8,6,0,0,0,0,0,0,0,1,4,0,0,3,0,0,0,0,0,0,0
36220900148,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36082000301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36241401309,2017-18,0,0,0,0,0,44,35,30,31,14,0,0,0,0,0,0,0,31,29,38,29,31,0,0
36220390232,2017-18,40,7,8,9,5,0,0,0,0,0,0,0,8,5,5,5,9,0,0,0,0,0,0,0
36010501020,2017-18,0,0,0,0,0,4,11,15,19,14,0,1,0,0,0,0,0,8,6,7,5,1,2,2
36220390235,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,13,26,14,21,38,0,0,0,0,0,0,0
36110700701,2017-18,1,2,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
36020990125,2017-18,2,1,2,2,0,0,0,0,0,0,0,0,3,1,3,4,1,0,0,0,0,0,0,0
36161901111,2017-18,64,66,72,52,80,72,83,73,60,56,0,0,61,55,52,57,62,60,61,59,57,61,0,0
36241200401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36311094306,2017-18,0,0,0,0,0,31,45,41,43,49,0,0,0,0,0,0,0,65,61,72,68,73,0,0
36220900151,2017-18,1,0,2,2,0,0,1,3,2,0,0,0,0,0,2,1,0,0,1,2,1,0,0,0
36010501005,2017-18,0,0,0,0,0,2,4,1,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0
36211401605,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
36221490108,2017-18,5,1,3,3,2,0,0,0,0,0,0,0,2,6,3,3,2,0,0,0,0,0,0,0
36041800108,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36300790249,2017-18,16,20,15,16,12,10,12,6,18,12,0,0,14,11,9,10,10,11,8,9,8,9,0,0
36291501001,2017-18,7,4,2,1,2,0,0,0,0,0,0,0,3,3,3,2,1,0,0,0,0,0,0,0
36020990142,2017-18,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0,1,2,1,0,0
36292190125,2017-18,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,5,25
36200300643,2017-18,0,0,0,0,0,0,0,0,0,0,84,132,0,0,0,0,0,0,0,0,0,0,23,38
36250202686,2017-18,13,14,16,12,7,7,0,0,0,0,0,0,15,12,16,11,11,6,0,0,0,0,0,0
36140500876,2017-18,13,27,11,13,8,0,0,0,0,0,0,0,15,17,10,17,8,0,0,0,0,0,0,0
36261100605,2017-18,0,0,0,0,0,0,0,0,0,0,53,44,0,0,0,0,0,0,0,0,0,0,33,32
36162200101,2017-18,6,7,5,6,4,0,0,0,0,0,0,0,5,5,3,3,5,0,0,0,0,0,0,0
36020990123,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36091400205,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36190100203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36232200802,2017-18,0,3,2,3,1,0,4,0,0,0,0,0,1,1,4,7,1,2,3,0,0,0,0,0
36293100705,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36190400701,2017-18,2,3,3,3,3,2,4,0,0,0,0,0,2,2,7,2,5,5,2,0,0,0,0,0
36091691401,2017-18,0,0,0,0,0,14,10,9,15,9,0,0,0,0,0,0,0,8,3,3,8,15,0,0
36140500878,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,51,28,0,0,0,0,0
36052701301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36080402701,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36101000103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36252300502,2017-18,8,5,13,11,14,0,0,0,0,0,0,0,4,8,8,7,11,0,0,0,0,0,0,0
36282000501,2017-18,10,10,12,8,3,0,0,0,0,0,0,0,7,10,10,9,26,0,0,0,0,0,0,0
36181501501,2017-18,1,0,1,1,2,0,0,0,0,0,0,0,1,2,1,1,2,0,0,0,0,0,0,0
36292190102,2017-18,7,13,8,10,10,12,8,11,8,10,0,0,7,9,8,5,6,6,4,2,9,6,0,0
36292190105,2017-18,12,11,16,14,10,10,7,9,9,4,0,0,11,13,18,11,8,6,5,7,6,6,0,0
36220390286,2017-18,6,9,4,10,9,4,1,0,0,0,0,0,5,2,4,5,7,4,4,0,0,0,0,0
36220900175,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36210990173,2017-18,0,0,3,10,10,5,4,2,2,5,0,0,0,2,3,3,5,3,7,4,3,3,0,0
36080801404,2017-18,4,4,3,5,4,0,0,0,0,0,0,0,3,0,0,3,4,0,0,0,0,0,0,0
36010990324,2017-18,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0
36171701601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36240403001,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,0,1,5,1,2,0,0,0,0,0,0,0
36250102205,2017-18,2,3,6,4,7,7,8,0,0,0,0,0,3,10,6,5,7,6,0,0,0,0,0,0
36051101208,2017-18,0,0,0,0,0,5,3,6,13,9,0,0,0,0,0,0,0,5,9,14,11,11,0,0
36240403283,2017-18,0,0,0,0,0,0,0,0,0,0,42,62,0,0,0,0,0,0,0,0,0,0,55,75
36300901004,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36292190127,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141,194
36220390247,2017-18,0,3,11,5,4,0,0,0,0,0,0,0,1,3,9,5,7,0,0,0,0,0,0,0
36080701104,2017-18,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,1,0,0,2,3,0,0
36051901101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36271000502,2017-18,3,8,4,2,0,0,0,0,0,0,0,0,11,5,3,2,0,0,0,0,0,0,0,0
36101502243,2017-18,0,0,0,0,0,0,0,0,0,0,40,73,0,0,0,0,0,0,0,0,0,0,61,84
36290301509,2017-18,4,3,1,1,2,0,0,0,0,0,0,0,4,6,7,3,6,0,0,0,0,0,0,0
36120900704,2017-18,15,28,17,20,17,28,8,10,7,4,0,0,10,20,20,15,11,16,17,6,15,5,0,0
36311100103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36160600201,2017-18,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0
36010990304,2017-18,51,25,43,41,35,32,41,34,27,30,0,0,31,31,28,28,39,24,36,30,48,28,0,0
36070900902,2017-18,0,2,1,4,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
36190200904,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36101502239,2017-18,6,1,3,3,2,1,3,0,2,1,0,0,4,1,5,1,3,0,2,0,0,1,0,0
36240403002,2017-18,2,0,2,1,2,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
36181000216,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,7,0,0,0,0,0
36110300402,2017-18,26,7,15,13,13,0,0,0,0,0,0,0,18,8,12,10,9,0,0,0,0,0,0,0
36011801101,2017-18,7,8,6,6,5,0,0,0,0,0,0,0,2,5,10,8,6,0,0,0,0,0,0,0
36201600609,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,5,4,5,3,8,5
36180201610,2017-18,0,0,0,0,0,22,24,8,21,14,0,0,0,0,0,0,0,13,10,13,10,13,0,0
36201401001,2017-18,2,0,3,0,2,0,0,0,0,0,0,0,2,0,0,0,3,0,0,0,0,0,0,0
36101502229,2017-18,17,17,28,23,26,44,55,52,32,23,0,0,13,8,13,5,11,16,11,23,14,12,0,0
36161200203,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36290301514,2017-18,5,3,4,4,3,0,0,0,0,0,0,0,3,6,5,4,2,0,0,0,0,0,0,0
36310700803,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36061101101,2017-18,3,5,2,1,8,0,0,0,0,0,0,0,4,2,2,5,3,0,0,0,0,0,0,0
36020990106,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
36240701702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36210600405,2017-18,1,1,1,3,2,0,1,0,0,0,0,0,3,3,2,1,3,3,2,0,0,0,0,0
36221490109,2017-18,0,1,0,1,5,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
36292900607,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36020990109,2017-18,0,0,1,0,0,4,2,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0
36240603101,2017-18,2,1,3,2,5,0,0,0,0,0,0,0,0,1,0,3,2,0,0,0,0,0,0,0
36291801511,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36281001902,2017-18,1,2,0,0,0,0,0,0,0,0,0,0,2,0,3,3,2,0,0,0,0,0,0,0
36041800101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36230801101,2017-18,7,6,7,11,12,0,0,0,0,0,0,0,2,13,4,8,8,0,0,0,0,0,0,0
36231102001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36011803308,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220390236,2017-18,15,11,8,7,4,0,0,0,0,0,0,0,9,11,12,8,8,0,0,0,0,0,0,0
36021301001,2017-18,2,3,3,1,4,0,0,0,0,0,0,0,3,4,4,3,3,0,0,0,0,0,0,0
36200300609,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36080801403,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
36230500801,2017-18,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36162003002,2017-18,0,0,0,0,0,5,10,8,9,7,0,0,0,0,0,0,0,4,7,7,10,13,0,0
36140600202,2017-18,6,4,4,4,6,0,0,0,0,0,0,0,3,3,3,2,3,0,0,0,0,0,0,0
36140600201,2017-18,10,0,0,0,0,0,0,0,0,0,0,0,4,3,0,3,1,0,0,0,0,0,0,0
36221490130,2017-18,5,1,3,5,3,0,0,0,0,0,0,0,1,2,1,2,1,0,0,0,0,0,0,0
36051201409,2017-18,2,0,3,1,2,0,0,0,0,0,0,0,2,3,4,5,6,0,0,0,0,0,0,0
36211202111,2017-18,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,45,0
36200300622,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,17,10,15,13,0,0
36161800508,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,7,17,8,16,0,0
36210990197,2017-18,6,11,10,9,6,4,9,2,6,5,0,0,8,10,8,6,6,6,2,5,10,9,0,0
36061700819,2017-18,23,20,24,12,11,8,6,0,0,0,0,0,23,21,14,19,15,1,12,0,0,0,0,0
36300901001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36290901401,2017-18,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
36290401302,2017-18,3,3,1,0,1,0,0,0,0,0,0,0,0,4,1,1,2,0,0,0,0,0,0,0
36210990113,2017-18,4,4,7,9,9,0,0,0,0,0,0,0,8,10,7,7,7,0,0,0,0,0,0,0
36052400203,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36292190372,2017-18,23,16,10,15,14,12,13,11,11,11,0,0,10,15,18,14,12,9,7,4,8,5,0,0
36052601901,2017-18,0,6,1,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0
36050390806,2017-18,6,6,8,11,4,0,0,0,0,0,0,0,2,5,10,9,13,0,0,0,0,0,0,0
36270300503,2017-18,1,3,0,3,0,2,1,0,0,0,0,0,0,3,1,1,0,0,3,0,0,0,0,0
36300790201,2017-18,5,6,3,8,3,2,7,16,9,16,0,0,5,6,5,5,7,5,5,8,6,8,0,0
36310702020,2017-18,5,3,10,3,5,1,0,0,0,0,0,0,11,2,2,6,2,3,0,0,0,0,0,0
36190701101,2017-18,7,8,2,4,8,0,0,0,0,0,0,0,7,6,10,6,7,0,0,0,0,0,0,0
36210200701,2017-18,4,6,4,5,5,0,0,0,0,0,0,0,4,6,5,5,3,0,0,0,0,0,0,0
36020990187,2017-18,0,0,0,0,0,0,0,0,0,0,97,75,0,0,0,0,0,0,0,0,0,0,105,113
36010601105,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36030600501,2017-18,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0
36050801303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36051701602,2017-18,9,9,6,3,5,6,4,3,0,0,0,0,6,10,12,2,6,4,5,4,0,0,0,0
36120200312,2017-18,0,0,0,0,0,8,18,24,21,27,0,0,0,0,0,0,0,12,9,21,18,28,0,0
36080102901,2017-18,2,1,2,1,0,0,0,0,0,0,0,0,1,1,1,5,3,0,0,0,0,0,0,0
36080600802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36010501002,2017-18,1,0,0,5,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
36220900126,2017-18,2,7,9,8,4,12,13,14,11,6,0,0,1,3,8,6,7,6,14,6,13,9,0,0
36260500905,2017-18,48,60,46,47,33,0,0,0,0,0,0,0,37,47,39,45,47,0,0,0,0,0,0,0
36100800303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36120800641,2017-18,6,3,6,4,4,2,5,2,4,2,0,0,8,2,5,5,4,1,5,1,2,2,0,0
36230102003,2017-18,2,2,4,7,1,0,0,0,0,0,0,0,2,5,4,2,6,0,0,0,0,0,0,0
36100802105,2017-18,0,0,0,0,4,2,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36101501103,2017-18,2,3,2,0,0,0,0,0,0,0,0,0,6,3,2,2,2,0,0,0,0,0,0,0
36151000401,2017-18,0,1,1,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0
36291100603,2017-18,0,0,0,0,0,0,0,0,0,0,45,62,0,0,0,0,0,0,0,0,0,0,106,108
36101100405,2017-18,3,0,5,2,2,1,0,4,0,0,0,0,7,2,0,3,5,4,0,3,0,0,0,0
36171701603,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36291100602,2017-18,0,0,0,0,0,37,44,30,27,33,0,0,0,0,0,0,0,43,26,34,23,25,0,0
36061100303,2017-18,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
36300790251,2017-18,18,10,27,31,42,40,45,58,55,51,0,0,7,17,19,26,28,35,36,35,36,39,0,0
36101502225,2017-18,0,5,12,7,11,2,2,0,5,3,0,0,0,5,4,3,6,2,7,0,4,5,0,0
36061201202,2017-18,4,1,2,3,1,0,0,0,0,0,0,0,7,4,4,1,4,0,0,0,0,0,0,0
36290800204,2017-18,0,0,0,0,0,2,2,11,1,4,0,0,0,0,0,0,0,8,4,5,2,3,0,0
36220900130,2017-18,11,0,7,5,6,8,9,12,9,13,0,0,5,4,5,6,3,11,5,12,9,4,0,0
36052300101,2017-18,7,0,3,0,1,0,3,0,0,0,0,0,6,2,1,0,2,0,0,0,0,0,0,0
36150200301,2017-18,7,9,9,6,13,0,0,0,0,0,0,0,14,14,13,10,11,0,0,0,0,0,0,0
36291300503,2017-18,1,3,3,7,1,0,0,0,0,0,0,0,1,1,2,2,5,0,0,0,0,0,0,0
36211202104,2017-18,0,0,0,7,12,22,18,22,7,13,7,7,0,0,0,11,11,7,18,18,9,10,7,5
36290301505,2017-18,1,0,0,2,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0
36140500850,2017-18,21,26,24,25,26,25,18,27,15,22,0,0,30,26,22,22,14,17,13,14,19,28,0,0
36051701324,2017-18,12,1,8,6,0,8,0,0,0,0,0,0,4,6,4,5,8,7,0,0,0,0,0,0
36210990108,2017-18,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0
36010101101,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36120900515,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36230803506,2017-18,0,0,0,0,0,19,15,16,17,8,0,0,0,0,0,0,0,18,18,14,17,14,0,0
36082001501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36011100201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36300800502,2017-18,6,2,4,3,3,0,0,0,0,0,0,0,4,3,4,4,1,0,0,0,0,0,0,0
36311100403,2017-18,3,2,6,1,0,0,0,0,0,0,0,0,4,0,4,2,2,0,0,0,0,0,0,0
36281601826,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36230501411,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
36291402201,2017-18,0,0,3,0,0,0,0,0,0,0,0,0,2,3,4,3,0,0,0,0,0,0,0,0
36252100202,2017-18,5,3,6,1,1,0,0,0,0,0,0,0,10,6,2,1,0,0,0,0,0,0,0,0
36270901802,2017-18,0,0,0,0,0,9,4,13,11,2,0,0,0,0,0,0,0,4,8,15,12,3,0,0
36310700808,2017-18,5,2,6,0,1,0,2,0,0,0,0,0,6,2,1,2,5,0,2,0,0,0,0,0
36232300106,2017-18,9,15,7,2,3,1,0,0,0,0,0,0,6,7,5,0,2,5,0,0,0,0,0,0
36120800604,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
36021201304,2017-18,3,3,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36282000503,2017-18,0,1,0,1,2,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
36300790243,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,17,23,23,21,0,0
36120900737,2017-18,0,0,0,0,0,3,5,1,4,0,0,0,0,0,0,0,0,3,1,0,1,0,0,0
36220900146,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36252100201,2017-18,1,2,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
36201600606,2017-18,0,0,0,0,0,10,12,22,8,9,0,0,0,0,0,0,0,11,11,13,17,11,0,0
36240801111,2017-18,0,0,0,0,0,0,0,0,0,0,51,34,0,0,0,0,0,0,0,0,0,0,46,31
36110601701,2017-18,4,3,2,1,1,0,0,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0
36150300905,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36240403239,2017-18,11,5,11,6,14,4,6,5,7,7,0,0,8,2,9,2,4,2,2,5,3,3,0,0
36232600111,2017-18,23,17,22,22,9,8,8,0,0,0,0,0,11,15,10,13,7,4,6,0,0,0,0,0
36240403244,2017-18,0,0,0,0,0,34,40,63,60,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0
