﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
36220490196,2017-18,1,12,12,0,0,1,1,1,1,0,0,2,2,1,1,2,1,0,3,1,2,2
36220490103,2017-18,3,5,5,0,0,1,1,1,1,0,0,1,2,1,1,1,2,298,3,2,2,1
36221600155,2017-18,1,7,7,0,0,2,1,2,1,2,0,2,1,1,1,1,2,200,3,2,2,10
36221600122,2017-18,1,3,6,0,0,4,4,4,4,0,0,2,2,1,1,1,1,400,3,1,1,10
36221600102,2017-18,3,0,2,0,0,1,2,1,2,0,0,2,2,1,1,1,1,800,3,1,2,10
36221600111,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,1,1,1,1,1,1000,1,2,2,2
36221692731,2017-18,2,4,7,0,0,2,2,2,2,0,0,2,2,1,1,1,2,500,3,1,2,2
36221191764,2017-18,1,10,10,0,0,2,2,2,2,0,0,2,1,1,1,1,1,4000,3,1,2,5
36221690102,2017-18,2,6,6,0,0,1,1,1,1,0,0,2,1,1,1,1,2,200,3,1,2,0
36220891287,2017-18,1,5,7,0,0,2,2,2,2,0,0,2,2,1,1,2,1,0,1,2,2,2
36221692789,2017-18,2,0,0,0,0,1,1,1,1,0,0,2,1,1,1,2,2,0,1,2,2,2
36221692790,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,1,1,1,2,2,0,1,2,2,2
36221690148,2017-18,6,5,5,0,0,1,1,1,1,0,0,2,1,1,2,2,1,0,1,1,2,0
36221690125,2017-18,4,2,2,0,0,0,1,0,1,0,0,2,2,1,5,1,2,130,3,1,1,0
36221690123,2017-18,2,5,5,0,0,1,1,1,1,0,0,2,1,1,5,2,2,0,1,2,2,0
36220891203,2017-18,1,3,5,0,0,2,2,2,2,0,0,2,2,1,1,1,2,4000,3,1,2,2
36220891240,2017-18,1,7,14,0,0,3,3,3,3,0,0,2,2,1,1,1,2,500,1,2,2,4
36221690126,2017-18,3,8,8,0,0,3,0,3,0,0,0,2,1,1,1,1,1,250,3,2,1,20
36221191703,2017-18,2,4,4,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,3,1,2,0
36220891225,2017-18,1,5,5,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1300,3,1,2,5
36221692783,2017-18,2,0,0,0,0,1,1,1,1,0,0,2,1,1,1,2,2,0,1,2,2,2
36220891231,2017-18,2,10,13,0,0,4,4,4,4,0,0,2,1,1,1,1,1,200,3,1,2,8
36221191753,2017-18,1,10,10,0,0,7,6,7,6,0,0,2,1,1,1,1,1,3500,3,1,2,12
36221191784,2017-18,1,5,5,0,0,3,3,3,3,0,0,2,1,1,1,1,1,225,1,1,1,8
36221690106,2017-18,3,6,6,0,0,1,1,1,1,0,0,2,2,1,1,1,1,125,1,1,2,0
36221690112,2017-18,2,4,4,0,0,1,1,1,1,0,0,2,2,1,1,1,2,125,3,1,2,0
36221690133,2017-18,4,9,9,0,0,1,1,1,1,0,0,2,1,1,5,1,2,130,3,1,2,0
36221191758,2017-18,1,5,5,0,0,2,2,2,2,0,0,2,2,1,1,2,1,0,3,1,2,2
36221191766,2017-18,1,6,6,0,0,1,1,1,1,0,0,2,1,1,1,1,1,1345,4,1,2,0
36220891246,2017-18,2,3,8,0,0,5,5,5,5,0,0,2,1,1,1,1,1,4500,3,1,2,10
36221690149,2017-18,1,5,5,0,0,1,2,1,2,0,0,2,2,1,1,2,1,0,3,1,2,0
36221191723,2017-18,2,7,7,0,0,5,5,5,5,0,0,2,1,1,1,1,1,1000,2,1,1,12
36221690193,2017-18,2,5,6,0,0,1,1,1,1,0,0,2,1,1,1,1,1,120,3,1,2,0
36221690140,2017-18,1,5,5,0,0,1,4,1,4,0,0,2,1,1,1,1,1,7915,1,1,2,2
36221600191,2017-18,2,5,10,0,0,3,3,3,3,0,0,2,1,1,1,1,1,150,1,1,1,6
36220490130,2017-18,2,5,5,0,0,2,1,2,1,0,0,2,1,1,1,2,1,0,3,1,2,0
36221600169,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,1,1,1,1,2,1000,1,1,2,10
36221600198,2017-18,2,1,3,0,0,0,2,0,2,0,0,2,1,1,1,2,1,0,1,1,1,2
36221600186,2017-18,2,5,5,0,0,3,3,3,3,1,0,2,2,1,1,2,2,0,3,2,2,0
36221600139,2017-18,2,0,0,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,1,1,1,2
36221600135,2017-18,1,0,0,0,0,1,2,1,2,0,0,2,2,1,1,1,1,400,1,2,2,2
36220891270,2017-18,3,0,8,0,0,5,2,5,2,0,0,2,1,1,1,1,1,1850,3,1,2,10
36220891250,2017-18,1,8,12,0,0,3,3,3,3,0,0,2,1,1,1,1,1,550,3,1,2,7
36221692794,2017-18,2,0,0,0,0,1,1,1,1,0,0,2,1,1,1,2,2,0,1,2,2,2
36221692796,2017-18,2,0,0,0,0,1,1,1,1,0,0,2,1,1,1,2,2,0,1,2,2,2
36220891207,2017-18,1,10,14,0,0,10,5,10,5,0,0,2,1,1,1,1,1,490,3,1,2,9
36220891298,2017-18,2,5,7,0,0,3,3,3,3,0,0,2,1,1,1,1,1,300,3,1,2,2
36221690120,2017-18,4,4,4,0,0,2,2,2,2,0,0,2,2,1,1,1,2,250,3,1,1,0
36221692797,2017-18,2,0,0,0,0,1,1,1,1,0,0,2,1,1,1,2,2,0,1,2,2,2
36221191726,2017-18,1,10,10,0,0,2,2,2,2,0,0,2,1,1,1,1,1,2010,3,1,2,6
36220891271,2017-18,2,0,2,0,0,3,3,2,2,0,0,2,1,1,1,1,2,180,1,2,2,2
36221191709,2017-18,1,5,5,0,0,2,2,2,2,0,0,2,2,1,1,1,1,5075,3,1,2,2
36220891285,2017-18,3,0,4,0,2,4,5,2,5,0,0,2,1,1,1,1,2,500,4,1,2,11
36220891205,2017-18,1,15,30,0,0,14,14,14,14,0,0,2,1,1,1,1,1,1800,3,1,2,25
36221600134,2017-18,1,5,5,0,0,3,3,3,3,0,0,2,1,1,1,2,1,0,3,1,1,0
36221600161,2017-18,2,7,10,0,0,3,3,3,3,0,0,2,1,1,1,1,1,100,3,2,2,10
36221600119,2017-18,1,5,7,0,0,3,3,3,3,0,0,2,1,1,1,1,2,500,1,1,1,0
36220490121,2017-18,3,10,10,0,0,1,1,1,1,0,0,2,1,1,1,2,2,0,3,1,2,0
36221692737,2017-18,2,5,8,0,0,1,2,1,2,0,0,2,1,1,1,1,1,200,3,1,1,5
36220891255,2017-18,1,3,10,0,0,2,2,2,2,0,0,2,1,1,1,1,1,250,1,1,2,2
36220891213,2017-18,2,25,30,0,0,2,2,2,2,0,0,2,2,1,2,1,1,8000,4,1,1,40
36221191717,2017-18,2,5,5,0,0,4,3,4,3,0,0,2,1,1,2,1,2,1500,3,1,2,3
36221191708,2017-18,1,5,5,0,0,8,8,8,8,0,0,2,2,1,1,1,1,150,1,1,2,2
36220891208,2017-18,1,10,14,0,0,3,3,3,3,0,0,2,1,1,1,1,1,1000,3,1,2,12
36221690135,2017-18,2,14,14,0,0,2,2,2,2,1,0,2,1,1,1,2,2,0,2,1,2,0
36220891241,2017-18,1,7,12,0,0,3,3,3,3,0,0,2,1,1,1,1,1,45,3,1,1,2
36221690121,2017-18,2,5,5,0,0,1,1,1,1,0,0,2,2,1,5,2,2,0,3,2,2,0
36221191762,2017-18,1,5,5,0,0,2,2,2,2,0,0,2,1,1,1,1,1,970,3,1,1,5
36220891230,2017-18,1,28,38,0,0,1,10,1,10,0,0,2,1,1,1,1,1,1000,3,1,1,44
36220891294,2017-18,1,5,10,0,0,12,7,12,7,0,0,2,1,1,1,1,2,686,3,2,1,7
36221191750,2017-18,2,5,5,0,0,2,2,2,2,0,0,2,1,1,1,2,1,0,3,2,2,2
36221690185,2017-18,2,6,6,0,0,1,2,1,2,0,0,2,1,1,1,1,2,130,3,1,2,0
36221690110,2017-18,4,1,1,0,0,0,1,0,1,0,0,2,2,1,5,1,2,250,3,1,2,0
36221692781,2017-18,1,7,7,0,0,2,2,2,2,0,0,2,1,1,1,2,2,0,3,2,2,2
36220891229,2017-18,1,10,10,0,0,1,1,1,1,0,0,2,2,1,1,1,2,1280,3,1,2,4
36221692782,2017-18,2,5,8,0,0,3,4,3,4,0,0,2,1,1,1,2,2,0,3,2,2,10
36221692785,2017-18,2,0,0,0,0,1,1,1,1,0,0,2,1,1,1,2,2,0,3,2,2,2
36220891223,2017-18,2,5,5,0,0,2,2,2,2,0,0,2,2,1,1,1,2,1805,1,2,2,4
36220891236,2017-18,2,5,5,0,0,5,5,5,5,0,0,2,2,1,1,1,1,500,3,1,2,5
36221690198,2017-18,2,6,10,0,0,2,2,2,2,0,0,2,1,1,1,1,1,200,3,1,2,2
36220891204,2017-18,2,3,8,0,0,1,1,1,1,0,0,2,1,1,1,1,2,1007,3,1,2,2
36221191782,2017-18,1,6,6,0,0,5,5,5,5,0,0,2,2,1,1,1,1,1500,3,1,2,10
36220891252,2017-18,1,4,6,0,0,2,2,2,2,0,0,2,1,1,1,1,2,900,3,1,2,2
36221191706,2017-18,1,10,10,0,0,0,1,0,1,0,0,2,1,1,1,1,2,500,3,1,2,0
36220891210,2017-18,1,12,20,0,0,4,4,4,4,0,0,2,1,1,1,1,1,2000,3,1,2,10
36221690191,2017-18,2,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,75,3,1,2,0
36221690137,2017-18,2,5,5,0,0,1,2,1,2,0,0,2,2,1,5,1,2,50,3,1,2,0
36221191795,2017-18,2,8,8,0,0,2,2,2,2,0,0,2,1,1,1,2,2,0,3,1,2,0
36220891209,2017-18,1,0,1,0,0,5,5,5,5,0,0,2,1,1,1,1,1,1200,3,1,2,22
36221191788,2017-18,3,5,5,0,0,1,1,1,1,0,0,2,2,1,1,1,2,200,1,1,2,0
36220891284,2017-18,3,0,5,0,0,0,8,0,8,0,0,2,2,1,1,1,2,754,3,1,2,6
36221191734,2017-18,1,18,18,0,0,2,2,2,2,0,0,2,1,1,1,1,1,318,3,1,2,2
36221690130,2017-18,4,5,5,0,0,1,2,1,2,0,0,2,2,1,5,1,2,70,3,1,1,0
36221191793,2017-18,3,4,4,0,0,1,2,1,2,0,0,2,1,1,1,1,2,300,3,1,2,0
36221690134,2017-18,3,5,5,0,0,2,2,1,1,0,0,1,2,1,1,1,2,250,4,1,2,0
36220891227,2017-18,2,16,16,0,0,10,10,10,10,0,0,2,1,1,1,1,1,200,1,1,2,24
36221690119,2017-18,3,5,5,0,0,2,2,2,2,0,0,2,1,1,2,1,1,200,3,1,2,0
36221692725,2017-18,2,0,7,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,3,2,2,1
36220891215,2017-18,1,5,7,0,0,2,2,2,2,0,0,2,1,1,5,1,2,1601,1,1,2,12
36221690131,2017-18,2,8,8,0,0,1,1,1,1,0,0,2,1,1,6,1,2,50,3,1,2,0
36221191719,2017-18,2,5,5,0,0,2,2,2,2,0,0,2,1,1,1,1,2,298,3,1,2,2
36221191720,2017-18,1,10,10,0,0,1,3,1,3,0,0,2,2,1,2,1,2,4400,1,1,2,2
36221692784,2017-18,2,0,0,0,0,1,2,1,2,0,0,2,1,1,1,2,2,0,1,2,2,2
36221692732,2017-18,2,2,7,0,0,3,3,3,3,0,0,2,1,1,1,1,1,600,1,1,1,10
36221692722,2017-18,1,3,6,0,0,2,10,2,10,0,0,2,2,1,1,1,1,1174,3,1,2,14
36221690132,2017-18,2,5,5,0,0,1,2,1,2,0,0,2,1,1,1,1,2,50,3,1,1,0
36221690118,2017-18,4,2,2,0,0,1,1,1,1,0,0,2,2,1,5,2,1,0,3,1,1,0
36221690194,2017-18,2,2,4,0,0,2,2,2,2,0,0,2,1,1,1,1,1,600,3,2,2,0
36221692724,2017-18,2,2,9,0,0,2,2,2,2,0,0,2,1,1,1,1,1,807,2,1,1,8
36221692798,2017-18,2,0,0,0,0,1,1,1,1,0,0,2,1,1,1,2,2,0,1,2,2,2
36221191769,2017-18,4,3,3,0,0,1,1,1,1,0,0,2,2,1,5,1,2,201,3,1,2,0
36221690141,2017-18,2,5,5,0,0,1,1,1,1,0,0,2,2,1,1,2,1,0,3,1,2,0
36221191796,2017-18,2,4,4,0,0,1,1,1,1,0,0,2,1,1,1,1,1,100,4,1,1,0
36221690138,2017-18,2,8,8,0,0,1,1,1,1,0,0,2,1,1,1,1,2,150,3,1,2,0
36221692787,2017-18,2,0,0,0,0,1,2,1,2,0,0,2,1,1,1,2,2,0,1,2,2,2
36220891228,2017-18,1,8,11,0,0,3,3,3,3,0,0,2,2,1,5,1,2,2640,3,1,2,5
36220891234,2017-18,1,6,9,0,0,2,2,2,2,0,0,2,1,1,1,1,2,1500,3,1,2,10
36220891202,2017-18,1,5,11,0,0,4,4,4,4,0,0,2,1,1,1,1,1,1000,1,1,1,8
36221191701,2017-18,1,5,5,0,0,5,1,5,1,0,0,2,2,1,5,1,1,3500,3,1,2,0
36220891218,2017-18,2,5,7,0,0,2,2,2,2,0,0,2,2,1,6,2,2,0,3,1,2,2
36221191767,2017-18,1,8,8,0,0,2,2,2,2,1,0,2,1,1,1,1,1,3300,3,1,2,0
36221690116,2017-18,2,5,5,0,0,1,2,1,2,0,0,2,2,1,1,2,2,0,3,1,1,0
36221191759,2017-18,1,20,20,0,0,10,6,10,6,0,0,2,1,1,1,1,1,202,3,1,1,15
36221692799,2017-18,1,0,0,0,0,1,2,1,2,0,0,2,1,1,1,2,2,0,1,2,2,2
36221191794,2017-18,3,4,4,0,0,2,2,2,2,1,0,2,1,1,1,1,2,150,3,2,2,0
36221191727,2017-18,1,10,10,0,0,4,3,4,3,0,0,2,1,1,1,1,2,325,1,1,2,2
36221690147,2017-18,2,7,11,0,0,1,1,1,1,0,0,2,1,1,1,1,1,175,3,1,2,6
36221191774,2017-18,1,10,10,0,0,2,2,2,2,0,0,2,1,1,1,1,1,60,1,1,2,0
36221690187,2017-18,3,5,5,0,0,1,1,1,1,0,0,2,2,1,5,1,2,240,3,1,2,0
36220891238,2017-18,1,6,6,0,0,3,3,3,3,0,0,2,1,1,1,1,2,1500,3,2,2,6
36221191799,2017-18,3,3,3,0,0,1,1,1,1,0,0,1,2,1,1,1,2,125,1,1,2,5
36221191756,2017-18,2,6,6,0,0,6,6,6,6,0,0,2,1,1,1,1,1,500,3,1,2,2
36221692793,2017-18,2,0,0,0,0,1,1,1,1,0,0,2,1,1,1,2,2,0,1,2,2,2
36221690111,2017-18,2,2,2,0,0,0,1,0,1,0,0,2,2,1,5,1,2,120,3,2,2,0
36221191748,2017-18,1,8,8,0,0,6,6,6,6,0,0,2,1,1,1,1,1,2305,3,1,2,6
36221690186,2017-18,3,5,5,0,0,4,4,0,4,0,0,2,2,1,1,1,1,250,3,1,1,0
36221191710,2017-18,2,9,9,0,0,0,8,0,8,0,0,2,1,1,1,2,1,0,3,1,2,2
36221690108,2017-18,2,2,2,0,0,0,1,0,1,0,0,2,2,1,5,1,2,70,3,1,2,0
36221191707,2017-18,1,5,5,0,0,2,2,2,2,0,0,2,1,1,1,1,2,2500,2,1,2,6
36221690155,2017-18,1,6,8,0,0,1,2,1,2,0,0,2,2,1,1,2,1,0,3,2,1,2
36221191786,2017-18,2,8,8,0,0,2,2,2,2,0,0,2,1,1,1,1,1,300,3,1,2,12
36221191705,2017-18,1,5,5,0,0,3,3,1,1,0,0,2,1,1,1,1,1,4201,4,1,2,0
36221191725,2017-18,2,5,5,0,0,2,2,2,2,0,0,2,1,1,1,1,2,6000,3,1,2,2
36221191757,2017-18,2,10,10,0,0,1,2,1,2,0,0,2,1,1,1,1,1,1350,3,1,2,2
36221191728,2017-18,1,10,10,0,0,9,9,9,9,0,0,2,1,1,1,1,1,1500,3,1,1,5
36221690145,2017-18,2,6,6,0,0,2,4,2,2,0,0,2,1,1,1,1,1,1036,3,1,1,0
36221191798,2017-18,3,2,2,0,0,0,1,0,1,0,0,2,2,1,1,1,2,120,3,1,2,0
36221692788,2017-18,2,0,0,0,0,2,2,2,2,0,0,2,1,1,1,2,2,0,1,2,2,2
36221692791,2017-18,2,0,0,0,0,1,1,1,1,0,0,2,1,1,1,2,2,0,1,2,2,2
36221692795,2017-18,2,0,0,0,0,1,1,1,1,0,0,2,1,1,1,2,2,0,3,2,2,2
36221690136,2017-18,3,8,8,0,0,3,3,3,3,0,0,2,1,1,1,2,2,0,3,1,1,0
36220891299,2017-18,2,5,7,0,0,1,1,1,1,0,0,2,1,1,1,1,1,50,3,1,1,2
36221690196,2017-18,2,5,7,0,0,1,1,1,1,0,0,2,1,1,1,1,1,500,3,1,2,0
36220891260,2017-18,1,8,12,0,0,3,3,3,3,0,0,2,1,1,1,1,2,500,3,1,1,7
36221690117,2017-18,2,3,3,0,0,1,1,1,1,0,0,2,2,1,1,1,2,175,3,1,2,0
36220891237,2017-18,1,20,24,0,0,3,3,3,3,0,0,2,1,1,5,1,1,85,3,1,2,6
36220891226,2017-18,1,5,9,0,0,5,5,5,5,0,0,2,1,1,1,1,2,950,3,1,2,10
36221191739,2017-18,2,5,7,0,0,2,2,2,2,0,0,2,1,1,1,1,1,2000,3,1,2,4
36220891211,2017-18,1,5,7,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1500,3,1,1,1
36221690114,2017-18,4,2,2,0,0,0,1,0,1,0,0,1,2,1,1,1,2,100,3,1,2,5
36221191768,2017-18,2,10,10,0,0,6,6,6,6,0,0,2,1,1,1,1,2,1000,3,1,2,2
36220891224,2017-18,2,5,8,0,0,6,6,6,6,1,0,2,1,1,1,1,1,1500,3,1,2,10
36220891233,2017-18,2,5,7,0,0,3,3,3,3,0,0,2,1,1,1,1,2,1000,3,1,2,7
36221690144,2017-18,1,10,10,0,0,4,4,4,4,0,0,2,1,1,1,2,1,0,3,1,2,10
36220891201,2017-18,1,5,7,0,0,2,2,2,2,0,0,2,2,1,1,1,2,500,1,2,1,5
36221692786,2017-18,2,0,0,0,0,1,1,1,1,0,0,2,1,1,1,2,2,0,1,1,2,2
36220891222,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,2,1,1,1,1,270,1,1,2,4
36221690128,2017-18,3,8,8,0,0,1,4,1,4,1,0,1,1,1,1,1,1,35,3,1,1,5
36220891291,2017-18,2,5,10,0,0,3,3,3,3,0,0,2,1,1,1,2,2,0,1,1,2,6
36220891219,2017-18,2,5,9,0,0,2,2,2,2,0,0,2,1,1,1,1,1,112,3,1,2,8
36220891272,2017-18,1,6,8,0,0,1,1,1,1,0,0,2,1,1,1,1,1,80,1,2,2,2
36220891214,2017-18,2,10,14,0,0,4,5,4,5,0,0,2,1,1,1,1,2,200,3,1,2,4
36221690189,2017-18,2,5,5,0,0,1,1,1,1,0,0,1,1,1,1,1,2,50,1,2,2,5
36220891282,2017-18,2,10,14,0,0,2,2,2,2,0,0,2,1,1,1,1,1,2000,3,1,1,3
36221690143,2017-18,2,5,5,0,0,1,1,1,1,0,0,2,2,1,1,1,1,50,1,1,2,2
36221191783,2017-18,2,5,5,0,0,2,2,2,2,0,0,2,1,1,1,1,2,500,1,1,2,5
36221191745,2017-18,1,10,10,0,0,6,7,6,7,0,0,2,1,1,1,1,1,1956,3,1,2,2
36220891263,2017-18,3,2,6,0,0,0,14,0,14,0,0,2,1,1,1,1,1,1962,1,1,2,14
36221191778,2017-18,2,5,7,0,0,3,3,3,3,0,0,2,1,1,1,1,1,1280,3,1,2,6
36221191740,2017-18,1,15,15,0,0,2,2,2,2,0,0,2,1,1,1,1,1,500,3,1,2,2
36221191765,2017-18,1,10,10,0,0,3,3,3,3,0,0,2,1,1,1,1,1,2500,3,1,2,8
36221690122,2017-18,2,5,5,0,0,1,1,1,1,0,0,2,2,1,5,2,2,0,3,2,2,0
36220390212,2017-18,4,4,4,0,0,1,1,1,1,0,0,2,1,1,3,1,2,86,1,1,2,0
36220390288,2017-18,1,5,7,0,0,1,1,1,1,0,0,2,2,1,1,1,1,800,1,1,2,2
36220900145,2017-18,1,0,0,0,0,0,2,0,2,0,0,2,2,1,1,1,1,125,1,2,2,2
36220900123,2017-18,1,2,5,0,0,3,3,3,3,0,0,2,2,1,1,1,2,100,3,1,2,0
36220900150,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,2,1,1,1,1,200,1,2,2,2
36220900157,2017-18,1,5,8,0,0,3,3,3,3,0,0,2,1,1,1,1,2,500,3,2,2,10
36220900188,2017-18,2,8,8,0,0,2,2,2,2,0,0,2,2,1,1,1,1,325,1,1,1,4
36221490129,2017-18,1,5,5,0,0,4,4,4,4,0,0,2,1,1,1,1,1,300,3,1,2,6
36220900189,2017-18,2,5,10,0,0,2,2,2,2,1,0,2,2,1,1,1,1,100,1,1,2,10
36220900187,2017-18,2,5,8,0,0,2,2,2,2,0,0,2,2,1,1,1,1,125,1,1,2,0
36220900144,2017-18,2,0,0,0,0,0,2,0,2,0,0,2,1,1,1,1,1,125,1,1,2,2
36220900141,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,2,1,1,1,1,125,1,2,2,0
36220390299,2017-18,1,5,5,0,0,9,6,9,6,0,0,2,1,1,1,1,1,1600,1,1,2,45
36220390293,2017-18,2,5,5,0,0,1,1,1,1,0,0,2,2,1,1,1,1,234,1,1,2,3
36220900166,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,1,1,1,1,2,125,1,2,2,9
36221490132,2017-18,2,3,3,0,0,1,1,1,1,0,0,2,2,1,1,1,2,200,3,1,2,0
36220900138,2017-18,1,0,0,0,0,2,1,2,1,0,0,2,2,1,1,1,1,125,1,2,2,0
36220390294,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,1,1,1,1,2,1400,1,1,1,3
36221490114,2017-18,3,10,10,0,0,3,3,3,3,0,0,2,2,1,1,1,1,1759,4,1,2,0
36220900120,2017-18,1,8,8,0,0,2,2,2,2,0,0,2,2,1,1,1,2,100,3,1,2,2
36220900180,2017-18,1,5,5,0,0,2,2,2,2,0,0,2,1,1,1,1,2,400,3,1,2,2
36220390214,2017-18,3,5,5,0,0,1,2,1,2,0,0,2,2,1,1,1,2,130,3,1,2,0
36221490116,2017-18,2,7,7,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,4,1,2,0
36220900147,2017-18,1,8,8,0,0,3,3,3,3,0,0,2,2,1,1,1,1,50,1,1,1,0
36221490103,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,2,1,1,328,3,1,2,0
36220390207,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,1,1,2,450,3,2,1,2
36220900160,2017-18,2,0,0,0,0,0,2,0,2,0,0,2,1,1,1,2,2,0,1,2,2,2
36220390268,2017-18,2,5,5,0,0,1,1,1,1,0,0,2,2,1,1,1,1,1300,1,1,2,40
36221490128,2017-18,2,0,5,0,0,1,1,1,1,0,0,2,2,1,1,1,2,30,3,1,2,0
36221490118,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,1,1,1,1,2,500,3,1,2,2
36220900158,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,2,1,1,1,2,100,3,2,2,9
36220390283,2017-18,2,5,7,0,0,2,1,1,1,0,0,2,1,1,1,1,1,222,1,1,2,0
36220900153,2017-18,1,5,8,0,0,2,2,2,2,0,0,2,1,1,1,1,2,200,3,1,2,2
36220900152,2017-18,1,5,8,0,0,2,2,2,2,0,0,2,1,1,1,1,2,500,3,1,2,1
36221490135,2017-18,2,9,9,0,0,1,1,1,1,0,0,2,2,1,1,1,1,200,3,1,2,0
36220900143,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,2,1,1,1,1,215,1,2,2,0
36220390209,2017-18,3,5,5,0,0,1,1,1,1,0,0,1,1,1,1,1,2,100,1,2,2,2
36220900121,2017-18,1,0,5,0,0,2,2,2,2,0,0,2,2,1,1,1,2,100,1,1,2,2
36221490123,2017-18,2,8,13,0,0,3,3,3,3,0,0,2,1,1,1,1,2,1250,3,1,2,12
36220900154,2017-18,1,3,8,0,0,2,2,2,2,0,0,2,1,1,1,1,2,150,3,2,2,2
36221490121,2017-18,1,5,5,0,0,10,10,10,10,1,0,2,1,1,1,1,1,4000,3,1,2,4
36220390269,2017-18,2,10,10,5,0,4,2,4,2,0,0,2,1,1,1,1,2,1000,1,1,2,25
36220390213,2017-18,3,10,10,0,0,1,1,1,1,0,0,1,1,1,1,1,1,526,1,1,2,3
36220390202,2017-18,3,5,5,0,0,3,3,3,3,0,0,1,2,1,1,1,1,464,1,1,1,3
36220390203,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,2,20,1,1,2,0
36221490119,2017-18,2,10,10,0,0,2,2,2,2,0,0,2,1,1,1,1,2,1186,3,1,2,1
36220900137,2017-18,2,0,0,0,0,2,2,2,2,0,0,2,2,1,1,1,1,25,1,2,2,0
36220900159,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,1,1,2,1,2,150,3,1,2,9
36220900117,2017-18,2,0,5,0,0,4,4,1,1,0,0,2,1,1,1,1,1,800,3,1,1,20
36221490124,2017-18,2,10,18,0,0,2,2,2,2,0,0,2,2,1,1,1,2,1000,3,1,2,4
36220900156,2017-18,2,5,5,0,0,2,2,2,2,0,0,2,1,1,1,1,2,100,3,1,2,2
36220900127,2017-18,1,8,8,0,0,2,2,2,2,0,0,2,2,1,1,2,2,0,3,2,2,2
36220900108,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,2,1,2,300,3,1,2,0
36220900193,2017-18,1,5,5,0,0,2,2,2,2,0,0,2,1,1,5,1,1,200,1,1,1,0
36220900112,2017-18,1,5,8,0,0,3,3,3,3,0,0,2,1,1,1,1,2,200,3,2,2,2
36220900136,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1000,3,2,2,2
36221490104,2017-18,4,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,270,3,1,2,0
36221490122,2017-18,2,10,20,0,0,1,1,1,1,0,0,2,2,1,1,1,1,1200,3,1,2,4
36221490133,2017-18,1,5,3,0,2,7,7,7,7,0,0,2,2,1,1,1,1,1320,3,1,2,2
36220390261,2017-18,1,7,10,0,0,4,4,4,4,0,0,2,1,1,1,1,1,200,1,1,2,5
36220900148,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,2,1,1,1,1,150,1,2,2,2
36220390232,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,2,1,1,1,2,2512,1,1,1,12
36220390235,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,2,1,1,1,1,500,1,2,2,0
36220900151,2017-18,1,5,8,0,0,2,2,2,2,1,0,2,1,1,1,1,2,50,1,1,2,2
36221490108,2017-18,3,5,5,0,0,3,3,3,3,0,0,1,2,1,1,1,2,420,3,1,2,6
36220390286,2017-18,1,5,5,2,0,1,1,1,1,0,0,2,2,1,1,1,1,150,1,1,2,2
36220900175,2017-18,1,10,20,0,0,8,8,8,8,0,0,2,1,1,1,1,2,350,3,1,2,12
36220390247,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,2,1,1,1,2,1121,1,1,2,15
36221490109,2017-18,3,5,5,0,0,1,1,1,1,0,0,2,1,1,1,1,1,400,3,1,2,2
36220390236,2017-18,2,5,5,0,0,1,1,1,1,0,0,2,1,1,1,1,2,2050,1,1,2,2
36221490130,2017-18,2,5,5,0,0,1,2,1,1,0,0,2,2,1,1,1,1,210,3,1,2,0
36220900126,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,2,1,1,1,1,550,3,1,2,2
