Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Yelahanka,9,Vidyaranyapura,Minor Road,W0899,,195.72
Yelahanka,9,Vidyaranyapura,Minor Road,W0901,,206.26
Yelahanka,9,Vidyaranyapura,Minor Road,W0903,,121.13
Yelahanka,9,Vidyaranyapura,Minor Road,W0905,,1198.28
Yelahanka,9,Vidyaranyapura,Minor Road,W0907,,169.74
Yelahanka,9,Vidyaranyapura,Minor Road,W0909,,78.55
Yelahanka,9,Vidyaranyapura,Minor Road,W0911,,117.16
Yelahanka,9,Vidyaranyapura,Minor Road,W0913,,93.75
Yelahanka,9,Vidyaranyapura,Minor Road,W0915,,44.92
Yelahanka,9,Vidyaranyapura,Minor Road,W0917,,38.76
Yelahanka,9,Vidyaranyapura,Minor Road,W0919,,67.02
Yelahanka,9,Vidyaranyapura,Minor Road,WA014,,40.29
Yelahanka,9,Vidyaranyapura,Minor Road,WA091,,136.69
Yelahanka,9,Vidyaranyapura,Minor Road,WA492,,103.21
Yelahanka,9,Vidyaranyapura,Minor Road,WA602,,62.49
Yelahanka,9,Vidyaranyapura,Minor Road,WA604,,94.3
Yelahanka,9,Vidyaranyapura,Minor Road,WA907,,93.59
Yelahanka,9,Vidyaranyapura,Minor Road,WB492,,131.24
Yelahanka,9,Vidyaranyapura,Minor Road,WB907,,129.98
