﻿District,Tehsil,T_V,WC,EB,EBX,C_HOUSE,IN_HH,BACT,NIC3,HLOOM_ACT,OWN_SHIP_C,SEX,SG,RELIGION,NOP,SOF,M_H,F_H,M_NH,F_NH,TOTAL_WORKER,SECTOR,DISTRICT
25,7,35,0,247,1,3,1,23,952,0,2,1,1,1,1,1,0,0,1,0,1,1,2725
25,7,35,0,247,1,3,1,23,952,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,35,0,247,2,3,1,23,951,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,35,0,247,2,3,1,23,960,0,2,1,9,2,1,1,0,0,1,0,1,1,2725
25,7,35,0,247,2,3,1,23,952,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,35,0,247,2,3,1,23,960,0,2,1,2,1,1,1,0,0,1,0,1,1,2725
25,7,35,0,248,0,1,0,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,35,0,248,0,3,1,23,952,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,35,0,248,0,3,1,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,35,0,248,0,1,0,23,952,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,35,0,248,0,3,1,23,960,0,2,2,1,5,1,1,0,0,0,1,1,1,2725
25,7,35,0,249,0,1,0,23,949,0,7,0,0,0,1,9,0,0,1,0,1,1,2725
25,7,35,0,249,0,1,0,23,949,0,7,0,0,0,1,9,0,0,1,0,1,1,2725
25,7,35,0,249,0,1,0,23,949,0,7,0,0,0,1,9,0,0,1,0,1,1,2725
25,7,35,0,249,0,3,1,23,960,0,2,1,1,1,1,1,0,0,1,0,1,1,2725
25,7,35,0,249,0,1,0,23,960,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,7,35,0,249,0,1,0,23,952,0,2,1,9,3,1,1,0,0,1,0,1,1,2725
25,7,35,0,249,0,1,0,23,949,0,7,0,0,0,1,9,0,0,1,0,1,1,2725
25,7,35,0,250,0,1,0,23,960,0,2,1,9,1,2,1,0,0,1,0,1,1,2725
25,7,35,0,250,0,1,0,23,949,0,7,0,0,0,1,9,0,0,1,0,1,1,2725
25,7,35,0,250,0,1,0,23,949,0,7,0,0,0,1,9,0,0,1,0,1,1,2725
25,7,35,0,251,0,3,1,23,952,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,35,0,251,0,3,0,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,35,0,252,0,1,0,23,949,0,7,0,0,0,1,9,0,0,1,0,1,1,2725
25,7,35,0,252,0,1,0,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,35,0,252,0,1,0,23,949,0,7,0,0,0,1,9,0,0,1,0,1,1,2725
25,7,35,0,252,0,3,0,23,952,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,7,35,0,252,0,3,1,23,960,0,2,2,3,1,1,1,0,0,0,1,1,1,2725
25,7,35,0,252,0,1,0,23,960,0,2,1,1,1,1,1,0,0,1,0,1,1,2725
25,7,35,0,252,0,1,0,23,949,0,9,0,0,0,1,9,0,0,1,0,1,1,2725
25,7,35,0,253,0,1,0,23,949,0,7,0,0,0,1,9,0,0,1,0,1,1,2725
25,7,35,0,253,0,1,0,23,949,0,7,0,0,0,1,9,0,0,1,0,1,1,2725
25,7,35,0,254,0,1,0,23,949,0,2,2,9,9,1,9,0,0,1,1,2,1,2725
25,7,35,0,255,0,3,1,23,949,0,2,1,9,1,2,1,0,0,1,0,1,1,2725
25,7,35,0,255,0,1,0,23,949,0,2,2,9,9,1,1,0,0,0,1,1,1,2725
25,7,35,0,256,0,3,1,23,960,0,2,1,1,1,1,1,0,0,1,0,1,1,2725
25,7,35,0,256,0,3,1,23,952,0,2,1,1,1,1,1,0,0,1,0,1,1,2725
25,7,35,0,256,0,1,0,23,960,0,2,1,1,1,1,1,0,0,1,0,1,1,2725
25,7,35,0,256,0,3,1,23,960,0,2,2,1,1,1,1,0,0,0,1,1,1,2725
25,7,35,0,256,0,1,0,23,960,0,2,2,1,1,1,9,0,0,0,1,1,1,2725
25,7,35,0,256,0,3,1,23,960,0,2,2,1,1,1,1,0,0,0,1,1,1,2725
25,7,35,0,256,0,3,1,23,960,0,2,2,1,1,1,1,0,0,0,1,1,1,2725
25,7,35,0,256,0,1,0,23,960,0,2,2,1,1,1,1,0,0,0,1,1,1,2725
25,7,35,0,257,0,3,1,23,952,0,2,1,1,1,1,1,0,0,1,0,1,1,2725
25,7,35,0,257,0,3,1,23,960,0,2,2,1,1,1,1,0,0,0,1,1,1,2725
25,7,35,0,257,0,3,1,23,960,0,2,2,1,1,1,1,0,0,0,1,1,1,2725
25,7,35,0,257,0,3,1,23,960,0,2,1,1,1,1,1,0,0,1,0,1,1,2725
25,7,35,0,258,0,1,0,23,949,0,7,0,0,0,1,9,0,0,1,0,1,1,2725
25,7,35,0,258,0,1,0,23,949,0,7,0,0,0,1,9,0,0,1,0,1,1,2725
25,7,35,0,258,0,1,0,23,949,0,7,0,0,0,1,9,0,0,2,0,2,1,2725
25,7,35,0,258,0,3,1,23,960,0,2,1,1,1,1,1,0,0,1,0,1,1,2725
25,7,35,0,259,1,1,0,23,949,0,7,0,0,0,1,9,0,0,1,0,1,1,2725
25,7,35,0,259,2,3,0,23,960,0,2,1,1,1,1,1,0,0,1,0,1,1,2725
25,7,35,0,259,2,3,0,23,960,0,2,2,1,1,1,1,0,0,0,1,1,1,2725
25,7,35,0,259,2,3,0,23,960,0,2,1,1,1,1,1,0,0,1,0,1,1,2725
25,7,35,0,259,2,3,0,23,952,0,2,1,1,1,1,1,0,0,1,0,1,1,2725
25,7,35,0,259,2,3,0,23,960,0,2,2,1,1,1,1,0,0,0,1,1,1,2725
25,7,35,0,260,0,3,1,23,960,0,2,1,1,1,1,1,0,0,1,0,1,1,2725
25,7,35,0,260,0,3,0,23,952,0,2,1,1,1,1,1,0,0,1,0,1,1,2725
25,7,35,0,260,0,1,0,23,951,0,2,1,1,1,1,9,0,0,1,0,1,1,2725
25,7,36,0,262,0,1,0,23,949,0,7,0,0,0,1,9,0,0,0,1,1,1,2725
25,7,36,0,263,0,1,0,23,960,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,7,36,0,265,0,3,1,23,960,0,2,1,9,2,1,1,0,0,1,0,1,1,2725
25,7,36,0,265,0,1,0,23,960,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,7,36,0,266,0,1,0,23,949,0,2,2,9,1,1,9,0,0,1,1,2,1,2725
25,7,36,0,266,0,1,0,23,960,0,2,1,9,1,1,1,0,0,2,0,2,1,2725
25,7,36,0,266,0,3,0,23,949,0,7,0,0,0,1,9,0,0,1,1,2,1,2725
25,7,36,0,267,1,3,1,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,36,0,267,1,3,1,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,36,0,268,0,1,0,23,949,0,7,0,0,0,1,9,0,0,1,0,1,1,2725
25,7,36,0,268,0,1,0,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,36,0,268,0,1,0,23,960,0,2,1,3,5,1,1,0,0,1,0,1,1,2725
25,7,36,0,268,0,3,0,23,952,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,36,0,268,0,3,1,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,36,0,269,0,1,0,23,960,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,7,36,0,269,0,1,0,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,36,0,269,0,1,0,23,951,0,2,1,3,1,1,9,0,0,1,0,1,1,2725
25,7,36,0,269,0,1,0,23,951,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,36,0,270,0,1,0,23,952,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,7,36,0,271,0,3,1,23,952,0,2,1,9,1,9,1,0,0,1,0,1,1,2725
25,7,36,0,271,0,1,0,23,949,0,7,0,0,0,1,1,0,0,1,0,1,1,2725
25,7,36,0,271,0,1,0,23,949,0,7,0,0,0,1,9,0,0,1,0,1,1,2725
25,7,36,0,272,1,1,0,23,949,0,7,0,0,0,1,9,0,0,1,0,1,1,2725
25,7,36,0,272,2,1,0,23,949,0,7,0,0,0,1,9,0,0,0,1,1,1,2725
25,7,36,0,272,2,1,0,23,952,0,2,1,2,9,1,1,0,0,2,0,2,1,2725
25,7,36,0,272,2,1,0,23,960,0,2,1,2,9,1,9,0,0,2,0,2,1,2725
25,7,36,0,272,2,3,1,23,960,0,2,2,3,9,1,1,0,0,0,2,2,1,2725
25,7,36,0,272,2,1,0,23,960,0,2,2,2,1,1,1,0,0,0,1,1,1,2725
25,7,36,0,272,2,1,0,23,960,0,2,2,2,1,1,1,0,0,0,1,1,1,2725
25,7,36,0,272,2,1,0,23,949,0,7,0,0,0,1,9,0,0,1,0,1,1,2725
25,7,36,0,272,2,1,0,23,952,0,2,1,2,2,1,1,0,0,1,1,2,1,2725
25,7,36,0,272,2,1,0,23,960,0,2,1,2,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,276,0,3,1,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,37,0,276,0,3,1,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,277,1,1,0,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,37,0,277,1,1,0,23,960,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,277,1,3,0,23,952,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,277,1,3,0,23,952,0,2,1,1,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,277,2,3,1,23,960,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,7,37,0,277,2,3,1,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,37,0,277,2,3,1,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,37,0,278,1,3,1,23,960,0,2,1,1,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,278,2,3,1,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,278,2,3,1,23,960,0,2,1,1,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,279,1,3,1,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,279,1,3,0,23,951,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,279,1,3,0,23,952,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,279,1,1,0,23,960,0,7,0,0,0,1,9,0,0,1,0,1,1,2725
25,7,37,0,279,1,1,0,23,949,0,7,0,0,0,1,9,0,0,0,1,1,1,2725
25,7,37,0,279,1,3,1,23,960,0,2,1,3,1,1,9,0,0,1,1,2,1,2725
25,7,37,0,279,1,1,0,23,949,0,7,0,0,0,1,9,0,0,1,0,1,1,2725
25,7,37,0,279,2,1,0,23,952,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,279,2,1,0,23,952,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,280,0,3,1,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,280,0,3,1,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,280,0,1,0,23,951,0,2,1,9,2,1,1,0,0,1,0,1,1,2725
25,7,37,0,281,0,1,0,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,281,0,3,0,23,952,0,2,1,9,1,1,1,0,0,2,0,2,1,2725
25,7,37,0,281,0,3,0,23,949,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,281,0,1,0,23,952,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,281,0,1,0,23,960,0,2,1,9,9,1,1,0,0,1,0,1,1,2725
25,7,37,0,281,0,1,0,23,949,0,9,0,0,0,1,9,0,0,1,0,1,1,2725
25,7,37,0,282,0,1,0,23,952,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,282,0,1,0,23,960,0,2,2,9,9,1,1,0,0,1,1,2,1,2725
25,7,37,0,282,0,1,0,23,960,0,2,1,9,1,1,1,0,0,2,0,2,1,2725
25,7,37,0,282,0,1,0,23,960,0,2,1,1,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,283,0,1,0,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,284,0,3,1,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,37,0,284,0,1,0,23,951,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,284,0,1,0,23,960,0,2,1,9,9,1,1,0,0,1,0,1,1,2725
25,7,37,0,284,0,1,0,23,949,0,9,0,0,0,1,9,0,0,1,1,2,1,2725
25,7,37,0,284,0,1,0,23,949,0,9,0,0,0,1,9,0,0,1,0,1,1,2725
25,7,37,0,284,0,1,0,23,949,0,9,0,0,0,1,9,0,0,1,1,2,1,2725
25,7,37,0,285,0,1,0,23,952,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,285,0,3,1,23,949,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,287,1,3,1,23,949,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,287,2,1,0,23,952,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,287,2,3,0,23,949,0,2,1,9,1,2,1,0,0,1,0,1,1,2725
25,7,37,0,289,0,1,0,23,949,0,7,0,0,0,1,9,0,0,1,1,2,1,2725
25,7,37,0,290,0,1,0,23,960,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,290,0,1,0,23,951,0,2,1,9,1,9,9,0,0,1,0,1,1,2725
25,7,37,0,291,0,1,0,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,37,0,291,0,1,0,23,960,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,291,0,1,0,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,291,0,1,0,23,951,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,291,0,1,0,23,951,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,291,0,1,0,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,291,0,1,0,23,960,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,291,0,1,0,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,291,0,1,0,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,37,0,291,0,1,0,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,291,0,1,0,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,37,0,291,0,1,0,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,37,0,293,0,1,0,23,951,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,293,0,3,1,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,293,0,3,1,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,294,0,3,1,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,37,0,294,0,1,0,23,951,0,2,1,2,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,295,0,1,0,23,960,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,7,37,0,295,0,3,1,23,960,0,2,1,9,2,1,1,0,0,1,0,1,1,2725
25,7,37,0,296,0,1,0,23,960,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,7,37,0,296,0,1,0,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,37,0,296,0,1,0,23,952,0,2,1,9,2,1,1,0,0,1,0,1,1,2725
25,7,37,0,296,0,1,0,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,38,0,304,0,3,1,23,949,0,2,1,9,1,9,1,0,0,1,0,1,1,2725
25,7,38,0,304,0,3,1,23,960,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,7,38,0,304,0,3,1,23,952,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,38,0,304,0,3,0,23,949,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,38,0,304,0,3,1,23,960,0,2,2,1,9,1,1,0,0,0,1,1,1,2725
25,7,38,0,305,0,3,1,23,960,0,2,1,2,1,1,1,0,0,1,0,1,1,2725
25,7,38,0,306,2,3,1,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,38,0,306,2,3,0,23,960,0,2,1,1,1,1,1,0,0,1,0,1,1,2725
25,7,38,0,306,2,3,1,23,960,0,2,1,2,1,1,1,0,0,1,0,1,1,2725
25,7,38,0,308,0,1,0,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,38,0,308,0,1,0,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,38,0,308,0,1,0,23,960,0,2,1,2,1,1,1,0,0,1,0,1,1,2725
25,7,38,0,308,0,1,0,23,949,0,7,0,0,0,1,9,0,0,1,0,1,1,2725
25,7,38,0,309,1,3,1,23,951,0,2,1,3,9,1,1,0,0,1,0,1,1,2725
25,7,38,0,309,1,3,1,23,952,0,2,1,1,1,1,1,0,0,1,0,1,1,2725
25,7,38,0,309,1,3,1,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,38,0,309,1,1,0,23,951,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,7,38,0,309,2,1,0,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,38,0,855,0,3,1,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,38,0,856,0,3,1,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,38,0,856,0,3,1,23,949,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,310,0,1,0,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,310,0,1,0,23,960,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,7,39,0,310,0,1,0,23,960,0,2,1,9,9,1,1,0,0,1,0,1,1,2725
25,7,39,0,310,0,1,0,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,311,0,1,0,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,39,0,312,0,1,0,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,39,0,312,0,1,0,23,960,0,2,2,9,1,1,9,0,0,0,1,1,1,2725
25,7,39,0,313,0,3,1,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,39,0,313,0,1,0,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,39,0,313,0,1,0,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,314,0,1,0,23,960,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,314,0,3,1,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,314,0,3,1,23,960,0,2,2,3,1,1,1,0,0,0,1,1,1,2725
25,7,39,0,314,0,3,1,23,960,0,2,2,3,1,1,1,0,0,0,1,1,1,2725
25,7,39,0,314,0,1,0,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,314,0,1,0,23,952,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,315,0,1,0,23,960,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,315,0,1,0,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,315,0,1,0,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,39,0,315,0,1,0,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,315,0,1,0,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,316,0,1,0,23,951,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,317,0,3,1,23,949,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,318,0,3,1,23,949,0,2,1,3,1,1,1,0,0,5,1,6,1,2725
25,7,39,0,318,0,3,1,23,949,0,2,1,3,1,1,1,0,0,4,1,5,1,2725
25,7,39,0,318,0,3,1,23,949,0,2,1,3,1,1,1,0,0,4,1,5,1,2725
25,7,39,0,318,0,3,1,23,960,0,2,2,3,1,1,1,0,0,0,1,1,1,2725
25,7,39,0,318,0,1,0,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,318,0,1,0,23,960,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,318,0,3,1,23,960,0,2,2,3,1,1,1,0,0,0,1,1,1,2725
25,7,39,0,319,0,3,1,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,39,0,319,0,1,0,23,960,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,7,39,0,320,0,1,0,23,960,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,320,0,3,1,23,960,0,2,1,1,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,320,0,1,0,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,39,0,320,0,1,0,23,960,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,321,0,1,0,23,960,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,321,0,1,0,23,949,0,7,0,0,0,2,9,0,0,2,0,2,1,2725
25,7,39,0,857,0,1,0,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,39,0,857,0,1,0,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,857,0,3,1,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,858,0,3,1,23,960,0,2,2,3,1,1,1,0,0,0,1,1,1,2725
25,7,39,0,858,0,3,0,23,952,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,858,0,3,1,23,960,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,7,39,0,858,0,3,1,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,860,0,3,0,23,960,0,2,1,1,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,862,0,1,0,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,39,0,864,0,1,0,23,960,0,2,2,9,1,1,9,0,0,0,1,1,1,2725
25,7,39,0,866,0,3,1,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,868,0,3,4,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,39,0,869,0,3,1,23,960,0,2,1,2,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,872,0,3,1,23,960,0,2,2,3,1,1,1,0,0,0,1,1,1,2725
25,7,39,0,873,0,1,0,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,39,0,873,0,3,1,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,39,0,873,0,1,0,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,873,0,1,0,23,951,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,874,0,1,0,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,874,0,1,0,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,39,0,874,0,3,1,23,960,0,2,2,3,1,1,1,0,0,0,1,1,1,2725
25,7,39,0,874,0,3,1,23,960,0,2,2,3,1,1,1,0,0,0,1,1,1,2725
25,7,39,0,874,0,3,1,23,960,0,2,2,2,5,1,1,0,0,0,1,1,1,2725
25,7,39,0,874,0,3,1,23,960,0,2,2,3,1,1,1,0,0,0,1,1,1,2725
25,7,39,0,880,2,3,1,23,951,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,880,2,3,1,23,952,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,39,0,881,0,1,0,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,40,0,322,0,3,1,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,40,0,324,0,1,0,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,40,0,324,0,3,1,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,40,0,324,0,3,1,23,960,0,2,2,3,1,1,1,0,0,0,1,1,1,2725
25,7,40,0,325,1,1,0,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,40,0,325,1,1,0,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,40,0,325,1,1,0,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,40,0,325,1,1,0,23,952,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,40,0,325,2,1,0,23,952,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,40,0,325,2,3,1,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,40,0,326,0,3,1,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,40,0,326,0,1,0,23,949,0,7,0,0,0,1,9,0,0,1,0,1,1,2725
25,7,40,0,882,0,1,0,23,949,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,40,0,882,0,3,1,23,952,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,40,0,882,0,3,2,23,949,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,40,0,882,0,3,1,23,949,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,40,0,882,0,3,1,23,949,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,40,0,882,0,3,1,23,949,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,40,0,883,0,3,1,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,40,0,883,0,3,1,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,40,0,883,0,3,1,23,952,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,7,40,0,884,1,3,1,23,960,0,2,2,1,1,1,1,0,0,0,1,1,1,2725
25,7,40,0,884,1,3,1,23,960,0,2,1,2,1,1,1,0,0,1,0,1,1,2725
25,7,40,0,884,1,3,1,23,960,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,7,40,0,884,2,3,1,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,40,0,884,2,3,1,23,960,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,7,40,0,885,0,3,1,23,960,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,7,40,0,890,0,1,0,23,949,0,2,1,9,9,1,9,0,0,1,0,1,1,2725
25,7,40,0,890,0,1,0,23,949,0,2,2,9,9,1,9,0,0,0,1,1,1,2725
25,7,40,0,890,0,1,0,23,949,0,2,2,9,9,1,9,0,0,0,1,1,1,2725
25,7,40,0,890,0,1,0,23,949,0,2,2,9,9,1,9,0,0,0,1,1,1,2725
25,7,40,0,891,0,1,0,23,949,0,7,0,0,0,1,9,0,0,1,0,1,1,2725
25,7,40,0,891,0,1,0,23,949,0,7,0,0,0,1,9,0,0,1,0,1,1,2725
