Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
853,125,125-13-000004,WO-000343,19/02/2014,24105,197585,173480,Proviidng individual water supply connection from existing borewell at 6th and 7th cross road Saraswathinagara in Ward NO 125,G KUMAR
854,125,125-13-000004,WO-000343,19/02/2014,19971,140892,120921,Proviidng individual water supply connection from existing borewell at 6th and 7th cross road Saraswathinagara in Ward NO 125,M Ravishankar
855,125,125-13-000004,WO-000344,19/02/2014,54356,439592,385236,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Technical Manger West
856,125,125-13-000004,WO-000344,19/02/2014,23708,207108,183400,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,G Kumar
857,125,125-13-000004,WO-000344,19/02/2014,13957,108991,95034,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
858,125,125-13-000004,WO-000344,19/02/2014,18178,150536,132358,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
859,125,125-13-000004,WO-000344,19/02/2014,24247,200698,176451,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
860,125,125-13-000004,WO-000344,19/02/2014,24105,197585,173480,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,G KUMAR
861,125,125-13-000004,WO-000344,19/02/2014,19971,140892,120921,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,M Ravishankar
862,125,125-13-000004,WO-000344,19/02/2014,54356,439592,385236,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Technical Manger West
863,125,125-13-000004,WO-000344,19/02/2014,23708,207108,183400,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,G Kumar
864,125,125-13-000004,WO-000344,19/02/2014,13957,108991,95034,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
865,125,125-13-000004,WO-000344,19/02/2014,18178,150536,132358,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
866,125,125-13-000004,WO-000344,19/02/2014,24247,200698,176451,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
867,125,125-13-000004,WO-000344,19/02/2014,24105,197585,173480,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,G KUMAR
868,125,125-13-000004,WO-000344,19/02/2014,19971,140892,120921,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,M Ravishankar
869,125,125-13-000004,WO-000344,19/02/2014,54356,439592,385236,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Technical Manger West
870,125,125-13-000004,WO-000344,19/02/2014,23708,207108,183400,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,G Kumar
871,125,125-13-000004,WO-000344,19/02/2014,13957,108991,95034,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
872,125,125-13-000004,WO-000344,19/02/2014,18178,150536,132358,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
873,125,125-13-000004,WO-000344,19/02/2014,24247,200698,176451,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
874,125,125-13-000004,WO-000344,19/02/2014,24105,197585,173480,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,G KUMAR
875,125,125-13-000004,WO-000344,19/02/2014,19971,140892,120921,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,M Ravishankar
876,125,125-13-000004,WO-000347,19/02/2014,54356,439592,385236,Ward Maintenance for the month of September and October 2013 in ward No125,Technical Manger West
877,125,125-13-000004,WO-000347,19/02/2014,23708,207108,183400,Ward Maintenance for the month of September and October 2013 in ward No125,G Kumar
878,125,125-13-000004,WO-000347,19/02/2014,13957,108991,95034,Ward Maintenance for the month of September and October 2013 in ward No125,Muniramegowda
879,125,125-13-000004,WO-000347,19/02/2014,18178,150536,132358,Ward Maintenance for the month of September and October 2013 in ward No125,Muniramegowda
880,125,125-13-000004,WO-000347,19/02/2014,24247,200698,176451,Ward Maintenance for the month of September and October 2013 in ward No125,Muniramegowda
881,125,125-13-000004,WO-000347,19/02/2014,24105,197585,173480,Ward Maintenance for the month of September and October 2013 in ward No125,G KUMAR
882,125,125-13-000004,WO-000347,19/02/2014,19971,140892,120921,Ward Maintenance for the month of September and October 2013 in ward No125,M Ravishankar
883,125,125-13-000004,WO-000347,19/02/2014,54356,439592,385236,Ward Maintenance for the month of September and October 2013 in ward No125,Technical Manger West
884,125,125-13-000004,WO-000347,19/02/2014,23708,207108,183400,Ward Maintenance for the month of September and October 2013 in ward No125,G Kumar
885,125,125-13-000004,WO-000347,19/02/2014,13957,108991,95034,Ward Maintenance for the month of September and October 2013 in ward No125,Muniramegowda
886,125,125-13-000004,WO-000347,19/02/2014,18178,150536,132358,Ward Maintenance for the month of September and October 2013 in ward No125,Muniramegowda
887,125,125-13-000004,WO-000347,19/02/2014,24247,200698,176451,Ward Maintenance for the month of September and October 2013 in ward No125,Muniramegowda
888,125,125-13-000004,WO-000347,19/02/2014,24105,197585,173480,Ward Maintenance for the month of September and October 2013 in ward No125,G KUMAR
889,125,125-13-000004,WO-000347,19/02/2014,19971,140892,120921,Ward Maintenance for the month of September and October 2013 in ward No125,M Ravishankar
890,125,125-13-000004,WO-000347,19/02/2014,54356,439592,385236,Ward Maintenance for the month of September and October 2013 in ward No125,Technical Manger West
891,125,125-13-000004,WO-000347,19/02/2014,23708,207108,183400,Ward Maintenance for the month of September and October 2013 in ward No125,G Kumar
892,125,125-13-000004,WO-000347,19/02/2014,13957,108991,95034,Ward Maintenance for the month of September and October 2013 in ward No125,Muniramegowda
893,125,125-13-000004,WO-000347,19/02/2014,18178,150536,132358,Ward Maintenance for the month of September and October 2013 in ward No125,Muniramegowda
894,125,125-13-000004,WO-000347,19/02/2014,24247,200698,176451,Ward Maintenance for the month of September and October 2013 in ward No125,Muniramegowda
895,125,125-13-000004,WO-000347,19/02/2014,24105,197585,173480,Ward Maintenance for the month of September and October 2013 in ward No125,G KUMAR
896,125,125-13-000004,WO-000347,19/02/2014,19971,140892,120921,Ward Maintenance for the month of September and October 2013 in ward No125,M Ravishankar
897,125,125-13-000004,WO-000350,19/02/2014,54356,439592,385236,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Technical Manger West
898,125,125-13-000004,WO-000350,19/02/2014,23708,207108,183400,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,G Kumar
899,125,125-13-000004,WO-000350,19/02/2014,13957,108991,95034,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Muniramegowda
900,125,125-13-000004,WO-000350,19/02/2014,18178,150536,132358,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Muniramegowda
901,125,125-13-000004,WO-000350,19/02/2014,24247,200698,176451,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Muniramegowda
902,125,125-13-000004,WO-000350,19/02/2014,24105,197585,173480,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,G KUMAR
903,125,125-13-000004,WO-000350,19/02/2014,19971,140892,120921,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,M Ravishankar
904,125,125-13-000004,WO-000350,19/02/2014,54356,439592,385236,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Technical Manger West
905,125,125-13-000004,WO-000350,19/02/2014,23708,207108,183400,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,G Kumar
906,125,125-13-000004,WO-000350,19/02/2014,13957,108991,95034,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Muniramegowda
907,125,125-13-000004,WO-000350,19/02/2014,18178,150536,132358,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Muniramegowda
908,125,125-13-000004,WO-000350,19/02/2014,24247,200698,176451,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Muniramegowda
909,125,125-13-000004,WO-000350,19/02/2014,24105,197585,173480,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,G KUMAR
910,125,125-13-000004,WO-000350,19/02/2014,19971,140892,120921,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,M Ravishankar
911,125,125-13-000004,WO-000350,19/02/2014,54356,439592,385236,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Technical Manger West
912,125,125-13-000004,WO-000350,19/02/2014,23708,207108,183400,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,G Kumar
913,125,125-13-000004,WO-000350,19/02/2014,13957,108991,95034,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Muniramegowda
914,125,125-13-000004,WO-000350,19/02/2014,18178,150536,132358,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Muniramegowda
915,125,125-13-000004,WO-000350,19/02/2014,24247,200698,176451,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Muniramegowda
916,125,125-13-000004,WO-000350,19/02/2014,24105,197585,173480,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,G KUMAR
917,125,125-13-000004,WO-000350,19/02/2014,19971,140892,120921,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,M Ravishankar
918,125,125-13-000004,WO-000348,19/02/2014,54356,439592,385236,Construction of culverts in 8th main road at the junction of Nagarabhavi main road and Improvements to drains at Marenahalli cross road near Navajeevana school in Ward No 125,Technical Manger West
919,125,125-13-000004,WO-000348,19/02/2014,23708,207108,183400,Construction of culverts in 8th main road at the junction of Nagarabhavi main road and Improvements to drains at Marenahalli cross road near Navajeevana school in Ward No 125,G Kumar
920,125,125-13-000004,WO-000348,19/02/2014,13957,108991,95034,Construction of culverts in 8th main road at the junction of Nagarabhavi main road and Improvements to drains at Marenahalli cross road near Navajeevana school in Ward No 125,Muniramegowda
921,125,125-13-000004,WO-000348,19/02/2014,18178,150536,132358,Construction of culverts in 8th main road at the junction of Nagarabhavi main road and Improvements to drains at Marenahalli cross road near Navajeevana school in Ward No 125,Muniramegowda
922,125,125-13-000004,WO-000348,19/02/2014,24247,200698,176451,Construction of culverts in 8th main road at the junction of Nagarabhavi main road and Improvements to drains at Marenahalli cross road near Navajeevana school in Ward No 125,Muniramegowda
923,125,125-13-000004,WO-000348,19/02/2014,24105,197585,173480,Construction of culverts in 8th main road at the junction of Nagarabhavi main road and Improvements to drains at Marenahalli cross road near Navajeevana school in Ward No 125,G KUMAR
924,125,125-13-000004,WO-000348,19/02/2014,19971,140892,120921,Construction of culverts in 8th main road at the junction of Nagarabhavi main road and Improvements to drains at Marenahalli cross road near Navajeevana school in Ward No 125,M Ravishankar
925,125,125-13-000004,WO-000351,19/02/2014,54356,439592,385236,Providing and Laying name boards in Ward No 125,Technical Manger West
926,125,125-13-000004,WO-000351,19/02/2014,23708,207108,183400,Providing and Laying name boards in Ward No 125,G Kumar
927,125,125-13-000004,WO-000351,19/02/2014,13957,108991,95034,Providing and Laying name boards in Ward No 125,Muniramegowda
928,125,125-13-000004,WO-000351,19/02/2014,18178,150536,132358,Providing and Laying name boards in Ward No 125,Muniramegowda
929,125,125-13-000004,WO-000351,19/02/2014,24247,200698,176451,Providing and Laying name boards in Ward No 125,Muniramegowda
930,125,125-13-000004,WO-000351,19/02/2014,24105,197585,173480,Providing and Laying name boards in Ward No 125,G KUMAR
931,125,125-13-000004,WO-000351,19/02/2014,19971,140892,120921,Providing and Laying name boards in Ward No 125,M Ravishankar
932,125,125-13-000004,WO-000351,19/02/2014,54356,439592,385236,Providing and Laying name boards in Ward No 125,Technical Manger West
933,125,125-13-000004,WO-000351,19/02/2014,23708,207108,183400,Providing and Laying name boards in Ward No 125,G Kumar
934,125,125-13-000004,WO-000351,19/02/2014,13957,108991,95034,Providing and Laying name boards in Ward No 125,Muniramegowda
935,125,125-13-000004,WO-000351,19/02/2014,18178,150536,132358,Providing and Laying name boards in Ward No 125,Muniramegowda
936,125,125-13-000004,WO-000351,19/02/2014,24247,200698,176451,Providing and Laying name boards in Ward No 125,Muniramegowda
937,125,125-13-000004,WO-000351,19/02/2014,24105,197585,173480,Providing and Laying name boards in Ward No 125,G KUMAR
938,125,125-13-000004,WO-000351,19/02/2014,19971,140892,120921,Providing and Laying name boards in Ward No 125,M Ravishankar
939,125,125-13-000004,WO-000351,19/02/2014,54356,439592,385236,Providing and Laying name boards in Ward No 125,Technical Manger West
940,125,125-13-000004,WO-000351,19/02/2014,23708,207108,183400,Providing and Laying name boards in Ward No 125,G Kumar
941,125,125-13-000004,WO-000351,19/02/2014,13957,108991,95034,Providing and Laying name boards in Ward No 125,Muniramegowda
942,125,125-13-000004,WO-000351,19/02/2014,18178,150536,132358,Providing and Laying name boards in Ward No 125,Muniramegowda
943,125,125-13-000004,WO-000351,19/02/2014,24247,200698,176451,Providing and Laying name boards in Ward No 125,Muniramegowda
944,125,125-13-000004,WO-000351,19/02/2014,24105,197585,173480,Providing and Laying name boards in Ward No 125,G KUMAR
945,125,125-13-000004,WO-000351,19/02/2014,19971,140892,120921,Providing and Laying name boards in Ward No 125,M Ravishankar
946,125,125-13-000004,WO-000343,19/02/2014,54356,439592,385236,Proviidng individual water supply connection from existing borewell at 6th and 7th cross road Saraswathinagara in Ward NO 125,Technical Manger West
947,125,125-13-000004,WO-000343,19/02/2014,23708,207108,183400,Proviidng individual water supply connection from existing borewell at 6th and 7th cross road Saraswathinagara in Ward NO 125,G Kumar
948,125,125-13-000004,WO-000343,19/02/2014,13957,108991,95034,Proviidng individual water supply connection from existing borewell at 6th and 7th cross road Saraswathinagara in Ward NO 125,Muniramegowda
949,125,125-13-000004,WO-000343,19/02/2014,18178,150536,132358,Proviidng individual water supply connection from existing borewell at 6th and 7th cross road Saraswathinagara in Ward NO 125,Muniramegowda
950,125,125-13-000004,WO-000343,19/02/2014,24247,200698,176451,Proviidng individual water supply connection from existing borewell at 6th and 7th cross road Saraswathinagara in Ward NO 125,Muniramegowda
951,125,125-13-000004,WO-000343,19/02/2014,24105,197585,173480,Proviidng individual water supply connection from existing borewell at 6th and 7th cross road Saraswathinagara in Ward NO 125,G KUMAR
952,125,125-13-000004,WO-000343,19/02/2014,19971,140892,120921,Proviidng individual water supply connection from existing borewell at 6th and 7th cross road Saraswathinagara in Ward NO 125,M Ravishankar
953,125,125-13-000004,WO-000344,19/02/2014,54356,439592,385236,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Technical Manger West
954,125,125-13-000004,WO-000344,19/02/2014,23708,207108,183400,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,G Kumar
955,125,125-13-000004,WO-000344,19/02/2014,13957,108991,95034,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
956,125,125-13-000004,WO-000344,19/02/2014,18178,150536,132358,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
957,125,125-13-000004,WO-000344,19/02/2014,24247,200698,176451,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
958,125,125-13-000004,WO-000344,19/02/2014,24105,197585,173480,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,G KUMAR
959,125,125-13-000004,WO-000344,19/02/2014,19971,140892,120921,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,M Ravishankar
960,125,125-14-000006,WO-000356,25/02/2014,180900,1453233,1272333,Improvements to drains  and providing covering slabs at 3rd  and  providing  CC  road  to 5th cross road  Marenahalli in ward No. 125,A D Harish
961,125,125-14-000022,WO-000367,26/02/2014,14688,108363,93675,Redoing the road cut portion in ward jurisdiction for the year 2013-2014 in ward no 125,Technical manager west
962,125,125-14-000022,WO-000367,26/02/2014,14688,108363,93675,Redoing the road cut portion in ward jurisdiction for the year 2013-2014 in ward no 125,Technical manager west
963,125,125-14-000033,WO-000420,01/03/2014,397339,2915664,2518325,Providing Borewell and Pipeline in  ward No.125 (6 nos),Technical Manager west
964,125,125-14-000033,WO-000420,01/03/2014,397339,2915664,2518325,Providing Borewell and Pipeline in  ward No.125 (6 nos),Technical Manager west
965,125,125-14-000032,WO-000419,01/03/2014,1500623,10889340,9388717,Asphalting to Binny layout and 3rd to 12th cross roads of Saraswathinagar and surrounding area in ward No. 125,Technical mangara West
966,125,125-14-000034,WO-000421,01/03/2014,916458,6475756,5559298,Asphatling to 17th cross road MRCR Layout and surrounding area in ward No. 125,Technical Manger West
967,125,125-14-000017,WO-000477,04/03/2014,46585,612167,565582,Ward Maintaince 2nd Shift in ward No. 125 (2 p.m to 10 p.m),Sri Manjunath Enterprises
968,125,125-14-000017,WO-000477,04/03/2014,52351,555734,503383,Ward Maintaince 2nd Shift in ward No. 125 (2 p.m to 10 p.m),Sri Manjunath Enterprises
969,125,125-14-000017,WO-000477,04/03/2014,46585,612167,565582,Ward Maintaince 2nd Shift in ward No. 125 (2 p.m to 10 p.m),Sri Manjunath Enterprises
970,125,125-14-000017,WO-000477,04/03/2014,52351,555734,503383,Ward Maintaince 2nd Shift in ward No. 125 (2 p.m to 10 p.m),Sri Manjunath Enterprises
971,125,125-14-000017,WO-000477,04/03/2014,46585,612167,565582,Ward Maintaince 2nd Shift in ward No. 125 (2 p.m to 10 p.m),Sri Manjunath Enterprises
972,125,125-14-000017,WO-000477,04/03/2014,52351,555734,503383,Ward Maintaince 2nd Shift in ward No. 125 (2 p.m to 10 p.m),Sri Manjunath Enterprises
973,125,125-14-000017,WO-000477,04/03/2014,46585,612167,565582,Ward Maintaince 2nd Shift in ward No. 125 (2 p.m to 10 p.m),Sri Manjunath Enterprises
974,125,125-14-000017,WO-000477,04/03/2014,52351,555734,503383,Ward Maintaince 2nd Shift in ward No. 125 (2 p.m to 10 p.m),Sri Manjunath Enterprises
975,125,125-14-000017,WO-000477,04/03/2014,46585,612167,565582,Ward Maintaince 2nd Shift in ward No. 125 (2 p.m to 10 p.m),Sri Manjunath Enterprises
976,125,125-14-000017,WO-000477,04/03/2014,52351,555734,503383,Ward Maintaince 2nd Shift in ward No. 125 (2 p.m to 10 p.m),Sri Manjunath Enterprises
977,125,125-14-000017,WO-000477,04/03/2014,46585,612167,565582,Ward Maintaince 2nd Shift in ward No. 125 (2 p.m to 10 p.m),Sri Manjunath Enterprises
978,125,125-14-000017,WO-000477,04/03/2014,52351,555734,503383,Ward Maintaince 2nd Shift in ward No. 125 (2 p.m to 10 p.m),Sri Manjunath Enterprises
979,125,125-14-000017,WO-000477,04/03/2014,46585,612167,565582,Ward Maintaince 2nd Shift in ward No. 125 (2 p.m to 10 p.m),Sri Manjunath Enterprises
980,125,125-14-000017,WO-000477,04/03/2014,52351,555734,503383,Ward Maintaince 2nd Shift in ward No. 125 (2 p.m to 10 p.m),Sri Manjunath Enterprises
981,125,125-14-000017,WO-000477,04/03/2014,46585,612167,565582,Ward Maintaince 2nd Shift in ward No. 125 (2 p.m to 10 p.m),Sri Manjunath Enterprises
982,125,125-14-000017,WO-000477,04/03/2014,52351,555734,503383,Ward Maintaince 2nd Shift in ward No. 125 (2 p.m to 10 p.m),Sri Manjunath Enterprises
983,125,125-14-000036,WO-000513,05/03/2014,538102,3846456,3308354,Improvements of roads and re surfacing of roads in Central Excise layout and Maruthi Layout ward no 125,Technical Manager West
984,125,125-14-000039,WO-000509,05/03/2014,147228,1096631,949403,Repair and Construction of Protecing Grills to school at Marenhalli in ward no 125,Technical Manger West
985,125,125-14-000039,WO-000509,05/03/2014,147228,1096631,949403,Repair and Construction of Protecing Grills to school at Marenhalli in ward no 125,Technical Manger West
986,125,125-13-000024,WO-000526,05/03/2014,303440,2166701,1863261,Improvements to drains at Nachiketha park road in ward no 125,Technical Manager West
987,125,125-13-000024,WO-000526,05/03/2014,303440,2166701,1863261,Improvements to drains at Nachiketha park road in ward no 125,Technical Manager West
988,125,125-14-000014,WO-000516,05/03/2014,141936,1141128,999192,"Improvements to drains at 18th cross road, M C layout in ward No. 125",S Vijayakumar
989,125,125-14-000014,WO-000516,05/03/2014,141936,1141128,999192,"Improvements to drains at 18th cross road, M C layout in ward No. 125",S Vijayakumar
990,125,125-13-000023,WO-000527,05/03/2014,384181,2730301,2346120,Construction of Improvements to drains at 13th main road from 4th cross Central excise Layout to Nachiketha park in ward no 125,Technical Manager West KRIDL
991,125,125-13-000004,WO-000348,01/04/2014,54356,439592,385236,Emergency Works in W-125,Technical Manger West
992,125,125-13-000004,WO-000348,01/04/2014,23708,207108,183400,Emergency Works in W-125,G Kumar
993,125,125-13-000004,WO-000348,01/04/2014,13957,108991,95034,Emergency Works in W-125,Muniramegowda
994,125,125-13-000004,WO-000348,01/04/2014,18178,150536,132358,Emergency Works in W-125,Muniramegowda
995,125,125-13-000004,WO-000348,01/04/2014,24247,200698,176451,Emergency Works in W-125,Muniramegowda
996,125,125-13-000004,WO-000348,01/04/2014,24105,197585,173480,Emergency Works in W-125,G KUMAR
997,125,125-13-000004,WO-000348,01/04/2014,19971,140892,120921,Emergency Works in W-125,M Ravishankar
998,125,125-13-000004,WO-000348,01/04/2014,54356,439592,385236,Emergency Works in W-125,Technical Manger West
999,125,125-13-000004,WO-000348,01/04/2014,23708,207108,183400,Emergency Works in W-125,G Kumar
1000,125,125-13-000004,WO-000348,01/04/2014,13957,108991,95034,Emergency Works in W-125,Muniramegowda
1001,125,125-13-000004,WO-000348,01/04/2014,18178,150536,132358,Emergency Works in W-125,Muniramegowda
1002,125,125-13-000004,WO-000348,01/04/2014,24247,200698,176451,Emergency Works in W-125,Muniramegowda
1003,125,125-13-000004,WO-000348,01/04/2014,24105,197585,173480,Emergency Works in W-125,G KUMAR
1004,125,125-13-000004,WO-000348,01/04/2014,19971,140892,120921,Emergency Works in W-125,M Ravishankar
1005,125,125-13-000004,WO-000348,01/04/2014,54356,439592,385236,Emergency Works in W-125,Technical Manger West
1006,125,125-13-000004,WO-000348,01/04/2014,23708,207108,183400,Emergency Works in W-125,G Kumar
1007,125,125-13-000004,WO-000348,01/04/2014,13957,108991,95034,Emergency Works in W-125,Muniramegowda
1008,125,125-13-000004,WO-000348,01/04/2014,18178,150536,132358,Emergency Works in W-125,Muniramegowda
1009,125,125-13-000004,WO-000348,01/04/2014,24247,200698,176451,Emergency Works in W-125,Muniramegowda
1010,125,125-13-000004,WO-000348,01/04/2014,24105,197585,173480,Emergency Works in W-125,G KUMAR
1011,125,125-13-000004,WO-000348,01/04/2014,19971,140892,120921,Emergency Works in W-125,M Ravishankar
1012,125,125-13-000004,WO-000348,01/04/2014,54356,439592,385236,Emergency Works in W-125,Technical Manger West
1013,125,125-13-000004,WO-000348,01/04/2014,23708,207108,183400,Emergency Works in W-125,G Kumar
1014,125,125-13-000004,WO-000348,01/04/2014,13957,108991,95034,Emergency Works in W-125,Muniramegowda
1015,125,125-13-000004,WO-000348,01/04/2014,18178,150536,132358,Emergency Works in W-125,Muniramegowda
1016,125,125-13-000004,WO-000348,01/04/2014,24247,200698,176451,Emergency Works in W-125,Muniramegowda
1017,125,125-13-000004,WO-000348,01/04/2014,24105,197585,173480,Emergency Works in W-125,G KUMAR
1018,125,125-13-000004,WO-000348,01/04/2014,19971,140892,120921,Emergency Works in W-125,M Ravishankar
1019,125,125-13-000004,WO-000348,01/04/2014,54356,439592,385236,Emergency Works in W-125,Technical Manger West
1020,125,125-13-000004,WO-000348,01/04/2014,23708,207108,183400,Emergency Works in W-125,G Kumar
1021,125,125-13-000004,WO-000348,01/04/2014,13957,108991,95034,Emergency Works in W-125,Muniramegowda
1022,125,125-13-000004,WO-000348,01/04/2014,18178,150536,132358,Emergency Works in W-125,Muniramegowda
1023,125,125-13-000004,WO-000348,01/04/2014,24247,200698,176451,Emergency Works in W-125,Muniramegowda
1024,125,125-13-000004,WO-000348,01/04/2014,24105,197585,173480,Emergency Works in W-125,G KUMAR
1025,125,125-13-000004,WO-000348,01/04/2014,19971,140892,120921,Emergency Works in W-125,M Ravishankar
1026,125,125-13-000004,WO-000348,01/04/2014,54356,439592,385236,Emergency Works in W-125,Technical Manger West
1027,125,125-13-000004,WO-000348,01/04/2014,23708,207108,183400,Emergency Works in W-125,G Kumar
1028,125,125-13-000004,WO-000348,01/04/2014,13957,108991,95034,Emergency Works in W-125,Muniramegowda
1029,125,125-13-000004,WO-000348,01/04/2014,18178,150536,132358,Emergency Works in W-125,Muniramegowda
1030,125,125-13-000004,WO-000348,01/04/2014,24247,200698,176451,Emergency Works in W-125,Muniramegowda
1031,125,125-13-000004,WO-000348,01/04/2014,24105,197585,173480,Emergency Works in W-125,G KUMAR
1032,125,125-13-000004,WO-000348,01/04/2014,19971,140892,120921,Emergency Works in W-125,M Ravishankar
1033,125,125-13-000004,WO-000348,01/04/2014,54356,439592,385236,Emergency Works in W-125,Technical Manger West
1034,125,125-13-000004,WO-000348,01/04/2014,23708,207108,183400,Emergency Works in W-125,G Kumar
1035,125,125-13-000004,WO-000348,01/04/2014,13957,108991,95034,Emergency Works in W-125,Muniramegowda
1036,125,125-13-000004,WO-000348,01/04/2014,18178,150536,132358,Emergency Works in W-125,Muniramegowda
1037,125,125-13-000004,WO-000348,01/04/2014,24247,200698,176451,Emergency Works in W-125,Muniramegowda
1038,125,125-13-000004,WO-000348,01/04/2014,24105,197585,173480,Emergency Works in W-125,G KUMAR
1039,125,125-13-000004,WO-000348,01/04/2014,19971,140892,120921,Emergency Works in W-125,M Ravishankar
1040,125,125-13-000004,WO-000348,01/04/2014,54356,439592,385236,Emergency Works in W-125,Technical Manger West
1041,125,125-13-000004,WO-000348,01/04/2014,23708,207108,183400,Emergency Works in W-125,G Kumar
1042,125,125-13-000004,WO-000348,01/04/2014,13957,108991,95034,Emergency Works in W-125,Muniramegowda
1043,125,125-13-000004,WO-000348,01/04/2014,18178,150536,132358,Emergency Works in W-125,Muniramegowda
1044,125,125-13-000004,WO-000348,01/04/2014,24247,200698,176451,Emergency Works in W-125,Muniramegowda
1045,125,125-13-000004,WO-000348,01/04/2014,24105,197585,173480,Emergency Works in W-125,G KUMAR
1046,125,125-13-000004,WO-000348,01/04/2014,19971,140892,120921,Emergency Works in W-125,M Ravishankar
1047,125,125-13-000004,WO-000348,01/04/2014,54356,439592,385236,Emergency Works in W-125,Technical Manger West
1048,125,125-13-000004,WO-000348,01/04/2014,23708,207108,183400,Emergency Works in W-125,G Kumar
1049,125,125-13-000004,WO-000348,01/04/2014,13957,108991,95034,Emergency Works in W-125,Muniramegowda
1050,125,125-13-000004,WO-000348,01/04/2014,18178,150536,132358,Emergency Works in W-125,Muniramegowda
