Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0686,"Jagajyothi Layout, 1st N Crs",405.38
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0687,,69.26
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0688,,59.48
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0689,4th Crs,59.49
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0690,,65.7
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0691,3rd Crs,57.36
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0692,,147.09
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0693,,87.84
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0694,"Doddabasti Main Rd, Bhasaveswari Nagar",421.45
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0695,,56.07
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0696,,30.3
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0697,,90.88
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0698,,39.14
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0699,2nd Crs,54.96
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0700,,120.73
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0701,,61.5
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0702,,40.01
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0703,1st Crs,55
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0704,,32.06
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0705,,61.7
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0706,,74.17
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0707,,55.1
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0708,,97.5
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0709,,55.35
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0710,,121.33
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0711,,109.71
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0712,,64.11
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0713,,79.89
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0714,,68.57
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0715,3rd Crs,80.2
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0716,,99.89
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0717,,63.63
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0718,,48.71
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0719,2nd Crs,78.75
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0721,1st Crs,105.39
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0722,,50.39
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0723,1st Main Rd,181.2
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0724,,50.85
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0725,,70.99
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0726,3rd Crs,200.51
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0729,,103.84
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0730,4th Crs,273.46
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0731,,149.37
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0732,5th Crs,169.85
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0733,,241.68
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0734,3rd Crs,95.66
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0735,,183.37
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0736,,159.79
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0737,,185.25
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0738,4th Crs,90.66
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0739,1st Main Rd,187.83
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0740,5th Crs,123.92
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0741,,157.14
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0742,6th Crs,117.45
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0743,,75.92
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0744,,159.76
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0745,,66.2
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0746,7th Crs,113.32
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0747,1st Crs,80.63
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0748,,30.15
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0749,1st Main Rd,172.89
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0751,,17.8
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0753,2nd Crs,145.7
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0755,2nd Main Rd,134.41
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0756,,438.55
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0757,,101.26
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0758,,438.04
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0759,3rd Crs,150.83
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0760,,445.4
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0761,3rd Main Rd,221.64
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0762,1st Crs,69.4
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0763,,103.21
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0764,,57.63
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0765,,84.93
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0766,2nd Crs,69.41
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0767,1st Main Rd,170.73
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0768,,104.29
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0769,,232.86
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0770,Masid Rd,123.53
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0771,2nd Main Rd,256.72
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0772,2nd Crs,75.79
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0773,,53.76
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0774,,83.11
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0775,,113.87
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0776,,18.62
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0777,,53.38
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0778,,70.21
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0779,,162.7
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0780,,17.01
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0781,5th Main Rd,154.94
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0782,1st Crs,99.67
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0783,30 Feet Maruthi Nagar Rd,464.88
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0784,,82.93
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0785,,54.78
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0786,30 Feet Main Rd,688.52
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0787,,28.24
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0788,5th Crs,329.15
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0789,6th Main Rd,94.01
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0790,6th Crs,73.5
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0791,,36.14
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0792,7th Crs,83.31
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0793,2nd Crs,99.09
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0794,8th Crs,94.17
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0795,,55.91
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0796,,50.19
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0797,7th Main Rd,132.96
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0798,9th Crs,104.79
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0799,5th Main Rd,342.39
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0800,10th Crs,96.06
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0801,,43.44
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0802,11th Crs,105.39
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0803,,124.62
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0804,12th Crs,116
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0805,,204.57
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0806,3rd Main Rd,291.2
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0807,,64.81
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0808,13th Crs,126.65
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0809,,85.64
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0810,2nd Main Rd,99.96
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0811,,122.33
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0812,1st Crs,102.75
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0813,,47.29
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0814,,49.7
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0815,,235.35
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0816,1st Main Rd,135.43
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0817,,366.97
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0818,2nd Crs,97.91
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0819,5th Crs,161.68
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0820,3rd Crs,105.75
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0821,4th Crs,208.79
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0822,4th Crs,101.6
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0823,,101.77
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0824,,199.66
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0825,3rd Crs,205.15
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0826,,306.1
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0827,,101.36
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0828,,85.48
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0829,B D A 100 Feet Rd,976.57
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0830,,277.99
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0831,2nd Crs,191.42
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0832,2nd Crs,114.65
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0833,1st Crs,243.32
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0834,,73.51
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0835,,61.66
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0836,1st Crs,104.25
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0837,1st Main Rd,410.43
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0838,,208.09
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0839,,297.51
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0840,Dodda Basti & Chikka Basti Main Rd,744.31
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0841,,108.82
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0842,,370.21
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0843,,27.45
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0844,,77.25
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0845,,187.71
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0846,,81.41
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0847,,34.08
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0848,1st Main Rd,265.52
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0849,,45.32
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0850,,66.34
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0851,2nd Crs,111.24
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0852,1st Main Rd,570.69
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0853,2nd Main Rd,116.65
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0854,4th Crs,47.52
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0855,1st Crs,184.99
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0856,,141.69
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0857,3rd Main Rd,70.62
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0858,2nd Crs,538.38
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0859,2nd Crs,112.8
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0860,1st B Crs,110.71
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0861,4th Main Rd,147.9
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0862,,24.87
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0863,3rd Crs,113.22
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0864,1st  A Crs,155.53
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0865,14th Crs,149.33
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0866,1st Crs,231.5
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0867,5th Crs,265.09
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0868,1st Croos Rd,190.63
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0869,1st Main Rd,296.59
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0870,1st  Crs,240.9
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0871,1st A Crs,90.77
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0872,,229.71
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0873,12th Crs,251.45
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0874,2nd Croos Rd,487.05
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0875,,167.51
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0876,,68.98
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0877,1st Crs,147.76
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0878,1st Crs,77.26
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0879,,64.45
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0880,,66.27
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0881,,82.3
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0882,2nd Crs,78.66
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0883,,110.47
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0884,,38.46
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0885,2nd Crs,151.26
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0886,,17.22
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0887,,49.88
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0888,,37.28
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0889,3rd Crs,151.25
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0890,,17.8
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0891,11th Crs,89.3
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0892,,43.34
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0893,,107.91
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0894,1st Crs,300.4
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0895,4th Crs,170.9
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0896,,156.12
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0897,10th Crs,224.7
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0898,2nd Crs,100.46
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0899,11th Crs,242.18
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0900,2nd Crs,132.08
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0901,9th Crs,226.02
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0902,,11.94
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0903,"Jagajyothi Layout, 1st N Crs",96.41
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0904,,515.38
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0905,8th Crs,121.27
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0906,3rd Crs,121.34
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0907,8th Crs,90.87
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0908,9th Crs,218.55
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0909,7th Crs,210.64
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0910,4th Crs,91.86
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0911,7th Crs,250.85
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0912,4th Crs,56.9
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0913,1st Main Rd,134.88
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0914,4th Crs,162.1
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0915,6th Crs,203.59
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0916,,122.69
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0917,6th Crs,104.07
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0918,,94.53
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0919,2nd Main Rd,135.54
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0920,,41.07
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0921,5th Crs,196.49
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0922,5th Crs,154.31
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0923,3rd Main Rd,136.23
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0924,7th Crs,369.6
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0925,4th Crs,190.11
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0926,,99.28
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0927,5th Crs,147.02
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0928,6th Crs,203.88
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0929,4th Main Rd,137.07
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0930,6th Crs,142.65
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0931,3rd Crs,186.27
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0932,6th Crs,229.23
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0933,4th Crs,148.86
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0934,1st Main Rd,878.77
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0935,,137.7
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0936,,51.01
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0937,2nd Crs,186.73
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0938,,88.32
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0939,,71.32
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0940,,194.26
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0941,6th Main Rd,136.87
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0942,,202.8
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0943,1st Crs,192.58
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0944,,280.77
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0945,3rd Crs,98.71
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0946,,86.42
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0947,5th Main Rd,136.04
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0948,1st A main,477.64
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0949,6th Crs,203.03
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0950,,61.28
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0951,2nd Crs,47.08
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0952,,109.14
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0953,,78.69
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0954,,156.2
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0955,4th Main Rd,133.89
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0956,,313.69
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0957,5th Crs,137.75
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0958,,409.27
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0959,3rd Main Rd,130.16
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0960,,154.19
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0961,4th Crs,174.88
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0962,,130.15
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0963,2nd Main Rd,126.35
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0964,,121.62
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0965,3rd Crs,175.07
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0966,,80.63
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0967,1st Main Rd,123
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0968,,89.72
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0969,,70.12
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0970,,268.45
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0971,2nd Crs,165.58
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0972,,92.65
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0973,1st Crs,183
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0974,,112.92
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0975,,84.64
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0976,,93.19
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0977,,132.73
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0978,,512.99
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0979,,27.21
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0980,,459.25
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0981,,126.07
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0982,,247.18
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0983,,305.51
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0984,,243.4
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0985,,31.76
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0986,,37.88
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0987,,90.81
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0988,,442.6
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0990,,500.34
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0991,Dodda Basti Rd,523.15
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0992,,45.54
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0993,,68.85
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0994,10th Crs,120.3
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0995,,45.7
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0996,,257.06
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0997,,222.11
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0998,,260.35
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0999,,115.58
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1000,,264.42
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1001,,121.31
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1002,,271.72
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1003,,246.69
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1004,,130.2
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1005,,122.99
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1006,,160.93
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1007,4th Main Rd,121.48
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1008,,224.93
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1009,3rd Main Rd,32.24
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1010,5th Crs,87.72
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1011,2nd Main Rd,76.29
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1012,2nd Crs,163.62
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1013,1st Main Rd,132.64
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1014,,98.57
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1015,2nd Crs,41.82
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1016,3rd Crs,106.73
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1017,2nd Main Rd,336.86
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1018,,229.59
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1019,3rd Crs,47.24
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1020,,75.86
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1021,3rd Main Rd,337.28
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1022,2nd Crs,169.95
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1023,4th Crs,52.89
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1024,,56.92
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1025,4th Main Rd,59.04
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1026,,40.89
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1027,4th Main Rd,113.07
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1028,,74.45
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1029,4th Main Rd,166.32
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1030,,32.45
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1031,5th Crs,57.86
