Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
2077,109,109-15-000014,WO-000095,01/04/2016,209796,24009,185787,Filling of Potholes In  RT street junction  In Ward-109,Rajanna
2078,109,109-15-000014,WO-000095,01/04/2016,209816,24011,185805,Filling of Potholes In  RT street junction  In Ward-109,Rajanna
2079,109,109-15-000014,WO-000095,01/04/2016,209836,24011,185825,Filling of Potholes In  RT street junction  In Ward-109,Rajanna
2080,109,109-15-000014,WO-000095,01/04/2016,209856,24013,185843,Filling of Potholes In  RT street junction  In Ward-109,Rajanna
2081,109,109-15-000014,WO-000099,01/04/2016,209776,24008,185768,Filling of Potholes In Chickpet  narrow  lanes In Ward-109,Rajanna
2082,109,109-15-000014,WO-000099,01/04/2016,209796,24009,185787,Filling of Potholes In Chickpet  narrow  lanes In Ward-109,Rajanna
2083,109,109-15-000014,WO-000099,01/04/2016,209816,24011,185805,Filling of Potholes In Chickpet  narrow  lanes In Ward-109,Rajanna
2084,109,109-15-000014,WO-000099,01/04/2016,209836,24011,185825,Filling of Potholes In Chickpet  narrow  lanes In Ward-109,Rajanna
2085,109,109-15-000014,WO-000099,01/04/2016,209856,24013,185843,Filling of Potholes In Chickpet  narrow  lanes In Ward-109,Rajanna
2086,109,109-15-000014,WO-000098,01/04/2016,209776,24008,185768,Filling of Potholes In kilari junction In Ward-109,Rajanna
2087,109,109-15-000014,WO-000098,01/04/2016,209796,24009,185787,Filling of Potholes In kilari junction In Ward-109,Rajanna
2088,109,109-15-000014,WO-000098,01/04/2016,209816,24011,185805,Filling of Potholes In kilari junction In Ward-109,Rajanna
2089,109,109-15-000014,WO-000098,01/04/2016,209836,24011,185825,Filling of Potholes In kilari junction In Ward-109,Rajanna
2090,109,109-15-000014,WO-000098,01/04/2016,209856,24013,185843,Filling of Potholes In kilari junction In Ward-109,Rajanna
2091,109,109-15-000014,WO-000096,01/04/2016,209776,24008,185768,Filling of Potholes In JM lane t In Ward-109,Rajanna
2092,109,109-15-000014,WO-000096,01/04/2016,209796,24009,185787,Filling of Potholes In JM lane t In Ward-109,Rajanna
2093,109,109-15-000014,WO-000096,01/04/2016,209816,24011,185805,Filling of Potholes In JM lane t In Ward-109,Rajanna
2094,109,109-15-000014,WO-000096,01/04/2016,209836,24011,185825,Filling of Potholes In JM lane t In Ward-109,Rajanna
2095,109,109-15-000014,WO-000096,01/04/2016,209856,24013,185843,Filling of Potholes In JM lane t In Ward-109,Rajanna
2096,109,109-15-000014,WO-000097,01/04/2016,209776,24008,185768,Filling of Potholes In AM lane  In Ward-109,Rajanna
2097,109,109-15-000014,WO-000097,01/04/2016,209796,24009,185787,Filling of Potholes In AM lane  In Ward-109,Rajanna
2098,109,109-15-000014,WO-000097,01/04/2016,209816,24011,185805,Filling of Potholes In AM lane  In Ward-109,Rajanna
2099,109,109-15-000014,WO-000097,01/04/2016,209836,24011,185825,Filling of Potholes In AM lane  In Ward-109,Rajanna
2100,109,109-15-000014,WO-000097,01/04/2016,209856,24013,185843,Filling of Potholes In AM lane  In Ward-109,Rajanna
2101,109,109-15-000014,WO-000095,01/04/2016,209776,24008,185768,Filling of Potholes In  RT street junction  In Ward-109,Rajanna
2102,109,109-15-000014,WO-000095,01/04/2016,209796,24009,185787,Filling of Potholes In  RT street junction  In Ward-109,Rajanna
2103,109,109-15-000014,WO-000095,01/04/2016,209816,24011,185805,Filling of Potholes In  RT street junction  In Ward-109,Rajanna
2104,109,109-15-000014,WO-000095,01/04/2016,209836,24011,185825,Filling of Potholes In  RT street junction  In Ward-109,Rajanna
2105,109,109-15-000014,WO-000095,01/04/2016,209856,24013,185843,Filling of Potholes In  RT street junction  In Ward-109,Rajanna
2106,109,109-15-000014,WO-000099,01/04/2016,209776,24008,185768,Filling of Potholes In Chickpet  narrow  lanes In Ward-109,Rajanna
2107,109,109-15-000014,WO-000099,01/04/2016,209796,24009,185787,Filling of Potholes In Chickpet  narrow  lanes In Ward-109,Rajanna
2108,109,109-15-000014,WO-000099,01/04/2016,209816,24011,185805,Filling of Potholes In Chickpet  narrow  lanes In Ward-109,Rajanna
2109,109,109-15-000014,WO-000099,01/04/2016,209836,24011,185825,Filling of Potholes In Chickpet  narrow  lanes In Ward-109,Rajanna
2110,109,109-15-000014,WO-000099,01/04/2016,209856,24013,185843,Filling of Potholes In Chickpet  narrow  lanes In Ward-109,Rajanna
2111,109,109-15-000014,WO-000098,01/04/2016,209776,24008,185768,Filling of Potholes In kilari junction In Ward-109,Rajanna
2112,109,109-15-000014,WO-000098,01/04/2016,209796,24009,185787,Filling of Potholes In kilari junction In Ward-109,Rajanna
2113,109,109-15-000014,WO-000098,01/04/2016,209816,24011,185805,Filling of Potholes In kilari junction In Ward-109,Rajanna
2114,109,109-15-000014,WO-000098,01/04/2016,209836,24011,185825,Filling of Potholes In kilari junction In Ward-109,Rajanna
2115,109,109-15-000014,WO-000098,01/04/2016,209856,24013,185843,Filling of Potholes In kilari junction In Ward-109,Rajanna
2116,109,109-15-000014,WO-000096,01/04/2016,209776,24008,185768,Filling of Potholes In JM lane t In Ward-109,Rajanna
2117,109,109-15-000014,WO-000096,01/04/2016,209796,24009,185787,Filling of Potholes In JM lane t In Ward-109,Rajanna
2118,109,109-15-000014,WO-000096,01/04/2016,209816,24011,185805,Filling of Potholes In JM lane t In Ward-109,Rajanna
2119,109,109-15-000014,WO-000096,01/04/2016,209836,24011,185825,Filling of Potholes In JM lane t In Ward-109,Rajanna
2120,109,109-15-000014,WO-000096,01/04/2016,209856,24013,185843,Filling of Potholes In JM lane t In Ward-109,Rajanna
2121,109,109-15-000014,WO-000097,01/04/2016,209776,24008,185768,Filling of Potholes In AM lane  In Ward-109,Rajanna
2122,109,109-15-000014,WO-000097,01/04/2016,209796,24009,185787,Filling of Potholes In AM lane  In Ward-109,Rajanna
2123,109,109-15-000014,WO-000097,01/04/2016,209816,24011,185805,Filling of Potholes In AM lane  In Ward-109,Rajanna
2124,109,109-15-000014,WO-000097,01/04/2016,209836,24011,185825,Filling of Potholes In AM lane  In Ward-109,Rajanna
2125,109,109-15-000014,WO-000097,01/04/2016,209856,24013,185843,Filling of Potholes In AM lane  In Ward-109,Rajanna
2126,109,109-14-000004,WO-000047,01/04/2016,208974,23854,185120,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2127,109,109-14-000004,WO-000047,01/04/2016,209367,23900,185467,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2128,109,109-14-000004,WO-000047,01/04/2016,209435,23908,185527,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2129,109,109-14-000004,WO-000047,01/04/2016,206697,23601,183096,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2130,109,109-14-000004,WO-000047,01/04/2016,207590,23702,183888,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2131,109,109-14-000004,WO-000047,01/04/2016,207828,23729,184099,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2132,109,109-14-000004,WO-000047,01/04/2016,208831,23840,184991,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2133,109,109-14-000004,WO-000047,01/04/2016,209669,23933,185736,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2134,109,109-14-000004,WO-000047,01/04/2016,209741,23942,185799,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2135,109,109-14-000004,WO-000047,01/04/2016,209719,23939,185780,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2136,109,109-14-000004,WO-000038,01/04/2016,208974,23854,185120,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2137,109,109-14-000004,WO-000038,01/04/2016,209367,23900,185467,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2138,109,109-14-000004,WO-000038,01/04/2016,209435,23908,185527,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2139,109,109-14-000004,WO-000038,01/04/2016,206697,23601,183096,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2140,109,109-14-000004,WO-000038,01/04/2016,207590,23702,183888,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2141,109,109-14-000004,WO-000038,01/04/2016,207828,23729,184099,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2142,109,109-14-000004,WO-000038,01/04/2016,208831,23840,184991,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2143,109,109-14-000004,WO-000038,01/04/2016,209669,23933,185736,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2144,109,109-14-000004,WO-000038,01/04/2016,209741,23942,185799,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2145,109,109-14-000004,WO-000038,01/04/2016,209719,23939,185780,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2146,109,109-14-000004,WO-000046,01/04/2016,208974,23854,185120,Filling potholes at  J.M. Lane and surrounding  area in ward No 109 Emergency works,Rajesh N R
2147,109,109-14-000004,WO-000046,01/04/2016,209367,23900,185467,Filling potholes at  J.M. Lane and surrounding  area in ward No 109 Emergency works,Rajesh N R
2148,109,109-14-000004,WO-000046,01/04/2016,209435,23908,185527,Filling potholes at  J.M. Lane and surrounding  area in ward No 109 Emergency works,Rajesh N R
2149,109,109-14-000004,WO-000046,01/04/2016,206697,23601,183096,Filling potholes at  J.M. Lane and surrounding  area in ward No 109 Emergency works,Rajesh N R
2150,109,109-14-000004,WO-000046,01/04/2016,207590,23702,183888,Filling potholes at  J.M. Lane and surrounding  area in ward No 109 Emergency works,Rajesh N R
2151,109,109-14-000004,WO-000046,01/04/2016,207828,23729,184099,Filling potholes at  J.M. Lane and surrounding  area in ward No 109 Emergency works,Rajesh N R
2152,109,109-14-000004,WO-000046,01/04/2016,208831,23840,184991,Filling potholes at  J.M. Lane and surrounding  area in ward No 109 Emergency works,Rajesh N R
2153,109,109-14-000004,WO-000046,01/04/2016,209669,23933,185736,Filling potholes at  J.M. Lane and surrounding  area in ward No 109 Emergency works,Rajesh N R
2154,109,109-14-000004,WO-000046,01/04/2016,209741,23942,185799,Filling potholes at  J.M. Lane and surrounding  area in ward No 109 Emergency works,Rajesh N R
2155,109,109-14-000004,WO-000046,01/04/2016,209719,23939,185780,Filling potholes at  J.M. Lane and surrounding  area in ward No 109 Emergency works,Rajesh N R
2156,109,109-14-000004,WO-000039,01/04/2016,208974,23854,185120,Filling of potholes at  A.M. Lane cross road  in ward No 109( Emergency work),Rajesh N R
2157,109,109-14-000004,WO-000039,01/04/2016,209367,23900,185467,Filling of potholes at  A.M. Lane cross road  in ward No 109( Emergency work),Rajesh N R
2158,109,109-14-000004,WO-000039,01/04/2016,209435,23908,185527,Filling of potholes at  A.M. Lane cross road  in ward No 109( Emergency work),Rajesh N R
2159,109,109-14-000004,WO-000039,01/04/2016,206697,23601,183096,Filling of potholes at  A.M. Lane cross road  in ward No 109( Emergency work),Rajesh N R
2160,109,109-14-000004,WO-000039,01/04/2016,207590,23702,183888,Filling of potholes at  A.M. Lane cross road  in ward No 109( Emergency work),Rajesh N R
2161,109,109-14-000004,WO-000039,01/04/2016,207828,23729,184099,Filling of potholes at  A.M. Lane cross road  in ward No 109( Emergency work),Rajesh N R
2162,109,109-14-000004,WO-000039,01/04/2016,208831,23840,184991,Filling of potholes at  A.M. Lane cross road  in ward No 109( Emergency work),Rajesh N R
2163,109,109-14-000004,WO-000039,01/04/2016,209669,23933,185736,Filling of potholes at  A.M. Lane cross road  in ward No 109( Emergency work),Rajesh N R
2164,109,109-14-000004,WO-000039,01/04/2016,209741,23942,185799,Filling of potholes at  A.M. Lane cross road  in ward No 109( Emergency work),Rajesh N R
2165,109,109-14-000004,WO-000039,01/04/2016,209719,23939,185780,Filling of potholes at  A.M. Lane cross road  in ward No 109( Emergency work),Rajesh N R
2166,109,109-14-000004,WO-000044,01/04/2016,208974,23854,185120,Providing patch work at cubbonpry in ward No 109 Emergency works,Rajesh N R
2167,109,109-14-000004,WO-000044,01/04/2016,209367,23900,185467,Providing patch work at cubbonpry in ward No 109 Emergency works,Rajesh N R
2168,109,109-14-000004,WO-000044,01/04/2016,209435,23908,185527,Providing patch work at cubbonpry in ward No 109 Emergency works,Rajesh N R
2169,109,109-14-000004,WO-000044,01/04/2016,206697,23601,183096,Providing patch work at cubbonpry in ward No 109 Emergency works,Rajesh N R
2170,109,109-14-000004,WO-000044,01/04/2016,207590,23702,183888,Providing patch work at cubbonpry in ward No 109 Emergency works,Rajesh N R
2171,109,109-14-000004,WO-000044,01/04/2016,207828,23729,184099,Providing patch work at cubbonpry in ward No 109 Emergency works,Rajesh N R
2172,109,109-14-000004,WO-000044,01/04/2016,208831,23840,184991,Providing patch work at cubbonpry in ward No 109 Emergency works,Rajesh N R
2173,109,109-14-000004,WO-000044,01/04/2016,209669,23933,185736,Providing patch work at cubbonpry in ward No 109 Emergency works,Rajesh N R
2174,109,109-14-000004,WO-000044,01/04/2016,209741,23942,185799,Providing patch work at cubbonpry in ward No 109 Emergency works,Rajesh N R
2175,109,109-14-000004,WO-000044,01/04/2016,209719,23939,185780,Providing patch work at cubbonpry in ward No 109 Emergency works,Rajesh N R
2176,109,109-14-000004,WO-000043,01/04/2016,208974,23854,185120,Providing patch work at cubbonpet and  surrounding  in ward No 109 ( Emergency work),Rajesh N R
2177,109,109-14-000004,WO-000043,01/04/2016,209367,23900,185467,Providing patch work at cubbonpet and  surrounding  in ward No 109 ( Emergency work),Rajesh N R
2178,109,109-14-000004,WO-000043,01/04/2016,209435,23908,185527,Providing patch work at cubbonpet and  surrounding  in ward No 109 ( Emergency work),Rajesh N R
2179,109,109-14-000004,WO-000043,01/04/2016,206697,23601,183096,Providing patch work at cubbonpet and  surrounding  in ward No 109 ( Emergency work),Rajesh N R
2180,109,109-14-000004,WO-000043,01/04/2016,207590,23702,183888,Providing patch work at cubbonpet and  surrounding  in ward No 109 ( Emergency work),Rajesh N R
2181,109,109-14-000004,WO-000043,01/04/2016,207828,23729,184099,Providing patch work at cubbonpet and  surrounding  in ward No 109 ( Emergency work),Rajesh N R
2182,109,109-14-000004,WO-000043,01/04/2016,208831,23840,184991,Providing patch work at cubbonpet and  surrounding  in ward No 109 ( Emergency work),Rajesh N R
2183,109,109-14-000004,WO-000043,01/04/2016,209669,23933,185736,Providing patch work at cubbonpet and  surrounding  in ward No 109 ( Emergency work),Rajesh N R
2184,109,109-14-000004,WO-000043,01/04/2016,209741,23942,185799,Providing patch work at cubbonpet and  surrounding  in ward No 109 ( Emergency work),Rajesh N R
2185,109,109-14-000004,WO-000043,01/04/2016,209719,23939,185780,Providing patch work at cubbonpet and  surrounding  in ward No 109 ( Emergency work),Rajesh N R
2186,109,109-14-000004,WO-000047,01/04/2016,208974,23854,185120,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2187,109,109-14-000004,WO-000047,01/04/2016,209367,23900,185467,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2188,109,109-14-000004,WO-000047,01/04/2016,209435,23908,185527,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2189,109,109-14-000004,WO-000047,01/04/2016,206697,23601,183096,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2190,109,109-14-000004,WO-000047,01/04/2016,207590,23702,183888,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2191,109,109-14-000004,WO-000047,01/04/2016,207828,23729,184099,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2192,109,109-14-000004,WO-000047,01/04/2016,208831,23840,184991,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2193,109,109-14-000004,WO-000047,01/04/2016,209669,23933,185736,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2194,109,109-14-000004,WO-000047,01/04/2016,209741,23942,185799,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2195,109,109-14-000004,WO-000047,01/04/2016,209719,23939,185780,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2196,109,109-14-000004,WO-000038,01/04/2016,208974,23854,185120,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2197,109,109-14-000004,WO-000038,01/04/2016,209367,23900,185467,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2198,109,109-14-000004,WO-000038,01/04/2016,209435,23908,185527,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2199,109,109-14-000004,WO-000038,01/04/2016,206697,23601,183096,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2200,109,109-14-000004,WO-000038,01/04/2016,207590,23702,183888,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2201,109,109-14-000004,WO-000038,01/04/2016,207828,23729,184099,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2202,109,109-14-000004,WO-000038,01/04/2016,208831,23840,184991,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2203,109,109-14-000004,WO-000038,01/04/2016,209669,23933,185736,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2204,109,109-14-000004,WO-000038,01/04/2016,209741,23942,185799,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2205,109,109-14-000004,WO-000038,01/04/2016,209719,23939,185780,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2206,109,109-14-000004,WO-000046,01/04/2016,208974,23854,185120,Filling potholes at  J.M. Lane and surrounding  area in ward No 109 Emergency works,Rajesh N R
2207,109,109-14-000004,WO-000046,01/04/2016,209367,23900,185467,Filling potholes at  J.M. Lane and surrounding  area in ward No 109 Emergency works,Rajesh N R
2208,109,109-14-000004,WO-000046,01/04/2016,209435,23908,185527,Filling potholes at  J.M. Lane and surrounding  area in ward No 109 Emergency works,Rajesh N R
2209,109,109-14-000004,WO-000046,01/04/2016,206697,23601,183096,Filling potholes at  J.M. Lane and surrounding  area in ward No 109 Emergency works,Rajesh N R
2210,109,109-14-000004,WO-000046,01/04/2016,207590,23702,183888,Filling potholes at  J.M. Lane and surrounding  area in ward No 109 Emergency works,Rajesh N R
2211,109,109-14-000004,WO-000046,01/04/2016,207828,23729,184099,Filling potholes at  J.M. Lane and surrounding  area in ward No 109 Emergency works,Rajesh N R
2212,109,109-14-000004,WO-000046,01/04/2016,208831,23840,184991,Filling potholes at  J.M. Lane and surrounding  area in ward No 109 Emergency works,Rajesh N R
2213,109,109-14-000004,WO-000046,01/04/2016,209669,23933,185736,Filling potholes at  J.M. Lane and surrounding  area in ward No 109 Emergency works,Rajesh N R
2214,109,109-14-000004,WO-000046,01/04/2016,209741,23942,185799,Filling potholes at  J.M. Lane and surrounding  area in ward No 109 Emergency works,Rajesh N R
2215,109,109-14-000004,WO-000046,01/04/2016,209719,23939,185780,Filling potholes at  J.M. Lane and surrounding  area in ward No 109 Emergency works,Rajesh N R
2216,109,109-14-000004,WO-000039,01/04/2016,208974,23854,185120,Filling of potholes at  A.M. Lane cross road  in ward No 109( Emergency work),Rajesh N R
2217,109,109-14-000004,WO-000039,01/04/2016,209367,23900,185467,Filling of potholes at  A.M. Lane cross road  in ward No 109( Emergency work),Rajesh N R
2218,109,109-14-000004,WO-000039,01/04/2016,209435,23908,185527,Filling of potholes at  A.M. Lane cross road  in ward No 109( Emergency work),Rajesh N R
2219,109,109-14-000004,WO-000039,01/04/2016,206697,23601,183096,Filling of potholes at  A.M. Lane cross road  in ward No 109( Emergency work),Rajesh N R
2220,109,109-14-000004,WO-000039,01/04/2016,207590,23702,183888,Filling of potholes at  A.M. Lane cross road  in ward No 109( Emergency work),Rajesh N R
2221,109,109-14-000004,WO-000039,01/04/2016,207828,23729,184099,Filling of potholes at  A.M. Lane cross road  in ward No 109( Emergency work),Rajesh N R
2222,109,109-14-000004,WO-000039,01/04/2016,208831,23840,184991,Filling of potholes at  A.M. Lane cross road  in ward No 109( Emergency work),Rajesh N R
2223,109,109-14-000004,WO-000039,01/04/2016,209669,23933,185736,Filling of potholes at  A.M. Lane cross road  in ward No 109( Emergency work),Rajesh N R
2224,109,109-14-000004,WO-000039,01/04/2016,209741,23942,185799,Filling of potholes at  A.M. Lane cross road  in ward No 109( Emergency work),Rajesh N R
2225,109,109-14-000004,WO-000039,01/04/2016,209719,23939,185780,Filling of potholes at  A.M. Lane cross road  in ward No 109( Emergency work),Rajesh N R
2226,109,109-14-000004,WO-000044,01/04/2016,208974,23854,185120,Providing patch work at cubbonpry in ward No 109 Emergency works,Rajesh N R
2227,109,109-14-000004,WO-000044,01/04/2016,209367,23900,185467,Providing patch work at cubbonpry in ward No 109 Emergency works,Rajesh N R
2228,109,109-14-000004,WO-000044,01/04/2016,209435,23908,185527,Providing patch work at cubbonpry in ward No 109 Emergency works,Rajesh N R
2229,109,109-14-000004,WO-000044,01/04/2016,206697,23601,183096,Providing patch work at cubbonpry in ward No 109 Emergency works,Rajesh N R
2230,109,109-14-000004,WO-000044,01/04/2016,207590,23702,183888,Providing patch work at cubbonpry in ward No 109 Emergency works,Rajesh N R
2231,109,109-14-000004,WO-000044,01/04/2016,207828,23729,184099,Providing patch work at cubbonpry in ward No 109 Emergency works,Rajesh N R
2232,109,109-14-000004,WO-000044,01/04/2016,208831,23840,184991,Providing patch work at cubbonpry in ward No 109 Emergency works,Rajesh N R
2233,109,109-14-000004,WO-000044,01/04/2016,209669,23933,185736,Providing patch work at cubbonpry in ward No 109 Emergency works,Rajesh N R
2234,109,109-14-000004,WO-000044,01/04/2016,209741,23942,185799,Providing patch work at cubbonpry in ward No 109 Emergency works,Rajesh N R
2235,109,109-14-000004,WO-000044,01/04/2016,209719,23939,185780,Providing patch work at cubbonpry in ward No 109 Emergency works,Rajesh N R
2236,109,109-14-000004,WO-000043,01/04/2016,208974,23854,185120,Providing patch work at cubbonpet and  surrounding  in ward No 109 ( Emergency work),Rajesh N R
2237,109,109-14-000004,WO-000043,01/04/2016,209367,23900,185467,Providing patch work at cubbonpet and  surrounding  in ward No 109 ( Emergency work),Rajesh N R
2238,109,109-14-000004,WO-000043,01/04/2016,209435,23908,185527,Providing patch work at cubbonpet and  surrounding  in ward No 109 ( Emergency work),Rajesh N R
2239,109,109-14-000004,WO-000043,01/04/2016,206697,23601,183096,Providing patch work at cubbonpet and  surrounding  in ward No 109 ( Emergency work),Rajesh N R
2240,109,109-14-000004,WO-000043,01/04/2016,207590,23702,183888,Providing patch work at cubbonpet and  surrounding  in ward No 109 ( Emergency work),Rajesh N R
2241,109,109-14-000004,WO-000043,01/04/2016,207828,23729,184099,Providing patch work at cubbonpet and  surrounding  in ward No 109 ( Emergency work),Rajesh N R
2242,109,109-14-000004,WO-000043,01/04/2016,208831,23840,184991,Providing patch work at cubbonpet and  surrounding  in ward No 109 ( Emergency work),Rajesh N R
2243,109,109-14-000004,WO-000043,01/04/2016,209669,23933,185736,Providing patch work at cubbonpet and  surrounding  in ward No 109 ( Emergency work),Rajesh N R
2244,109,109-14-000004,WO-000043,01/04/2016,209741,23942,185799,Providing patch work at cubbonpet and  surrounding  in ward No 109 ( Emergency work),Rajesh N R
2245,109,109-14-000004,WO-000043,01/04/2016,209719,23939,185780,Providing patch work at cubbonpet and  surrounding  in ward No 109 ( Emergency work),Rajesh N R
2246,109,109-14-000004,WO-000047,01/04/2016,208974,23854,185120,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2247,109,109-14-000004,WO-000047,01/04/2016,209367,23900,185467,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2248,109,109-14-000004,WO-000047,01/04/2016,209435,23908,185527,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2249,109,109-14-000004,WO-000047,01/04/2016,206697,23601,183096,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2250,109,109-14-000004,WO-000047,01/04/2016,207590,23702,183888,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2251,109,109-14-000004,WO-000047,01/04/2016,207828,23729,184099,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2252,109,109-14-000004,WO-000047,01/04/2016,208831,23840,184991,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2253,109,109-14-000004,WO-000047,01/04/2016,209669,23933,185736,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2254,109,109-14-000004,WO-000047,01/04/2016,209741,23942,185799,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2255,109,109-14-000004,WO-000047,01/04/2016,209719,23939,185780,Providing  potholes at Anchipet and surrounding  in ward No 109 Emergency works,Rajesh N R
2256,109,109-14-000004,WO-000038,01/04/2016,208974,23854,185120,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2257,109,109-14-000004,WO-000038,01/04/2016,209367,23900,185467,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2258,109,109-14-000004,WO-000038,01/04/2016,209435,23908,185527,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2259,109,109-14-000004,WO-000038,01/04/2016,206697,23601,183096,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2260,109,109-14-000004,WO-000038,01/04/2016,207590,23702,183888,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2261,109,109-14-000004,WO-000038,01/04/2016,207828,23729,184099,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2262,109,109-14-000004,WO-000038,01/04/2016,208831,23840,184991,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2263,109,109-14-000004,WO-000038,01/04/2016,209669,23933,185736,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2264,109,109-14-000004,WO-000038,01/04/2016,209741,23942,185799,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2265,109,109-14-000004,WO-000038,01/04/2016,209719,23939,185780,Filling of potholes at K.V. lanes cross road in ward No 109,Rajesh N R
2266,109,109-14-000004,WO-000046,01/04/2016,208974,23854,185120,Filling potholes at  J.M. Lane and surrounding  area in ward No 109 Emergency works,Rajesh N R
2267,109,109-14-000004,WO-000046,01/04/2016,209367,23900,185467,Filling potholes at  J.M. Lane and surrounding  area in ward No 109 Emergency works,Rajesh N R
2268,109,109-14-000004,WO-000046,01/04/2016,209435,23908,185527,Filling potholes at  J.M. Lane and surrounding  area in ward No 109 Emergency works,Rajesh N R
2269,109,109-14-000004,WO-000046,01/04/2016,206697,23601,183096,Filling potholes at  J.M. Lane and surrounding  area in ward No 109 Emergency works,Rajesh N R
2270,109,109-14-000004,WO-000046,01/04/2016,207590,23702,183888,Filling potholes at  J.M. Lane and surrounding  area in ward No 109 Emergency works,Rajesh N R
2271,109,109-14-000004,WO-000046,01/04/2016,207828,23729,184099,Filling potholes at  J.M. Lane and surrounding  area in ward No 109 Emergency works,Rajesh N R
2272,109,109-14-000004,WO-000046,01/04/2016,208831,23840,184991,Filling potholes at  J.M. Lane and surrounding  area in ward No 109 Emergency works,Rajesh N R
2273,109,109-14-000004,WO-000046,01/04/2016,209669,23933,185736,Filling potholes at  J.M. Lane and surrounding  area in ward No 109 Emergency works,Rajesh N R
