Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
216,BBMP-EE-MAHADEVAPURA,Repair to the drains in Channasandra at Ward No.83(Kadugudi),"499,137",21/07/2014,28/07/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8649/CALL-5
217,BBMP-EE-MAHADEVAPURA,"Reasphalting of roads at Lake Shore Homes, Kasavanahalli in Ward No:150","1,998,792",21/07/2014,28/07/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8591/CALL-5
218,BBMP-EE-MAHADEVAPURA,Improvement of road and drain from pump house to Manju house in ring road of Channasandra at Ward No.83(Kadugudi),"998,934",21/07/2014,28/07/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT12050/CALL-4
219,BBMP-EE-MAHADEVAPURA,Construction of Culverts in Prithvi layout at ward no.83 (Kadugudi),"499,519",21/07/2014,28/07/2014,OPEN,WORKS,,BBMP/2014-15/RD/WORK_INDENT12585/CALL-2
220,BBMP-EE-MAHADEVAPURA,Desilting of existing drains and Improvements of rain effected roads in Ist and 2nd main roads and cross roads at Prithvi Layout at ward no.83 Kadugudi,"497,866",21/07/2014,28/07/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12582/CALL-2
221,BBMP-EE-MAHADEVAPURA,Desilting of existing drains and improvements of rain effected roads in 3rd and 4th main roads and cross roads at Prithvi layout in w.no.83 Kadugudi,"499,971",21/07/2014,28/07/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12584/CALL-2
222,BBMP-EE-MAHADEVAPURA,"Construction of Concrete drain in main road of Green Glen layout, Bellandur in w.no.150","4,994,250",21/07/2014,28/07/2014,OPEN,WORKS,,BBMP/2014-15/RD/WORK_INDENT12580/CALL-2
223,BBMP-EE-MAHADEVAPURA,Improvements to roads in Bellandur Extension Area in Ward No:150 (2nd Call),"991,883",21/07/2014,28/07/2014,OPEN,WORKS,,BBMP/2014-15/RD/WORK_INDENT12593/CALL-2
224,BBMP-EE-MAHADEVAPURA,"Improvements to road and drains Near Shobha Apartments, Bellandur in Ward No:150","1,997,140",21/07/2014,28/07/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT12092/CALL-3
225,BBMP-EE-MAHADEVAPURA,Improvements to roads in Bellandur in Ward No:150 (2nd Call),"1,996,565",21/07/2014,28/07/2014,OPEN,WORKS,,BBMP/2014-15/RD/WORK_INDENT12592/CALL-2
226,BBMP-EE-MAHADEVAPURA,"Improvements to road and drains at Doddamma Temple road, Bellandur in Ward No:150","1,998,739",21/07/2014,28/07/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT12089/CALL-3
227,BBMP-EE-MAHADEVAPURA,Improvements of road and Construction of RCC drain in Prithvi Layout at Channasandra in Ward No.83(Kadugudi),"1,996,793",21/07/2014,28/07/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT12049/CALL-3
228,BBMP-EE-MAHADEVAPURA,Improvement of road and drain near Kuber singh house and near Ganesh temple road in Kadugudi at Ward No.83(Kadugudi),"997,646",21/07/2014,28/07/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT12039/CALL-3
229,BBMP-EE-MAHADEVAPURA,Construction of RCC drain near golden Blossom and CBI road in Vijayangara Colony road at Ward No.83(Kadugudi),"997,805",21/07/2014,28/07/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT12040/CALL-3
230,BBMP-EE-MAHADEVAPURA,Construction of RCC drain and culvert in Nanjundeshwara temple road- Kadugudi at Ward No.83(Kadugudi),"798,207",21/07/2014,28/07/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT12041/CALL-3
231,BBMP-EE-MAHADEVAPURA,Improvements of road and drain in Shankarapura-Kadugudi at Ward No.83(Kadugudi),"996,927",21/07/2014,28/07/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT12036/CALL-3
232,BBMP-EE-MAHADEVAPURA,Improvements of road and drain from Main road Urdu school to Yellareddy circle-Kadugudi at Ward No.83(Kadugudi),"998,287",21/07/2014,28/07/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT12037/CALL-3
233,BBMP-EE-MAHADEVAPURA,Improvements of road and RCC drain in Ramesh house road in Ramaiah garden in Kadugudi at Ward No.83(Kadugudi),"999,546",21/07/2014,28/07/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT12035/CALL-3
234,BBMP-Corporation-Off,Supply Of Equipments To BBMP Maternity Home,Not Available,23/07/2014,01/08/2014,OPEN,SERVICES,,PC(RCH)/PR/151/2014-15
235,BBMP-EE-BYATRAYANAPURA,"Construction of RCC drain at Ayappa swamy temple in ward no. 07, Kodigehalli sub division.",Not Available,24/07/2014,31/07/2014,OPEN,WORKS,,BBMP/2012-13/RD/WORK_INDENT4847/CALL-2
236,BBMP-EE-PULIKESHINAGAR,Providing Asphalting to AMC road and surroundings in Ward No.31.,"979,925",01/08/2014,16/08/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT9444/CALL-6
237,BBMP-EE-PULIKESHINAGAR,Providing Asphalting to Shampura main road and surroundings in Ward No.31,"1,469,751",01/08/2014,16/08/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT9405/CALL-6
238,BBMP-EE-PULIKESHINAGAR,Construction of RCC Drain and Asphalting to Soundres Road Crosess in ward no 78 Pulikeshinagar,"977,270",01/08/2014,16/08/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT9566/CALL-5
239,BBMP-EE-HEBBALA-EAST-ZN,Providing pot hole filling in JC Nagar in Ward NO. 46,"980,016",05/08/2014,13/08/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13027
240,BBMP-EE-BOMMANAHALLI,"CONTRUSCTION OF C C DRAIN, COVERING SLAB KERB STONE TO THE ROADS IN ARAKERE MICO LAYOUT 2 ND STAGEWARD NO-193 ARAKERE.","6,994,757",05/08/2014,23/08/2014,OPEN,WORKS,,BBMP/2011-12/OW/WORK_INDENT2764/CALL-2
241,BBMP-EE-HEBBALA-EAST-ZN,Constructing of RCC Drain and Covering Slab in HGH Layout Cake Palace to 1st Main Road in Ward No.34,"1,976,113",05/08/2014,13/08/2014,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT4624/CALL-2
242,BBMP-EE-HEBBALA-EAST-ZN,Providing Asphalting to Gayatri Temple main road and cross roads of Seethappa Layout in Ward No. 21,"1,999,613",05/08/2014,13/08/2014,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT4470/CALL-3
243,BBMP-EE-HEBBALA-EAST-ZN,Providing Asphalting to 5th A Main Road Hebbala and 3rd main road of AGS Layout in Ward No. 21,"498,500",05/08/2014,13/08/2014,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT4409/CALL-4
244,BBMP-SOUTH-ZN-ENGG,"Maintainence of Chamundi Park, Koramangala 7th Block Park, Dr. B.R. Ambekar Park Koramangala 8th Block Park and LakshmiDevi Samadhi Park Koramangala ward no 147","171,675",06/08/2014,13/08/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT12987
245,BBMP-SOUTH-ZN-ENGG,Maintenance of Kumaraswamy Layout 16th Main Road (Police Station Near) Park and Hoysala Kridangana Park ward no 181,"306,191",06/08/2014,13/08/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT12978
246,BBMP-SOUTH-ZN-ENGG,Providing 24 hours security to Yediyur lake Park ward no 167,"93,760",06/08/2014,13/08/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13028
247,BBMP-EE-GANDHINAGAR,Impts of Drain Opposite to Anjaneya Temple In Ward-77,"499,920",12/08/2014,23/08/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT9699/CALL-3
248,BBMP-EE-GANDHINAGAR,Providing Rain water Harvesting and RCC drain in near of Ward office In Ward-77,"499,938",12/08/2014,23/08/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT9708/CALL-3
249,BBMP-EE-BTMLAYOUT,"Improvements to drain &amp; footpath at 4th cross,Venkatapura and surrounding area in ward No.173 (Jakkasandra)","1,978,944",16/08/2014,23/08/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13067
250,BBMP-EE-ELEC-WEST,"AMC of Wireless sets and internal telephones exchange in west zone in Ward Nos. 94, 77, 95, 96, 109, 120, 121, 135, 141","199,918",18/08/2014,26/08/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT13047
251,BBMP-SE-SWD1,Sewage diversion and flood mitigation to improve the environmental conditions near water bodies in Herohalli cluster PACKAGE-II.,"319,257,137",19/08/2014,20/09/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT12435/CALL-3
252,BBMP-SE-SWD1,Sewage diversion and flood mitigation to improve the environmental conditions near water bodies in Banavara cluster PACKAGE-II.,"435,374,554",19/08/2014,20/09/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT12443/CALL-3
253,BBMP-SE-SWD1,Sewage diversion and flood mitigation to improve the environmental conditions near water bodies in Banavara cluster PACKAGE-I.,"467,510,730",19/08/2014,20/09/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT12444/CALL-3
254,BBMP-SE-SWD1,Sewage diversion and flood mitigation to improve the environmental conditions near water bodies in Bagalgunte cluster,"422,630,570",19/08/2014,20/09/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT12445/CALL-3
255,BBMP-SE-SWD1,Sewage diversion and flood mitigation to improve the environmental conditions near water bodies in Herohalli cluster PACKAGE-I.,"376,483,565",19/08/2014,20/09/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT12436/CALL-3
256,BBMP-SE-SWD1,Sewage diversion and flood mitigation to improve the environmental conditions near water bodies in Madavara cluster PACKAGE-III,"437,677,633",19/08/2014,20/09/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT12440/CALL-3
257,BBMP-EE-BYATRAYANAPPA-SWD2,"Remodelling of Storm Water Drains, Flood Mitigation &amp; Sewage diversion to Improve Environment Condition near Water Bodies in Yelahanka Zone Under Project - II (Doddabommasandra Kere Watershed Region), Package-YZP2 - A","316,117,690",20/08/2014,20/09/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT12448/CALL-3
258,BBMP-EE-BYATRAYANAPPA-SWD2,"Remodelling of Storm Water Drains, Flood Mitigation &amp; Sewage diversion to Improve Environment Condition near Water Bodies in Yelahanka Zone Under Project - II (Gedalahalli Kere Watershed Region, near Rachenahalli), Package YZP2-E","438,171,355",20/08/2014,20/09/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT12454/CALL-3
259,BBMP-EE-BYATRAYANAPPA-SWD2,"Remodelling of Storm Water Drains, Flood Mitigation &amp; Sewage diversion to Improve Environment Condition near Water Bodies in Yelahanka Zone Under Project - II (Gedalahalli Kere Watershed Region, near Thanisandra), Package YZP2-D","200,294,740",20/08/2014,20/09/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT12453/CALL-3
260,BBMP-EE-BYATRAYANAPPA-SWD2,"Remodelling of Storm Water Drains, Flood Mitigation &amp; Sewage diversion to Improve Environment Condition near Water Bodies in Yelahanka Zone Under Project - II (Gedalahalli Kere Watershed Region, near Mariyannapalya), Package-YZP2 - C","288,264,685",20/08/2014,20/09/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT12452/CALL-3
261,BBMP-EE-BYATRAYANAPPA-SWD2,"Remodelling of Storm Water Drains, Flood Mitigation &amp; Sewage diversion to Improve Environment Condition near Water Bodies in Yelahanka Zone Under Project - II (Doddabommasandra Kere Watershed Region, near Hebbal Kere), Package-YZP2-B","250,285,015",20/08/2014,20/09/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT12451/CALL-3
262,BBMP-EE-BYATRAYANAPPA-SWD2,"Remodelling of Storm Water Drains, Flood Mitigation &amp; Sewage diversion to Improve Environment Condition near Water Bodies in Yelahanka Zone Under Project - II (Kalkere Kere Watershed Region), Package YZP2-G","345,030,380",20/08/2014,20/09/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT12456/CALL-3
263,BBMP-EE-BYATRAYANAPPA-SWD2,"Remodelling of Storm Water Drains, Flood Mitigation &amp; Sewage diversion to Improve Environment Condition near Water Bodies in Yelahanka Zone Under Project - II (Singapura Kere Watershed Region), Package YZP2-F","262,703,342",20/08/2014,20/09/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT12455/CALL-3
264,BBMP-EE-KENGERI,Improvements to roads Drains at Thigalara palya colony 2nd stage in Doddabidrakallu in ward no 40.,"4,998,828",20/08/2014,01/09/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13100
265,BBMP-EE-KENGERI,Improvements to roads Drains at Thigalara palya colony 1St stage in Doddabidrakallu in ward no 40.,"4,993,209",20/08/2014,01/09/2014,OPEN,WORKS,Roads,BBMP/2014-15/RD/WORK_INDENT13099
266,BBMP-EE-KENGERI,Improvements to roads Drains at gollarahatti village in Doddabidrakallu in ward no 40.,"4,993,674",20/08/2014,01/09/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13104
267,BBMP-EE-KENGERI,Improvements to roads Drains at Bhoo devi nagar in Doddabidrakallu in ward no 40.,"4,997,916",20/08/2014,01/09/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13103
268,BBMP-EE-KENGERI,Improvements to roads Drains at Srinivas nagar 2nd stage in Doddabidrakallu in ward no 40.,"4,992,750",20/08/2014,01/09/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13102
269,BBMP-EE-KENGERI,Improvements to roads Drains at Srinivas nagar 1st stage in Doddabidrakallu in ward no 40.,"4,990,175",20/08/2014,01/09/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13101
270,BBMP-EE-MAHADEVAPURA-SWD2,"Remodling of Storm Water Drains, Flood Mitigation, and sewerage diversion to improve the environment condition near water bodies in Mahadevapura Zone under BBMP Area. Kodigehalli Water Shed RegionMDP1-C","179,999,613",21/08/2014,20/09/2014,OPEN,WORKS,,BBMP/2014-15/BR/WORK_INDENT12508/CALL-2
271,BBMP-EE-MAHADEVAPURA-SWD2,"Remodling of Storm Water Drains, Flood Mitigation, and sewerage diversion to improve the environment condition near water bodies in Mahadevapura Zone under BBMP Area. Kodigehalli Water Shed RegionMDP1-B","276,899,979",21/08/2014,20/09/2014,OPEN,WORKS,Bridges/Culverts,BBMP/2014-15/BR/WORK_INDENT13107
272,BBMP-EE-MAHADEVAPURA-SWD2,"Remodelling of Storm Water Drains, Flood Mitigation, and sewerage diversion to improve the environment condition near water bodies in Mahadevapura Zone under BBMP Area. Kodigehalli Water Shed Region MDP1-D","103,188,378",21/08/2014,20/09/2014,OPEN,WORKS,,BBMP/2014-15/BR/WORK_INDENT12509/CALL-2
273,BBMP-EE-MAHADEVAPURA-SWD2,"Remodelling of Storm Water Drains, Flood Mitigation, and sewerage diversion to improve the environment condition near water bodies in Mahadevapura Zone (seigehalli Water Shed Cluster MDP1-G","252,999,826",21/08/2014,20/09/2014,OPEN,WORKS,,BBMP/2014-15/BR/WORK_INDENT12512/CALL-2
274,BBMP-EE-MAHADEVAPURA-SWD2,"Remodelling of Storm Water Drains, Flood Mitigation, and sewerage diversion to improve the environment condition near water bodies in Mahadevapura Zone (seigehalli Water Shed Cluster MDP1-F","187,299,055",21/08/2014,20/09/2014,OPEN,WORKS,,BBMP/2014-15/BR/WORK_INDENT12511/CALL-2
275,BBMP-EE-MAHADEVAPURA-SWD2,"Remodelling of Storm Water Drains, Flood Mitigation, and sewerage diversion to improve the environment condition near water bodies in Mahadevapura Zone (Kalkere Water Shed Cluster MDP1-K","121,721,674",21/08/2014,20/09/2014,OPEN,WORKS,,BBMP/2014-15/BR/WORK_INDENT12515/CALL-2
276,BBMP-EE-MAHADEVAPURA-SWD2,"Remodelling of Storm Water Drains, Flood Mitigation, and sewerage diversion to improve the environment condition near water bodies in Mahadevapura Zone (seigehalli Water Shed Cluster MDP1-H","243,799,905",21/08/2014,20/09/2014,OPEN,WORKS,,BBMP/2014-15/BR/WORK_INDENT12513/CALL-2
277,BBMP-EE-MAHADEVAPURA-SWD2,"Remodelling of Storm Water Drains, Flood Mitigation, and sewerage diversion to improve the environment condition near water bodies in Mahadevapura Zone (Kalkere Water Shed Cluster MDP1-J","189,997,502",21/08/2014,20/09/2014,OPEN,WORKS,,BBMP/2014-15/BR/WORK_INDENT12516/CALL-2
278,BBMP-EE-SHIVAJINAGAR,Re-Asphalting Yamuna Bai Road upto KK Road in ward No-93,"1,498,889",22/08/2014,06/09/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT10240/CALL-4
279,BBMP-EE-SHIVAJINAGAR,Re-Asphalting Yadav College Road (upto Jain Temple) in ward No-93,"1,998,361",22/08/2014,06/09/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT10241/CALL-4
280,BBMP-EE-RRNAGAR,Debris removal of desilting in ward 38,Not Available,27/08/2014,01/09/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT11114/CALL-2
281,BBMP-EE-RRNAGAR,Supplying for silt &amp; tractor in ward 38,Not Available,27/08/2014,01/09/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT11115/CALL-2
282,BBMP-EE-SWM,"Establishing an Integrated Municipal Solid Waste Management Facility consisting of Waste Segregation, Material Recovery, Waste to Energy and Sanitary Landfill of 500 MTPD Municipal Solid Waste in enclosed facility at Giddenahalli on DBFOT Basis",Not Available,30/08/2014,12/11/2014,OPEN,SERVICES,,EE-3/SWM-1/TEND/02/2014-15
283,BBMP-Corporation-Off,"Right of Collection of Entrance Fees (Which includes loading and unloading of Carcasses Of Bullocks, Buffaloes and etc., ) And Slaughter fees (Storage, Cleaning and other service charges)",Not Available,02/09/2014,15/09/2014,OPEN,SERVICES,,JD(AH/:Slaughterhouse/Tender/PR-268/2
284,BBMP-Corporation-Off,"Right of Collection of Entrance Fees (Which includes loading and unloading of Carcasses Of Sheep and Goat) And Slaughter fees (Storage, Cleaning and other service charges)",Not Available,02/09/2014,15/09/2014,OPEN,SERVICES,,JD(AH/:Slaughterhouse/Tender/PR-267/2014
285,BBMP-Corporation-Off,"Implementing Animal birth control and ARV in stray dogs and euthanizing the sick, rabid and rogue dogs in a humane manner as per Animal Birth Control(dogs) rules 2001",Not Available,03/09/2014,16/09/2014,OPEN,SERVICES,,JD(AH)/ABC/ARV/TENDER/PR-304/2014-15
286,EE-BASAVANAGUDI1,Dry Waste collection and sorting centre in ward no 155,"862,043",11/09/2014,16/09/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13185
287,BBMP-EE-RRNAGAR,"Providing painting &amp; spl repairs to Tailoring Centre, at 19th cross, JP Park in ward no 17",Not Available,12/09/2014,19/09/2014,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT6284/CALL-6
288,BBMP-EE-SARVAGNANAGAR,Providing Asphalting to Roads at HRBR 1st Block in Ward No.27,"1,999,146",13/09/2014,25/09/2014,OPEN,WORKS,Separate Minor Irrigation Tanks,BBMP/2014-15/SM/WORK_INDENT13180
289,BBMP-EE-ELEC-WEST,Providing Electrification to the Running Room of South Western Railway in Ward No.94,"1,320,728",16/09/2014,25/09/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT13187
290,BBMP-EE-Chandra-Layout-South,Construction of 1st floor on Multipurpose building at Pramilabai mane school in ward No 123,"1,617,905",20/09/2014,26/09/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT8754/CALL-4
291,BBMP-EE-MAHADEVAPURA,Development of Balance roads in Doddakannelli Village in Bellandur ward no.150,"1,997,475",22/09/2014,29/09/2014,OPEN,WORKS,,BBMP/2012-13/RD/WORK_INDENT4173/CALL-12
292,BBMP-Corporation-Off,catching &amp; disposal of Stray Pigs in bbmp limits,"1,200,000",29/09/2014,10/10/2014,OPEN,SERVICES,,JD(AH)SPC/TENDER/PR-301/14-15
293,BBMP-EE3-PROJECT2,MAINTENANCE OF SHEELAVANTHANA KERE FOR 1 YEAR,"32,831,017",30/09/2014,06/10/2014,OPEN,WORKS,Construction of new tanks,BBMP/2014-15/CT/WORK_INDENT13281
294,BBMP-EE-SHANTHINAGAR,"Improvements to corporation conventional hall in ward No.89, Jougupalya.","1,486,874",01/10/2014,31/10/2014,OPEN,WORKS,,BBMP/2013-14/BD/WORK_INDENT10368/CALL-5
295,BBMP-EE-SHANTHINAGAR,"Asphalting to the Cross Road of Cambridge Road In Ward No 114, Agram","999,082",01/10/2014,31/10/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT9881/CALL-5
296,BBMP-EE-SHANTHINAGAR,Pot hole Filling in Vannarpete Ward No 115,"499,538",01/10/2014,31/10/2014,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT6355/CALL-4
297,BBMP-EE-SHANTHINAGAR,Resetting SSM Near Palm groove Road Storm water Drain In Ward No 111 of Shanthalanagara,"146,197",01/10/2014,31/10/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT7429/CALL-2
298,BBMP-EE-SHANTHINAGAR,"Asphalting, in Richmond Town in Ward No 111 Shanthalanagar","1,994,278",01/10/2014,31/10/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT10197/CALL-3
299,BBMP,"Supply, erection &amp; commissioning of waste treatment equipments and machineries of 200 TPD plant located at Subbarayappanapalya.",Not Available,01/10/2014,15/10/2014,OPEN,SERVICES,,EE-3/SWM-1/TEND/05/2014-15
300,BBPM-Project-Section,BID DOCUMENT FOR HIRING OF LIGHT COMMERCIAL PASSENGER VEHCILES ON MONTHLY BASIS,Not Available,10/10/2014,10/11/2014,OPEN,SERVICES,,EE(T)/TND/02/ 2014-15
301,BBMP_EE_GVND,Providing Tools Plants Machinery and man power for Demolition of Deviated set backs of Building at No 4/1 1st cross road Jnanabharathi road Nagarabhavi Bangalore 560 072 in Ward No 128,"254,087",15/10/2014,25/10/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13424
302,BBMP-EE2-PROJECT2,Improvements to Halasur Lake in ward no-90,Not Available,17/10/2014,05/11/2014,OPEN,WORKS,,BBMP/2014-15/MT/WORK_INDENT12676/CALL-3
303,BBMP-EE-PULIKESHINAGAR,Asphalting works in Wahab Garden bad roads in S.K. Garden in Ward no 61,"1,566,835",18/10/2014,29/10/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT9550/CALL-7
304,BBMP,Tender for supply of Dairies &amp; Wall Calendars for the year 2015,Not Available,21/10/2014,07/11/2014,OPEN,GOODS,,BBMP/2014-15/IND171
305,BBMP-EE-BTMLAYOUT,Flood Relief work in South Zone Central Room,Not Available,23/10/2014,27/10/2014,OPEN,SERVICES,,EE/BTM/JE/e-proc/ 03 /2014-15
306,BBMP-EE-DASARAHALLI,"Drilling of 7 New borewells Providing pumping machinery with electrification works in ward no.39, Chokkasandra.","3,449,773",29/10/2014,05/11/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12575/CALL-2
307,BBMP-EE-HEBBALA-EAST-ZN,Providing Asphalting &amp; Improvements to drain of cross road at Bhovi Colony in Ward No. 18,"1,928,752",07/11/2014,15/11/2014,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT4445/CALL-6
308,BBMP-EE-HEBBALA-EAST-ZN,Providing Asphalting &amp; Improvements to drain of cross road at Gowdru colony in Ward No. 18,"1,973,965",07/11/2014,15/11/2014,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT4436/CALL-3
309,BBMP-EE-HEBBALA-EAST-ZN,Providing Asphalting &amp; Improvements to drain of cross road near sandeepani school &amp; Ramakrishnappa layout in Ward No. 18,"1,977,860",07/11/2014,15/11/2014,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT4433/CALL-3
310,BBMP-EE-HEBBALA-EAST-ZN,Asphalting and Improvements of Cross Roads at AECS Layout 2nd Stage in Ward No. 19,"1,499,654",07/11/2014,15/11/2014,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT4467/CALL-6
311,BBMP-EE-HEBBALA-EAST-ZN,Providing and laying Asphalt 6th main and 9th cross pillappa block in ward No.20 Ganga Nagar,"999,327",07/11/2014,15/11/2014,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT4376/CALL-5
312,BBMP-EE-HEBBALA-EAST-ZN,Asphalting and Improvements of Cross Roads at NTI Layout in Ward No. 19,"1,498,071",07/11/2014,15/11/2014,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT4465/CALL-3
313,BBMP-EE-HEBBALA-EAST-ZN,Asphalting and Improvements of Cross Roads at Sapthagiri Layout in Ward No. 19,"1,498,764",07/11/2014,15/11/2014,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT4462/CALL-3
314,BBMP-EE-HEBBALA-EAST-ZN,Asphalting and Improvements of Cross Roads at Central excise Layout in Ward No. 19,"1,499,597",07/11/2014,15/11/2014,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT4460/CALL-3
315,BBMP-EE-HEBBALA-EAST-ZN,Providing and asphalting to bad reaches in cross roads of GMR layout in Ward No. 19,"1,798,283",07/11/2014,15/11/2014,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT4457/CALL-3
316,BBMP-EE-HEBBALA-EAST-ZN,Providing Asphalting &amp; Improvements to drain of cross road at AECS layout in Ward No. 18,"1,959,810",07/11/2014,15/11/2014,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT4454/CALL-3
317,BBMP-EE-HEBBALA-EAST-ZN,Providing and laying asphalt 4th cross HMT Layout in ward 20 Gangangara,"996,992",07/11/2014,15/11/2014,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT4380/CALL-4
318,BBMP-EE-HEBBALA-EAST-ZN,Providing and laying asphalt HGH layout 2nd main in ward 20 Gangangara,"995,835",07/11/2014,15/11/2014,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT4381/CALL-4
319,BBMP-EE-HEBBALA-EAST-ZN,Improvements and providing asphalting to 2nd cross road of Doddamma Layout in Ward No. 22,"1,998,130",07/11/2014,15/11/2014,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT4603/CALL-5
320,EE-BASAVANAGUDI1,Improvements to side drains at 13th A cross and cross roads at road connecting in Srinivasanagara in ward no-163,"791,271",07/11/2014,14/11/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13762
321,EE-BASAVANAGUDI1,"Asphalting to 2nd 'D' main, 2nd &quot;C' cross at 1st Phase addition Girinagar in Ward No.162.","1,880,378",07/11/2014,14/11/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13757
322,EE-BASAVANAGUDI1,"Asphalting to 2nd 'A' , 2nd &quot;B' main road at 1st Phase Girinagar in Ward No.162.","1,780,340",07/11/2014,14/11/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13756
323,EE-BASAVANAGUDI1,Construction of Community hall in CA Site at Muneshwara block in Girinagara ward no 162,"8,788,384",07/11/2014,15/11/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12824/CALL-3
