State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
Tamil_Nadu,11,12,2016,5,4,0,3,A SOUNDARA RAJAN,M,CPM,10281,69,GEN,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,5.45,yes,5699,3.02,2.78,AETN187011,National Party,14635,FALSE,4,CPM,14635,PERAMBUR,TRUE,TRUE,1,FALSE,TRUE,TRUE,Graduate,Social Work,Activist,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,4,PRAKASH R,M,BJP,4582,52,GEN,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,2.43,yes,897,0.48,2.78,AETN187012,National Party,1605,FALSE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,Self-employed,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,5,M.VENKATESH PERUMAL,M,PMK,3685,47,GEN,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,1.95,yes,449,0.24,2.78,AETN187013,State-based Party,11891,FALSE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,Real Estate or Builder or Developer or Construction,Small Business or Self-employed,Self-employed,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,6,S VETRI THAMIZHAN,M,NTK,3236,30,GEN,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,1.72,yes,69,0.04,2.78,AETN187014,,5533,FALSE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Social Work,,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,7,None of the Above,,NOTA,3167,,,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,1.68,,2780,1.47,2.78,,NOTA,5897,FALSE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,8,S SURESH,M,YSP,387,30,GEN,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,0.21,yes,24,0.01,2.78,AETN187015,Local Party,13071,FALSE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,9,N RAJ,M,BSP,363,43,SC,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,0.19,yes,44,0.02,2.78,AETN187016,State-based Party (Other State),16651,FALSE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Labourer or Daily Wage,Auto-rickshaw Driver,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,10,J PRAVEEN KUMAR,M,IND,319,33,GEN,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,0.17,yes,15,0.01,2.78,AETN187017,Independents,10809,FALSE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,11,R SARAVANA PERUMAL,M,IND,304,42,GEN,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,0.16,yes,55,0.03,2.78,AETN187018,Independents,10809,FALSE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Liberal Profession or Professional,,Politics,Party Worker,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,12,P SARAVANAN,M,IND,249,36,GEN,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,0.13,yes,1,0,2.78,AETN187019,Independents,10809,FALSE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,13,D SUNDARA RAMAN,M,IND,248,40,GEN,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,0.13,yes,18,0.01,2.78,AETN115312,Independents,10809,FALSE,1,,,,,,0,FALSE,FALSE,FALSE,Others,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,14,S VENGADESAN,M,SHS,230,54,GEN,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,0.12,yes,15,0.01,2.78,AETN187021,State-based Party (Other State),18691,FALSE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Small Business or Self-employed,Self-employed,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,15,L SUSITHRA,F,IND,215,40,GEN,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,0.11,yes,3,0,2.78,AETN187022,Independents,10809,FALSE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Small Business or Self-employed,,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,16,G KOTHANDAN,M,IND,212,61,GEN,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,0.11,yes,49,0.03,2.78,AETN187023,Independents,10809,FALSE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Retired or Pension,Retired or Pension,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,17,R KARTHIKEYAN,M,IND,163,45,GEN,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,0.09,yes,2,0,2.78,AETN272302,Independents,10809,FALSE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,18,G.R.MOHAMMED YOUSUFF,M,IND,161,68,GEN,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,0.09,yes,3,0,2.78,AETN187025,Independents,10809,FALSE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Social Work,,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,19,S MOHAN,M,IND,158,47,GEN,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,0.08,yes,0,0,2.78,AETN187026,Independents,10809,FALSE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Liberal Profession or Professional,Musician or Artist,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,20,N VIJI,M,IND,158,42,SC,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,0.08,yes,37,0.02,2.78,AETN187027,Independents,10809,FALSE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,21,A SIVARAJALINGAM,M,IND,121,31,GEN,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,0.06,yes,3,0,2.78,AETN187028,Independents,10809,FALSE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,22,P RAJA,M,IND,118,43,GEN,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,0.06,yes,3,0,2.78,AETN187029,Independents,10809,FALSE,2,IND,10809,PERAMBUR,TRUE,TRUE,0,FALSE,FALSE,TRUE,10th Pass,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,23,A MANIVANNAN,M,IND,115,41,SC,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,0.06,yes,15,0.01,2.78,AETN187030,Independents,10809,FALSE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,24,K. KAMARAJ,M,IND,100,39,GEN,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,0.05,yes,0,0,2.78,AETN187031,Independents,10809,FALSE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Small Business or Self-employed,Self-employed,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,25,M MAHENDRAN,M,MKAT,100,42,SC,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,0.05,yes,17,0.01,2.78,AETN187032,Local Party,5299,FALSE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,26,V SUBRAMANI,M,IND,83,52,GEN,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,0.04,yes,3,0,2.78,AETN187033,Independents,10809,FALSE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,27,S JAYARAJ,M,IND,80,32,GEN,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,0.04,yes,5,0,2.78,AETN187034,Independents,10809,FALSE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Labourer or Daily Wage,,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,28,B KUMARAN,M,IND,75,41,GEN,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,0.04,yes,3,0,2.78,AETN187035,Independents,10809,FALSE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,29,K.MALLIKA,F,AIWUP,72,56,GEN,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,0.04,yes,8,0,2.78,AETN187036,Local Party,796,FALSE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Other,,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,30,S PARTHIBAN,M,IND,64,33,GEN,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,0.03,yes,9,0,2.78,AETN187037,Independents,10809,FALSE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,31,S NARENDRA KUMAR,M,IND,55,25,SC,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,0.03,yes,1,0,2.78,AETN187038,Independents,10809,FALSE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,,Agriculture,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,32,K VASANTHA KUMARI,F,LJP,54,47,GEN,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,0.03,yes,3,0,2.78,AETN187039,State-based Party (Other State),5029,FALSE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,Real Estate or Builder or Developer or Construction,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,33,R MANIKANDAN,M,IND,51,37,GEN,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,0.03,yes,5,0,2.78,AETN187040,Independents,10809,FALSE,1,,,,,,0,FALSE,FALSE,FALSE,Others,Labourer or Daily Wage,,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,34,P NARAYANASAMI,M,IND,46,44,GEN,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,0.02,yes,0,0,2.78,AETN187041,Independents,10809,FALSE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,13,2016,5,4,0,1,STALIN.M.K,M,DMK,91303,63,GEN,168308,259843,KOLATHUR,GEN,CHENNAI,CHENNAI CITY REGION,24,64.77,54.25,no,37730,22.42,2.56,AETN202458,State-based Party,10192,TRUE,8,DMK,10192,KOLATHUR,TRUE,TRUE,6,FALSE,TRUE,TRUE,Graduate,Politics,,,,State Assembly Election (AE)
Tamil_Nadu,11,13,2016,5,4,0,2,PRABHAKAR.J.C.D,M,ADMK,53573,64,GEN,168308,259843,KOLATHUR,GEN,CHENNAI,CHENNAI CITY REGION,24,64.77,31.83,no,47297,28.1,2.56,AETN187043,State-based Party,930,TRUE,3,ADMK,930,VILLIVAKKAM,FALSE,TRUE,1,FALSE,TRUE,TRUE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,13,2016,5,4,0,3,MATHIVANAN.P,M,DMDK,6276,33,GEN,168308,259843,KOLATHUR,GEN,CHENNAI,CHENNAI CITY REGION,24,64.77,3.73,yes,987,0.59,2.56,AETN187044,State-based Party,2956,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Business,Real Estate or Builder or Developer or Construction,,,State Assembly Election (AE)
Tamil_Nadu,11,13,2016,5,4,0,4,RAGHAVAN.K.T,M,BJP,5289,45,GEN,168308,259843,KOLATHUR,GEN,CHENNAI,CHENNAI CITY REGION,24,64.77,3.14,yes,1735,1.03,2.56,AETN191071,National Party,1605,TRUE,3,BJP,1605,CHENGALPATTU,FALSE,TRUE,0,FALSE,FALSE,TRUE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Tamil_Nadu,11,13,2016,5,4,0,5,None of the Above,,NOTA,3554,,,168308,259843,KOLATHUR,GEN,CHENNAI,CHENNAI CITY REGION,24,64.77,2.11,,532,0.32,2.56,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,13,2016,5,4,0,6,GOPAL.S,M,PMK,3022,46,GEN,168308,259843,KOLATHUR,GEN,CHENNAI,CHENNAI CITY REGION,24,64.77,1.8,yes,195,0.12,2.56,AETN187046,State-based Party,11891,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,Real Estate or Builder or Developer or Construction,,,State Assembly Election (AE)
Tamil_Nadu,11,13,2016,5,4,0,7,XAVIER FELIX.S,M,NTK,2827,56,GEN,168308,259843,KOLATHUR,GEN,CHENNAI,CHENNAI CITY REGION,24,64.77,1.68,yes,2302,1.37,2.56,AETN187047,,5533,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Tamil_Nadu,11,13,2016,5,4,0,8,SHAJINI.M,F,IND,525,26,SC,168308,259843,KOLATHUR,GEN,CHENNAI,CHENNAI CITY REGION,24,64.77,0.31,yes,87,0.05,2.56,AETN187048,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,13,2016,5,4,0,9,VELAN.C,M,BSP,438,40,SC,168308,259843,KOLATHUR,GEN,CHENNAI,CHENNAI CITY REGION,24,64.77,0.26,yes,182,0.11,2.56,AETN187049,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,13,2016,5,4,0,10,ASHOK KUMAR.S,M,VTIP,256,37,SC,168308,259843,KOLATHUR,GEN,CHENNAI,CHENNAI CITY REGION,24,64.77,0.15,yes,54,0.03,2.56,AETN190760,Local Party,8487,TRUE,2,LSP,5107,KOLATHUR,TRUE,FALSE,0,TRUE,FALSE,TRUE,Graduate,Liberal Profession or Professional,Consultant,,,State Assembly Election (AE)
Tamil_Nadu,11,13,2016,5,4,0,11,SIVASHANKAR.R,M,IND,202,34,GEN,168308,259843,KOLATHUR,GEN,CHENNAI,CHENNAI CITY REGION,24,64.77,0.12,yes,1,0,2.56,AETN187051,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,13,2016,5,4,0,12,SEETHA MALLAR,F,IND,201,43,SC,168308,259843,KOLATHUR,GEN,CHENNAI,CHENNAI CITY REGION,24,64.77,0.12,yes,74,0.04,2.56,GETN9651,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Labourer or Daily Wage,,,,State Assembly Election (AE)
Tamil_Nadu,11,13,2016,5,4,0,13,PRAKASH.M,M,IND,127,42,GEN,168308,259843,KOLATHUR,GEN,CHENNAI,CHENNAI CITY REGION,24,64.77,0.08,yes,15,0.01,2.56,AETN187053,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,13,2016,5,4,0,14,SATHYANARAYANAN.G,M,YSP,112,33,GEN,168308,259843,KOLATHUR,GEN,CHENNAI,CHENNAI CITY REGION,24,64.77,0.07,yes,29,0.02,2.56,AETN187054,Local Party,13071,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,13,2016,5,4,0,15,STALINKUMAR.A,M,IND,83,38,SC,168308,259843,KOLATHUR,GEN,CHENNAI,CHENNAI CITY REGION,24,64.77,0.05,yes,18,0.01,2.56,AETN187055,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,13,2016,5,4,0,16,VIJAYAKUMARI.V,F,RPI(A),65,40,GEN,168308,259843,KOLATHUR,GEN,CHENNAI,CHENNAI CITY REGION,24,64.77,0.04,yes,3,0,2.56,AETN187056,Local Party,12285,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Other,Household,,,State Assembly Election (AE)
Tamil_Nadu,11,13,2016,5,4,0,17,ARAVIND.A,M,IND,62,28,SC,168308,259843,KOLATHUR,GEN,CHENNAI,CHENNAI CITY REGION,24,64.77,0.04,yes,2,0,2.56,AETN187057,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,13,2016,5,4,0,18,VASANTHA KUMAR.M,M,VBMP,60,37,GEN,168308,259843,KOLATHUR,GEN,CHENNAI,CHENNAI CITY REGION,24,64.77,0.04,yes,0,0,2.56,AETN190724,Local Party,8492,TRUE,2,IND,10809,DR. RADHAKRISHNAN NAGAR,FALSE,FALSE,0,FALSE,FALSE,TRUE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,13,2016,5,4,0,19,MOHANRAJ.J,M,JJ,60,64,GEN,168308,259843,KOLATHUR,GEN,CHENNAI,CHENNAI CITY REGION,24,64.77,0.04,yes,1,0,2.56,AETN190722,Local Party,11062,TRUE,4,JJ,11062,DR. RADHAKRISHNAN NAGAR,FALSE,TRUE,0,FALSE,FALSE,TRUE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,13,2016,5,4,0,20,RAGAVANAYAGAM.G,M,IND,59,42,SC,168308,259843,KOLATHUR,GEN,CHENNAI,CHENNAI CITY REGION,24,64.77,0.04,yes,8,0,2.56,AETN187060,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,13,2016,5,4,0,21,KARTHICK.S,M,IND,51,27,GEN,168308,259843,KOLATHUR,GEN,CHENNAI,CHENNAI CITY REGION,24,64.77,0.03,yes,3,0,2.56,AETN187061,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,13,2016,5,4,0,22,CHARAVANAN.M.P,M,IND,48,55,GEN,168308,259843,KOLATHUR,GEN,CHENNAI,CHENNAI CITY REGION,24,64.77,0.03,yes,6,0,2.56,AETN190770,Independents,10809,TRUE,2,IND,10809,KOLATHUR,TRUE,TRUE,0,FALSE,FALSE,TRUE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,13,2016,5,4,0,23,MURALI VINODH.M,M,IND,42,33,SC,168308,259843,KOLATHUR,GEN,CHENNAI,CHENNAI CITY REGION,24,64.77,0.02,yes,5,0,2.56,AETN190779,Independents,10809,TRUE,2,IND,10809,KOLATHUR,TRUE,TRUE,0,FALSE,FALSE,TRUE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,13,2016,5,4,0,24,DEVAKUMARAN.A,M,IND,37,34,GEN,168308,259843,KOLATHUR,GEN,CHENNAI,CHENNAI CITY REGION,24,64.77,0.02,yes,1,0,2.56,AETN187064,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,13,2016,5,4,0,25,SUBBIAH.J,M,IND,36,43,GEN,168308,259843,KOLATHUR,GEN,CHENNAI,CHENNAI CITY REGION,24,64.77,0.02,yes,0,0,2.56,AETN187065,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,14,2016,5,4,0,1,B. RANGANATHAN,M,DMK,65972,65,GEN,150084,250657,VILLIVAKKAM,GEN,CHENNAI,CHENNAI CITY REGION,17,59.88,43.96,no,9321,6.21,3.03,AETN187066,State-based Party,10192,TRUE,6,DMK,10192,AMBATTUR,FALSE,TRUE,4,FALSE,FALSE,TRUE,Graduate,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,14,2016,5,4,0,2,THADI M.RAJU,M,ADMK,56651,68,GEN,150084,250657,VILLIVAKKAM,GEN,CHENNAI,CHENNAI CITY REGION,17,59.88,37.75,no,48417,32.26,3.03,AETN187067,State-based Party,930,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,14,2016,5,4,0,3,T.PANDIYAN,M,DMDK,8234,40,GEN,150084,250657,VILLIVAKKAM,GEN,CHENNAI,CHENNAI CITY REGION,17,59.88,5.49,yes,1796,1.2,3.03,AETN187068,State-based Party,2956,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,Real Estate or Builder or Developer or Construction,,,State Assembly Election (AE)
Tamil_Nadu,11,14,2016,5,4,0,4,M.JAISHANKAR,M,BJP,6438,43,GEN,150084,250657,VILLIVAKKAM,GEN,CHENNAI,CHENNAI CITY REGION,17,59.88,4.29,yes,2245,1.5,3.03,AETN190837,National Party,1605,TRUE,2,BJP,1605,HARBOUR,FALSE,TRUE,0,FALSE,FALSE,TRUE,Post Graduate,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,14,2016,5,4,0,5,G.V.SUBRAMANIYAN,M,PMK,4193,40,GEN,150084,250657,VILLIVAKKAM,GEN,CHENNAI,CHENNAI CITY REGION,17,59.88,2.79,yes,784,0.52,3.03,AETN187070,State-based Party,11891,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Salaried Work or Employed,,Politics,Party Worker,State Assembly Election (AE)
Tamil_Nadu,11,14,2016,5,4,0,6,None of the Above,,NOTA,3409,,,150084,250657,VILLIVAKKAM,GEN,CHENNAI,CHENNAI CITY REGION,17,59.88,2.27,,407,0.27,3.03,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,14,2016,5,4,0,7,A.VAGAI VENTHAN,M,NTK,3002,36,GEN,150084,250657,VILLIVAKKAM,GEN,CHENNAI,CHENNAI CITY REGION,17,59.88,2,yes,2050,1.37,3.03,AETN187071,,5533,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Small Business or Self-employed,Self-employed,,,State Assembly Election (AE)
Tamil_Nadu,11,14,2016,5,4,0,8,K.M.SUCHARITHA,F,YSP,952,37,GEN,150084,250657,VILLIVAKKAM,GEN,CHENNAI,CHENNAI CITY REGION,17,59.88,0.63,yes,583,0.39,3.03,AETN187072,Local Party,13071,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,14,2016,5,4,0,9,A.PALANIVEL,M,BSP,369,43,GEN,150084,250657,VILLIVAKKAM,GEN,CHENNAI,CHENNAI CITY REGION,17,59.88,0.25,yes,125,0.08,3.03,AETN187073,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Literate,Business,Real Estate or Builder or Developer or Construction,,,State Assembly Election (AE)
Tamil_Nadu,11,14,2016,5,4,0,10,S.RANJITHKUMAR,M,IND,244,27,GEN,150084,250657,VILLIVAKKAM,GEN,CHENNAI,CHENNAI CITY REGION,17,59.88,0.16,yes,131,0.09,3.03,AETN187074,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,Other,,,,State Assembly Election (AE)
Tamil_Nadu,11,14,2016,5,4,0,11,J JAGADESH,M,VTK,113,36,GEN,150084,250657,VILLIVAKKAM,GEN,CHENNAI,CHENNAI CITY REGION,17,59.88,0.08,yes,2,0,3.03,AETN187075,Local Party,8467,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,14,2016,5,4,0,12,B.MOHAMED IQBAL BASHA,M,IND,111,26,GEN,150084,250657,VILLIVAKKAM,GEN,CHENNAI,CHENNAI CITY REGION,17,59.88,0.07,yes,20,0.01,3.03,AETN187076,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Others,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,14,2016,5,4,0,13,VILLIVAKKAM G.ASHOK KUMAR,M,IND,91,36,GEN,150084,250657,VILLIVAKKAM,GEN,CHENNAI,CHENNAI CITY REGION,17,59.88,0.06,yes,11,0.01,3.03,AETN187077,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,14,2016,5,4,0,14,R.K.RAVICHANDRAN,M,IND,80,52,GEN,150084,250657,VILLIVAKKAM,GEN,CHENNAI,CHENNAI CITY REGION,17,59.88,0.05,yes,9,0.01,3.03,AETN187078,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,Other,,,,State Assembly Election (AE)
Tamil_Nadu,11,14,2016,5,4,0,15,M.GUNASEKARAN,M,IND,71,54,GEN,150084,250657,VILLIVAKKAM,GEN,CHENNAI,CHENNAI CITY REGION,17,59.88,0.05,yes,5,0,3.03,AETN271964,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Tamil_Nadu,11,14,2016,5,4,0,16,C.PANDIYAN,M,IND,66,30,GEN,150084,250657,VILLIVAKKAM,GEN,CHENNAI,CHENNAI CITY REGION,17,59.88,0.04,yes,14,0.01,3.03,AETN187080,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Tamil_Nadu,11,14,2016,5,4,0,17,S.KANDASAMY,M,IND,52,51,GEN,150084,250657,VILLIVAKKAM,GEN,CHENNAI,CHENNAI CITY REGION,17,59.88,0.03,yes,16,0.01,3.03,AETN187081,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Other,,,,State Assembly Election (AE)
