﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
36292190343,2017-18,2,5,7,0,0,1,2,1,2,0,0,2,1,1,1,1,1,110,3,1,2,0
36051600903,2017-18,3,0,0,3,0,0,4,0,2,0,0,2,2,3,5,1,2,1674,3,1,2,11
36240501503,2017-18,3,2,2,0,2,1,1,1,1,0,0,2,2,1,5,1,2,430,4,2,2,0
36301400904,2017-18,3,0,3,0,0,1,1,1,1,0,0,2,2,1,1,1,1,2050,3,1,2,10
36050102102,2017-18,1,5,5,0,3,1,1,1,1,0,0,2,1,1,5,1,1,330,3,1,2,0
36150200302,2017-18,3,0,3,0,0,1,1,1,1,0,0,2,2,1,1,1,1,722,2,1,1,0
36120900504,2017-18,2,7,13,0,0,2,2,2,2,0,0,2,1,1,5,1,1,200,3,1,2,8
36291801504,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,1,1,2,250,1,1,2,0
36120900725,2017-18,1,5,5,0,0,2,3,2,3,0,0,2,1,1,1,1,1,100,4,1,2,0
36010990322,2017-18,1,5,9,0,0,2,2,2,2,0,0,2,1,1,1,2,2,0,4,2,1,10
36210990178,2017-18,1,10,20,0,0,6,6,6,6,0,0,2,1,1,1,1,1,1000,3,1,1,10
36302001005,2017-18,3,0,3,0,0,1,1,1,1,0,0,2,1,1,7,1,1,778,3,1,2,11
36292190391,2017-18,2,3,5,0,0,1,2,1,2,0,0,2,1,1,1,1,1,150,1,2,2,0
36200300603,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,1,1,2,400,3,2,1,0
36091400219,2017-18,4,1,1,0,0,2,0,2,0,0,0,2,2,1,1,2,1,0,2,2,2,0
36111300206,2017-18,1,4,8,0,0,1,1,1,1,1,0,2,1,1,1,1,1,100,1,1,1,0
36240403297,2017-18,1,5,15,0,0,8,8,8,8,0,0,2,1,1,1,1,1,2300,4,1,1,0
36120800634,2017-18,1,9,9,0,0,1,1,1,1,0,0,2,2,1,1,1,2,200,3,1,2,1
36020990150,2017-18,3,3,3,0,0,2,1,2,1,0,0,2,2,1,7,1,1,405,1,1,2,0
36151901308,2017-18,3,0,4,0,0,1,4,1,3,0,0,2,1,1,1,1,1,741,4,1,2,11
36220900159,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,1,1,2,1,2,150,3,1,2,9
36200400103,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,1,1,1,250,4,1,2,0
36200400113,2017-18,1,8,10,0,0,7,8,7,8,0,0,2,2,1,1,1,1,2,3,1,2,0
36292190112,2017-18,2,5,7,0,0,2,4,2,4,0,0,2,1,1,1,1,1,170,3,2,2,1
36030901802,2017-18,3,2,4,0,0,1,1,1,1,0,0,2,2,1,5,1,2,400,1,1,1,0
36051701003,2017-18,3,0,2,0,1,0,1,0,1,0,0,2,2,1,5,1,1,921,3,1,2,11
36241100301,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,1,1,5,1,2,50,1,1,1,0
36240601112,2017-18,3,4,2,3,1,1,1,1,1,0,0,2,1,3,7,1,1,350,3,1,2,0
36162201403,2017-18,4,1,1,0,0,0,0,0,0,0,0,2,2,2,5,1,2,320,3,1,2,0
36291801503,2017-18,3,3,0,2,1,1,1,1,1,0,0,2,2,1,7,1,2,250,4,1,2,0
36161901115,2017-18,1,5,8,0,0,10,8,10,8,0,0,2,1,1,1,1,1,500,9,1,1,10
36101600302,2017-18,3,5,2,0,3,0,2,0,2,0,0,2,2,1,1,1,2,500,3,1,1,0
36210200705,2017-18,1,8,8,0,0,2,2,2,2,0,0,2,1,1,1,1,2,500,3,2,1,1
36091500204,2017-18,3,0,3,0,0,12,1,12,1,0,0,2,2,1,1,1,2,330,1,1,2,0
36031702201,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,5,1,1,260,1,1,1,0
36310700814,2017-18,1,2,2,0,0,3,3,3,3,0,0,2,2,1,2,1,1,1000,2,1,1,6
36280200410,2017-18,2,8,8,0,0,1,1,1,1,0,0,2,1,1,5,1,1,25,3,1,2,0
36302001008,2017-18,1,2,2,0,0,3,1,3,1,0,0,2,2,1,1,2,1,0,1,1,1,3
36191100203,2017-18,3,0,3,0,2,2,2,1,1,1,0,2,2,1,7,2,1,0,3,1,1,0
36021401201,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,100,1,1,2,0
36162200102,2017-18,3,2,0,1,1,1,1,1,1,0,0,2,1,1,7,1,1,240,3,1,2,0
36312001301,2017-18,3,5,2,2,1,1,3,1,3,0,0,2,2,3,5,1,1,400,1,1,2,0
36030202106,2017-18,3,0,2,3,0,1,1,1,1,0,0,2,2,1,1,1,1,1526,1,1,1,0
36080600803,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,7,1,2,100,4,1,2,0
36250202602,2017-18,3,3,1,1,1,2,1,2,1,0,0,2,1,3,2,1,1,140,4,1,2,0
36101000105,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,100,1,1,2,0
36293100702,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,2,5,2,1,0,4,2,2,0
36240200301,2017-18,3,4,0,0,5,1,1,1,1,0,0,1,2,1,1,1,2,773,4,1,1,5
36250202671,2017-18,3,0,0,0,0,1,1,1,1,0,0,2,2,1,1,2,1,0,2,2,2,0
36293100704,2017-18,3,1,1,0,0,1,2,1,1,0,0,2,2,1,5,1,2,370,4,2,2,0
36232600101,2017-18,2,4,4,0,0,1,0,1,0,0,0,2,2,1,5,1,2,150,4,1,1,0
36302001003,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,7,1,2,470,1,1,1,0
36040200304,2017-18,2,5,5,0,0,1,1,1,1,0,0,2,1,1,3,1,1,270,3,1,2,5
36210990187,2017-18,1,10,23,0,0,8,8,8,8,1,0,2,1,1,1,1,1,3500,3,1,2,13
36170101301,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,1,1,1,1,1,268,4,1,1,2
36231701002,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,350,1,2,2,0
36011100301,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,1,150,1,1,1,0
36121000601,2017-18,3,5,5,0,0,1,1,1,1,0,0,2,2,1,1,1,1,300,1,1,2,0
36010202401,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,1,346,3,1,2,0
36131500910,2017-18,3,0,3,0,0,1,1,1,1,0,0,2,2,1,2,1,1,700,1,1,1,2
36311100404,2017-18,3,0,6,0,0,1,2,1,2,0,0,2,2,1,1,1,1,1320,3,1,1,10
36200100606,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,2,5,2,2,0,3,2,2,0
36010990333,2017-18,1,2,2,0,0,0,0,0,0,0,0,2,2,1,5,2,2,0,1,2,2,0
36292190349,2017-18,2,5,10,0,0,4,3,4,3,0,0,2,1,1,1,1,1,1000,3,1,2,4
36220900117,2017-18,2,0,5,0,0,4,4,1,1,0,0,2,1,1,1,1,1,800,3,1,1,20
36211201603,2017-18,1,8,11,0,0,9,6,9,6,0,0,2,1,1,1,1,1,500,3,2,2,10
36020605403,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,5,1,2,240,5,1,1,0
36141300601,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,2,1,1,479,3,1,2,0
36151700302,2017-18,3,12,12,0,0,2,3,1,2,0,0,2,1,1,2,1,1,40,3,1,1,0
36080402002,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,3,5,2,2,0,4,1,2,0
36232300102,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,6,1,2,428,1,1,1,0
36252100211,2017-18,1,3,11,0,0,1,2,1,2,0,0,2,1,1,2,1,1,148,3,1,1,3
36020801501,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,500,1,1,1,0
36020600401,2017-18,3,2,2,0,0,0,0,0,0,0,0,2,2,2,5,2,2,0,4,2,2,0
36292190377,2017-18,2,5,8,0,0,2,2,2,2,0,0,2,1,1,1,1,1,232,3,2,2,0
36200100601,2017-18,3,2,0,0,2,2,1,2,1,0,0,2,2,1,2,1,1,410,4,1,1,0
36140500820,2017-18,3,3,2,0,1,1,1,1,1,0,0,2,2,1,1,1,1,70,3,1,1,2
36100701503,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,3,5,1,1,200,1,1,2,0
36251102901,2017-18,3,4,1,2,0,0,1,0,1,0,0,2,2,1,5,1,2,150,3,1,2,0
36261100604,2017-18,3,0,0,0,6,1,1,1,1,0,0,2,1,1,1,1,1,1052,4,1,1,2
36221490124,2017-18,2,10,18,0,0,2,2,2,2,0,0,2,2,1,1,1,2,1000,3,1,2,4
36211401613,2017-18,2,12,12,0,0,4,4,4,4,0,0,2,1,1,1,1,1,1800,3,2,2,30
36240403250,2017-18,1,5,8,0,0,6,6,6,6,0,0,2,1,1,1,1,1,150,3,1,1,2
36190600102,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,2,1,0,4,1,1,0
36140500840,2017-18,1,0,0,0,0,12,6,12,6,0,0,2,1,1,1,1,1,450,4,2,2,0
36141301301,2017-18,3,1,1,0,0,1,2,1,2,0,0,2,2,1,1,1,1,200,3,1,2,0
36280100301,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,2,1,2,180,3,1,1,0
36140500811,2017-18,3,5,4,1,0,1,2,1,1,0,0,2,1,1,5,1,2,382,4,1,2,0
36170502101,2017-18,3,5,4,0,3,2,2,1,1,0,0,2,2,1,1,1,1,350,3,1,2,0
36070500201,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,3,2,2,1,0,1,2,2,0
36240403249,2017-18,1,0,2,0,0,1,6,1,6,0,0,2,1,1,1,1,1,1241,4,1,1,0
36291901102,2017-18,3,2,1,1,0,1,1,1,1,0,0,2,2,1,1,1,1,550,3,1,1,0
36220900156,2017-18,2,5,5,0,0,2,2,2,2,0,0,2,1,1,1,1,2,100,3,1,2,2
36230301612,2017-18,1,16,18,0,0,3,3,3,3,0,0,2,1,1,1,1,1,125,3,1,2,10
36220900127,2017-18,1,8,8,0,0,2,2,2,2,0,0,2,2,1,1,2,2,0,3,2,2,2
36220900108,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,2,1,2,300,3,1,2,0
36220900193,2017-18,1,5,5,0,0,2,2,2,2,0,0,2,1,1,5,1,1,200,1,1,1,0
36182201404,2017-18,1,1,1,0,0,1,1,1,1,0,0,2,1,2,2,2,1,0,3,1,2,0
36170500403,2017-18,3,5,6,2,0,1,1,1,1,0,0,1,2,1,1,1,1,500,4,1,2,5
36220900112,2017-18,1,5,8,0,0,3,3,3,3,0,0,2,1,1,1,1,2,200,3,2,2,2
36220900136,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1000,3,2,2,2
36120800605,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,2,1,1,1,1,100,3,1,1,4
36190200901,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,1,2,1,0,1,1,1,0
36281601816,2017-18,3,2,4,0,0,1,1,1,1,1,0,2,1,1,1,1,1,450,1,1,1,0
36010701001,2017-18,3,2,2,0,0,2,1,2,1,0,0,2,2,1,5,1,1,280,1,1,1,0
36210990189,2017-18,1,10,10,0,0,3,3,3,3,0,0,2,1,1,1,1,1,324,3,1,2,4
36010205501,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,3,5,1,2,180,1,1,2,0
36251202001,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,2,5,1,2,34,4,2,1,0
36251201905,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,5,1,1,50,4,1,2,0
36270800405,2017-18,3,3,15,0,0,12,1,12,1,0,0,2,1,1,5,1,1,915,1,1,2,10
36050390801,2017-18,3,0,12,0,0,1,5,1,4,0,0,2,1,1,7,1,2,1850,4,1,1,0
36120900521,2017-18,2,5,8,0,0,8,7,8,7,0,0,2,2,1,1,1,1,1000,1,1,2,5
36240601103,2017-18,3,2,0,1,1,1,1,1,1,0,0,2,2,1,5,1,2,360,1,1,2,0
36150802203,2017-18,3,0,0,2,2,1,1,1,1,0,0,2,2,1,2,1,2,437,2,1,1,11
36120200301,2017-18,3,12,6,0,6,1,1,1,1,0,0,2,1,1,1,2,1,0,1,1,1,0
36241602103,2017-18,3,0,2,1,0,1,1,1,1,0,0,1,1,1,7,1,1,400,1,1,2,5
36120800673,2017-18,1,5,10,0,0,1,1,1,1,0,0,2,2,2,2,2,2,0,2,1,1,0
36240601161,2017-18,2,0,0,0,0,5,5,5,5,0,0,2,1,1,5,1,2,150,9,2,2,5
36091691405,2017-18,1,23,23,0,0,5,10,5,10,0,0,2,1,1,1,1,1,500,3,2,2,10
36091500202,2017-18,3,6,2,0,4,1,1,1,1,0,0,2,2,1,1,1,2,26,1,1,2,0
36150300902,2017-18,3,2,1,1,0,1,1,1,1,0,0,2,2,1,7,2,1,0,1,1,2,0
36100800305,2017-18,3,5,0,2,5,2,2,2,2,0,0,1,2,1,2,1,2,500,1,1,2,5
36200300624,2017-18,2,8,8,0,0,3,3,3,3,0,0,2,1,1,3,1,1,3500,4,1,2,3
36292190322,2017-18,1,11,13,0,0,2,2,2,2,0,0,2,1,1,1,1,1,385,3,1,2,2
36300901011,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,2,7,1,1,150,3,1,2,0
36221490104,2017-18,4,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,270,3,1,2,0
36230301614,2017-18,2,8,10,0,1,2,4,2,4,0,0,2,1,1,1,2,1,0,3,1,1,5
36221490122,2017-18,2,10,20,0,0,1,1,1,1,0,0,2,2,1,1,1,1,1200,3,1,2,4
36040202707,2017-18,3,0,2,0,1,1,1,1,1,0,0,2,2,1,1,1,1,1000,4,1,1,0
36050390802,2017-18,1,10,18,0,0,17,14,17,14,0,0,2,1,1,5,1,1,160,4,1,1,8
36120200305,2017-18,3,2,1,1,0,1,1,1,1,0,0,2,1,2,2,1,1,500,3,1,2,0
36011803301,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,3,5,2,2,0,1,1,1,0
36020990177,2017-18,2,19,19,0,0,4,4,4,4,0,0,2,1,1,1,1,1,300,3,2,2,7
36292190358,2017-18,2,0,2,0,0,1,1,1,1,0,0,2,1,1,1,1,1,600,3,2,2,3
36181000201,2017-18,3,9,9,0,0,1,1,1,1,0,0,2,1,1,1,1,1,100,4,1,1,0
36120900717,2017-18,2,20,20,0,0,6,6,6,6,0,0,2,1,1,4,2,1,0,3,1,2,0
36110301101,2017-18,3,7,1,6,0,1,1,1,1,0,0,2,2,1,7,1,1,200,4,1,2,0
36020600102,2017-18,3,2,4,0,0,2,2,2,2,0,0,2,2,1,1,1,2,500,1,1,1,0
36232300103,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,1,65,1,1,2,0
36250202660,2017-18,1,7,7,0,0,1,1,1,1,0,0,2,1,1,5,1,1,10,3,1,1,0
36250201902,2017-18,3,0,4,0,2,2,3,2,3,0,0,2,2,1,7,1,1,100,4,1,2,13
36240601153,2017-18,2,5,7,0,0,5,5,5,5,0,0,2,1,1,1,1,1,200,3,2,2,5
36250202684,2017-18,2,5,14,0,0,2,2,2,2,0,0,2,2,1,1,2,1,0,3,1,1,0
36140500605,2017-18,1,6,6,0,0,10,10,10,10,0,0,2,1,1,1,1,1,3000,3,1,2,12
36181401801,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,2,150,3,1,2,0
36250202642,2017-18,3,0,9,0,0,0,3,0,3,0,0,2,1,1,6,1,1,300,3,1,1,10
36120800670,2017-18,2,0,0,0,0,2,2,2,2,0,0,2,2,1,1,1,2,100,1,2,2,5
36061700802,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,1,1,2,311,1,1,2,0
36302001004,2017-18,3,2,1,0,1,1,1,0,1,0,0,2,2,3,7,1,1,24,1,1,1,0
36292190389,2017-18,1,16,20,0,0,9,7,9,7,0,0,2,1,1,1,1,1,1500,3,1,2,14
36052000803,2017-18,3,5,5,0,0,1,1,1,1,0,0,2,2,1,5,1,1,200,3,1,2,0
36060800502,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,1,1,5,1,2,981,1,1,1,0
36270300504,2017-18,2,0,6,0,0,1,1,1,1,0,0,2,2,1,1,1,2,450,3,2,2,0
36301700307,2017-18,3,0,3,0,0,1,1,1,1,0,0,2,1,1,1,1,1,700,1,1,1,5
36101500801,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,1,1,1,200,3,1,1,0
36221490133,2017-18,1,5,3,0,2,7,7,7,7,0,0,2,2,1,1,1,1,1320,3,1,2,2
36290401304,2017-18,3,0,1,5,0,1,1,1,1,0,0,2,1,1,1,1,1,1500,3,1,2,11
36120800606,2017-18,2,8,8,0,0,1,1,1,1,0,0,2,2,1,1,1,1,500,2,2,1,2
36200300641,2017-18,2,9,10,0,0,2,2,2,2,0,0,2,1,1,1,1,2,150,4,2,2,0
36220390261,2017-18,1,7,10,0,0,4,4,4,4,0,0,2,1,1,1,1,1,200,1,1,2,5
36060101118,2017-18,3,0,1,0,0,2,10,2,10,2,0,2,1,1,7,1,1,70,4,1,1,8
36240102001,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,1,120,4,1,2,0
36050700304,2017-18,3,0,2,0,1,1,2,1,2,0,0,2,2,1,7,1,1,752,4,1,1,1
36241402701,2017-18,3,5,2,1,4,1,2,1,2,0,0,2,2,2,1,1,2,200,3,1,1,0
36161200901,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,2,250,3,2,2,0
36140800507,2017-18,3,0,3,0,0,1,1,1,1,0,0,2,1,1,1,1,1,1057,1,1,1,2
36160403001,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,2,1,5,1,2,183,4,1,2,0
36241801703,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,100,1,2,2,0
36293100707,2017-18,3,1,1,0,0,0,2,0,2,0,0,2,2,1,5,1,2,100,1,1,2,0
36030203102,2017-18,1,8,14,0,0,3,4,3,4,0,0,2,1,1,1,1,2,300,3,2,1,1
36240801110,2017-18,3,0,3,0,0,0,4,0,4,0,0,1,2,1,7,1,1,200,4,1,1,4
36310702301,2017-18,3,4,4,0,0,0,1,0,1,0,0,2,2,1,1,1,1,230,1,2,2,0
36160401004,2017-18,3,1,1,0,0,0,0,0,0,0,0,2,2,1,5,1,2,165,4,1,2,0
36240601157,2017-18,2,0,3,0,0,0,4,0,4,0,0,2,2,1,5,2,1,0,9,2,2,0
36310700821,2017-18,2,4,4,0,0,1,1,1,1,0,0,2,2,1,5,1,2,30,3,1,2,0
36220900148,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,2,1,1,1,1,150,1,2,2,2
36082000301,2017-18,3,1,1,0,0,0,0,0,0,0,0,2,2,1,5,1,1,100,4,2,2,0
36241401309,2017-18,3,0,4,0,2,5,7,5,7,0,0,2,1,1,2,1,1,840,1,1,2,11
36220390232,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,2,1,1,1,2,2512,1,1,1,12
36010501020,2017-18,3,0,9,0,0,5,10,5,10,0,0,2,1,1,1,1,2,500,1,1,1,0
36220390235,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,2,1,1,1,1,500,1,2,2,0
36110700701,2017-18,3,2,1,0,4,1,1,1,1,0,0,1,2,1,5,2,1,0,1,2,1,5
36020990125,2017-18,3,5,5,0,0,1,1,1,1,0,0,2,1,1,2,1,2,425,3,1,2,0
36161901111,2017-18,1,20,30,0,0,10,15,10,15,0,0,2,1,1,1,2,1,0,3,1,2,50
36241200401,2017-18,3,2,0,0,2,1,1,1,1,0,0,2,2,1,5,1,2,282,1,2,2,0
36311094306,2017-18,1,0,8,0,0,15,25,15,25,0,0,2,1,1,1,1,1,1000,3,1,1,30
36220900151,2017-18,1,5,8,0,0,2,2,2,2,1,0,2,1,1,1,1,2,50,1,1,2,2
36010501005,2017-18,3,0,10,0,0,2,2,2,2,0,0,2,1,1,7,1,1,50,1,1,1,10
36211401605,2017-18,3,3,1,0,2,0,1,0,1,1,0,2,2,1,5,2,2,0,3,1,2,0
36221490108,2017-18,3,5,5,0,0,3,3,3,3,0,0,1,2,1,1,1,2,420,3,1,2,6
36041800108,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,2,5,1,2,100,1,2,2,0
36300790249,2017-18,2,4,6,0,0,6,6,4,4,0,0,2,1,1,1,1,1,600,1,2,2,7
36291501001,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,1,2,1,1,2,360,1,1,2,0
36020990142,2017-18,2,0,8,0,0,1,1,1,1,0,0,2,1,1,1,1,1,2200,1,1,2,0
36292190125,2017-18,1,0,0,0,0,10,10,10,10,0,0,2,1,1,1,1,1,300,3,1,2,2
36200300643,2017-18,3,0,0,0,0,2,2,1,2,0,0,2,1,1,7,1,1,2200,4,2,2,10
36250202686,2017-18,1,8,11,0,0,1,1,1,1,0,0,2,2,1,1,1,2,50,4,1,2,0
36140500876,2017-18,2,6,6,0,0,1,1,1,1,0,0,2,1,1,1,1,1,500,3,1,2,2
36261100605,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,1,1,5,1,2,200,1,1,2,10
36162200101,2017-18,3,4,0,4,0,1,1,1,1,0,0,2,2,1,2,1,1,250,4,1,1,0
36020990123,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,1,1,2,250,3,1,2,0
36091400205,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,1,2,1,0,3,1,2,0
36190100203,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,3,5,2,1,0,1,1,2,0
36232200802,2017-18,3,4,7,0,0,1,1,1,1,0,0,2,2,1,5,1,1,500,3,1,1,0
36293100705,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,5,1,2,180,4,2,2,0
36190400701,2017-18,3,7,4,2,1,1,1,1,1,0,0,1,2,1,2,2,2,0,3,1,1,5
36091691401,2017-18,1,0,16,0,0,5,5,5,5,0,0,2,1,1,1,1,1,1050,3,1,2,2
36140500878,2017-18,2,0,3,0,0,0,4,0,4,0,0,2,1,1,1,2,2,0,1,1,1,0
36052701301,2017-18,3,2,0,0,2,1,1,1,1,0,0,2,2,1,5,1,1,450,3,1,1,0
36080402701,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,5,1,1,250,1,1,1,0
36101000103,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,2,5,1,1,380,3,1,2,0
36252300502,2017-18,3,7,5,1,1,1,2,1,2,0,0,2,2,1,1,1,1,251,4,1,1,0
36282000501,2017-18,3,6,6,0,0,1,1,1,1,0,0,2,1,1,1,1,2,100,3,1,1,0
36181501501,2017-18,3,2,1,1,0,1,1,1,1,0,0,2,2,1,1,1,2,50,3,1,2,0
36292190102,2017-18,2,5,8,0,0,10,10,10,10,0,0,2,1,1,1,1,1,1000,4,2,2,0
36292190105,2017-18,2,8,10,0,0,5,5,5,5,0,0,2,1,1,1,1,1,1000,3,1,2,12
36220390286,2017-18,1,5,5,2,0,1,1,1,1,0,0,2,2,1,1,1,1,150,1,1,2,2
36220900175,2017-18,1,10,20,0,0,8,8,8,8,0,0,2,1,1,1,1,2,350,3,1,2,12
36210990173,2017-18,1,5,10,0,0,4,4,4,4,0,0,2,2,1,1,1,1,1000,3,1,2,10
36080801404,2017-18,3,2,3,0,1,0,1,0,1,0,0,2,1,1,7,1,1,612,4,1,2,0
36010990324,2017-18,1,7,7,0,0,1,2,1,2,0,0,2,1,1,1,2,1,0,4,2,2,0
36171701601,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,60,4,2,2,0
36240403001,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,1,1,2,100,3,1,2,0
36250102205,2017-18,2,0,8,0,0,1,1,1,1,0,0,2,1,1,1,1,1,1000,3,1,2,0
36051101208,2017-18,3,0,0,2,2,2,2,0,1,0,0,2,1,1,2,1,1,917,4,1,1,11
36240403283,2017-18,1,0,0,0,0,4,4,4,4,0,0,2,1,1,1,1,1,300,1,1,2,0
36300901004,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,1,1,1,200,1,1,1,0
36292190127,2017-18,1,0,0,0,0,10,10,10,10,1,0,2,1,1,1,1,1,500,3,2,2,4
36220390247,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,2,1,1,1,2,1121,1,1,2,15
36080701104,2017-18,3,0,2,1,0,1,1,1,1,0,0,2,2,1,7,2,1,0,3,1,1,0
36051901101,2017-18,3,2,2,0,0,0,1,0,1,0,0,2,2,1,5,1,2,150,1,1,1,0
36271000502,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,2,2,0,4,1,1,0
36101502243,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,100,1,1,2,0
36290301509,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,7,1,1,352,4,1,1,0
36120900704,2017-18,1,13,13,0,0,10,9,10,9,1,0,2,1,1,1,1,1,1575,1,1,2,12
36311100103,2017-18,3,2,0,1,1,1,1,1,1,0,0,2,2,1,2,1,2,280,1,1,2,0
36160600201,2017-18,3,3,3,0,0,1,1,0,0,0,0,2,2,1,5,2,2,0,4,1,1,0
36010990304,2017-18,1,21,27,0,0,8,8,8,8,0,0,2,1,1,1,1,1,1798,4,2,2,20
36070900902,2017-18,3,2,3,1,0,1,1,1,1,1,0,1,1,1,5,1,2,450,1,1,1,5
36190200904,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,5,2,2,0,1,1,2,0
36101502239,2017-18,2,7,7,0,0,5,5,5,5,0,0,2,1,1,1,1,2,250,3,2,2,10
36240403002,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,2,1,5,1,2,350,1,1,1,0
36181000216,2017-18,4,0,3,0,0,0,15,0,6,0,0,2,2,1,1,1,1,50,9,1,2,0
36110300402,2017-18,3,5,5,0,0,1,1,1,1,0,0,2,2,1,7,1,1,110,1,1,1,0
36011801101,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,300,1,1,1,0
36201600609,2017-18,3,3,8,0,0,0,40,0,40,0,0,2,1,1,1,1,2,400,4,1,2,1
36180201610,2017-18,1,0,3,0,0,5,5,5,5,0,0,2,1,1,3,1,1,550,3,1,2,12
36201401001,2017-18,3,3,2,1,0,1,1,1,1,0,0,2,2,1,7,1,1,520,1,1,2,0
36101502229,2017-18,1,5,5,0,0,20,10,20,10,0,0,2,1,1,1,1,1,750,2,2,2,0
36161200203,2017-18,7,0,0,0,0,1,1,1,1,0,0,2,2,1,5,1,2,2,4,1,2,0
36290301514,2017-18,1,5,7,0,0,2,2,2,2,0,0,2,1,1,1,1,1,250,3,2,2,3
36310700803,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,2,105,4,1,2,0
36061101101,2017-18,3,6,3,0,3,1,1,1,1,0,0,2,2,1,2,1,1,300,1,1,2,0
36020990106,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,2,1,1,1,2,140,1,1,2,0
