year,month,date,time,location,indicator,unit,value,note
2023,May,17-05-2023,17:00,MALAKPET,CO,mg/m3,0.79,
2023,May,17-05-2023,17:00,MALAKPET,NOx,ppb,14.01,
2023,May,17-05-2023,17:00,MALAKPET,NO,ug/m3,4.5,
2023,May,17-05-2023,17:00,MALAKPET,NO2,ug/m3,9.59,
2023,May,17-05-2023,17:00,MALAKPET,NH3,ug/m3,8.98,
2023,May,17-05-2023,17:00,MALAKPET,PM10,ug/m3,79.53,
2023,May,17-05-2023,17:00,MALAKPET,PM2.5,ug/m3,74.61,
2023,May,17-05-2023,17:00,MALAKPET,SO2,ug/m3,7.95,
2023,May,17-05-2023,17:00,MALAKPET,WS,m/s,0.03,
2023,May,17-05-2023,17:00,MALAKPET,Ozone,ug/m3,33.84,
2023,May,17-05-2023,17:00,MALAKPET,WD,DEGREE,32.86,
2023,May,17-05-2023,17:00,MALAKPET,RH,%,20.23,
2023,May,17-05-2023,17:00,MALAKPET,Temp,degreC,38.52,
2023,May,17-05-2023,17:00,MALAKPET,SR,W/m2,293,
2023,May,17-05-2023,17:00,MALAKPET,Xylene,ug/m3,3.99,
2023,May,17-05-2023,17:00,MALAKPET,MP-Xylene,ug/m3,3.62,
2023,May,17-05-2023,17:00,MALAKPET,ETHBENZ,ug/m3,1.97,
2023,May,17-05-2023,17:00,MALAKPET,Toluene,ug/m3,0.99,
2023,May,17-05-2023,17:00,MALAKPET,Benzene,ug/m3,2.09,
2023,May,17-05-2023,17:00,NACHARAM,RH,%,22.57,
2023,May,17-05-2023,17:00,NACHARAM,SO2,ug/m3,9.51,
2023,May,17-05-2023,17:00,NACHARAM,PM2.5,ug/m3,42.27,
2023,May,17-05-2023,17:00,NACHARAM,ETHBENZ,ug/m3,2.73,
2023,May,17-05-2023,17:00,NACHARAM,MP-Xylene,ug/m3,5.03,
2023,May,17-05-2023,17:00,NACHARAM,CO,mg/m3,0.84,
2023,May,17-05-2023,17:00,NACHARAM,NOx,ppb,11.86,
2023,May,17-05-2023,17:00,NACHARAM,Temp,degreC,36.89,
2023,May,17-05-2023,17:00,NACHARAM,WD,DEGREE,259.17,
2023,May,17-05-2023,17:00,NACHARAM,Ozone,ug/m3,17.62,
2023,May,17-05-2023,17:00,NACHARAM,WS,m/s,0.86,
2023,May,17-05-2023,17:00,NACHARAM,NH3,ug/m3,9.78,
2023,May,17-05-2023,17:00,NACHARAM,NO2,ug/m3,7.89,
2023,May,17-05-2023,17:00,NACHARAM,Benzene,ug/m3,2.78,
2023,May,17-05-2023,17:00,NACHARAM,SR,W/m2,253.88,
2023,May,17-05-2023,17:00,NACHARAM,PM10,ug/m3,84.99,
2023,May,17-05-2023,17:00,NACHARAM,Toluene,ug/m3,3.9,
2023,May,17-05-2023,17:00,NACHARAM,NO,ug/m3,4.39,
2023,May,17-05-2023,17:00,NACHARAM,Xylene,ug/m3,6.85,
2023,May,17-05-2023,17:00,SYMPHONY,PM10,ug/m3,44.71,
2023,May,17-05-2023,17:00,SYMPHONY,Toluene,ug/m3,2.28,
2023,May,17-05-2023,17:00,SYMPHONY,ETHBENZ,ug/m3,1.8,
2023,May,17-05-2023,17:00,SYMPHONY,MP-Xylene,ug/m3,0.84,
2023,May,17-05-2023,17:00,SYMPHONY,Xylene,ug/m3,0.73,
2023,May,17-05-2023,17:00,SYMPHONY,Benzene,ug/m3,1.36,
2023,May,17-05-2023,17:00,SYMPHONY,Ozone,ug/m3,18.48,
2023,May,17-05-2023,17:00,SYMPHONY,NOx,ppb,7.94,
2023,May,17-05-2023,17:00,SYMPHONY,NO,ug/m3,2.2,
2023,May,17-05-2023,17:00,SYMPHONY,NO2,ug/m3,5.56,
2023,May,17-05-2023,17:00,SYMPHONY,NH3,ug/m3,5.5,
2023,May,17-05-2023,17:00,SYMPHONY,CO,mg/m3,0.57,
2023,May,17-05-2023,17:00,SYMPHONY,SO2,ug/m3,7.32,
2023,May,17-05-2023,17:00,SYMPHONY,WS,m/s,1.52,
2023,May,17-05-2023,17:00,SYMPHONY,PM2.5,ug/m3,31.88,
2023,May,17-05-2023,17:00,SYMPHONY,WD,DEGREE,347.56,
2023,May,17-05-2023,17:00,SYMPHONY,SR,W/m2,330.1,
2023,May,17-05-2023,17:00,SYMPHONY,Temp,degreC,36.93,
2023,May,17-05-2023,17:00,SYMPHONY,RH,%,11.63,
2023,May,17-05-2023,17:00,Sanathnagar,CO,mg/m³,0.49235,
2023,May,17-05-2023,17:00,Sanathnagar,Ozone,µg/m³,11.956,
2023,May,17-05-2023,17:00,Sanathnagar,NO,µg/m³,11.4144,
2023,May,17-05-2023,17:00,Sanathnagar,NO2,µg/m³,22.842,
2023,May,17-05-2023,17:00,Sanathnagar,NOx,ppb,21.42,
2023,May,17-05-2023,17:00,Sanathnagar,SO2,µg/m³,4.4278,
2023,May,17-05-2023,17:00,Sanathnagar,PM2.5,µg/m³,26.0,
2023,May,17-05-2023,17:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,May,17-05-2023,17:00,Sanathnagar,Toluene,µg/m³,0.0377,
2023,May,17-05-2023,17:00,Sanathnagar,Xylene,µg/m³,0.0434,
2023,May,17-05-2023,17:00,Sanathnagar,AT,°C,30.79,
2023,May,17-05-2023,17:00,Sanathnagar,RH,%,31.65,
2023,May,17-05-2023,17:00,Sanathnagar,BP,mmHg,702.0,
2023,May,17-05-2023,17:00,Sanathnagar,SR,W/m²,269.0,
2023,May,17-05-2023,17:00,Sanathnagar,WD,°,153.0,
2023,May,17-05-2023,17:00,Sanathnagar,WS,m/s,1.36,
2023,May,17-05-2023,17:00,Zoo Park,CO,mg/m³,0.49235,
2023,May,17-05-2023,17:00,Zoo Park,Ozone,µg/m³,44.982,
2023,May,17-05-2023,17:00,Zoo Park,NO,µg/m³,2.5338,
2023,May,17-05-2023,17:00,Zoo Park,NO2,µg/m³,7.895999,
2023,May,17-05-2023,17:00,Zoo Park,NOx,ppb,6.26,
2023,May,17-05-2023,17:00,Zoo Park,NH3,µg/m³,2.408,
2023,May,17-05-2023,17:00,Zoo Park,SO2,µg/m³,4.192,
2023,May,17-05-2023,17:00,Zoo Park,PM2.5,µg/m³,26.0,
2023,May,17-05-2023,17:00,Zoo Park,PM10,µg/m³,73.0,
2023,May,17-05-2023,17:00,Zoo Park,Benzene,µg/m³,1.276,
2023,May,17-05-2023,17:00,Zoo Park,Toluene,µg/m³,4.147,
2023,May,17-05-2023,17:00,Zoo Park,Xylene,µg/m³,0.0868,
2023,May,17-05-2023,17:00,Zoo Park,AT,°C,33.7,
2023,May,17-05-2023,17:00,Zoo Park,RH,%,36.6,
2023,May,17-05-2023,17:00,Zoo Park,WS,m/s,0.8,
2023,May,17-05-2023,17:00,Zoo Park,WD,°,259.0,
2023,May,17-05-2023,17:00,Zoo Park,SR,W/m²,300.0,
2023,May,17-05-2023,17:00,Zoo Park,BP,mmHg,713.0,
2023,May,17-05-2023,17:00,Zoo Park,RF,mm,0.0,
2023,May,17-05-2023,18:00,Bollaram Industrial Area,CO,mg/m³,0.0458,
2023,May,17-05-2023,18:00,Bollaram Industrial Area,Ozone,µg/m³,9.6432,
2023,May,17-05-2023,18:00,Bollaram Industrial Area,NO,µg/m³,0.5781,
2023,May,17-05-2023,18:00,Bollaram Industrial Area,NO2,µg/m³,20.868,
2023,May,17-05-2023,18:00,Bollaram Industrial Area,NOx,ppb,11.57,
2023,May,17-05-2023,18:00,Bollaram Industrial Area,NH3,µg/m³,24.654,
2023,May,17-05-2023,18:00,Bollaram Industrial Area,SO2,µg/m³,25.8856,
2023,May,17-05-2023,18:00,Bollaram Industrial Area,PM2.5,µg/m³,27.0,
2023,May,17-05-2023,18:00,Bollaram Industrial Area,PM10,µg/m³,100.0,
2023,May,17-05-2023,18:00,Bollaram Industrial Area,Benzene,µg/m³,0.0,
2023,May,17-05-2023,18:00,Bollaram Industrial Area,Toluene,µg/m³,0.1131,
2023,May,17-05-2023,18:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,May,17-05-2023,18:00,Bollaram Industrial Area,AT,°C,33.36,
2023,May,17-05-2023,18:00,Bollaram Industrial Area,RH,%,36.5,
2023,May,17-05-2023,18:00,Bollaram Industrial Area,WS,m/s,0.4,
2023,May,17-05-2023,18:00,Bollaram Industrial Area,WD,°,317.0,
2023,May,17-05-2023,18:00,Bollaram Industrial Area,SR,W/m²,86.0,
2023,May,17-05-2023,18:00,Bollaram Industrial Area,BP,mmHg,707.0,
2023,May,17-05-2023,18:00,Bollaram Industrial Area,RF,mm,0.0,
2023,May,17-05-2023,18:00,Central University,CO,mg/m³,0.2748,
2023,May,17-05-2023,18:00,Central University,Ozone,µg/m³,34.104,
2023,May,17-05-2023,18:00,Central University,NO,µg/m³,1.5375,
2023,May,17-05-2023,18:00,Central University,NO2,µg/m³,24.4212,
2023,May,17-05-2023,18:00,Central University,NOx,PPB,14.26,
2023,May,17-05-2023,18:00,Central University,NH3,µg/m³,5.005,
2023,May,17-05-2023,18:00,Central University,SO2,µg/m³,0.1834,
2023,May,17-05-2023,18:00,Central University,PM2.5,µg/m³,21.0,
2023,May,17-05-2023,18:00,Central University,PM10,µg/m³,69.0,
2023,May,17-05-2023,18:00,Central University,Benzene,µg/m³,0.3828,
2023,May,17-05-2023,18:00,Central University,Toluene,µg/m³,0.4524,
2023,May,17-05-2023,18:00,Central University,Xylene,µg/m³,0.0,
2023,May,17-05-2023,18:00,Central University,AT,°C,31.8,
2023,May,17-05-2023,18:00,Central University,RH,%,38.5,
2023,May,17-05-2023,18:00,Central University,WS,m/s,0.3,
2023,May,17-05-2023,18:00,Central University,WD,°,54.0,
2023,May,17-05-2023,18:00,Central University,SR,W/m²,81.0,
2023,May,17-05-2023,18:00,Central University,BP,mmHg,710.29,
2023,May,17-05-2023,18:00,Central University,RF,mm,0.0,
2023,May,17-05-2023,18:00,ECIL KAPRA,SO2,ug/m3,4.18,
2023,May,17-05-2023,18:00,ECIL KAPRA,PM10,ug/m3,73.79,
2023,May,17-05-2023,18:00,ECIL KAPRA,PM2.5,ug/m3,32.09,
2023,May,17-05-2023,18:00,ECIL KAPRA,Temp,degreC,36.88,
2023,May,17-05-2023,18:00,ECIL KAPRA,NOx,ppb,11.7,
2023,May,17-05-2023,18:00,ECIL KAPRA,RH,%,21.09,
2023,May,17-05-2023,18:00,ECIL KAPRA,Xylene,ug/m3,2.34,
2023,May,17-05-2023,18:00,ECIL KAPRA,NO2,ug/m3,5.88,
2023,May,17-05-2023,18:00,ECIL KAPRA,SR,W/m2,5.9,
2023,May,17-05-2023,18:00,ECIL KAPRA,NH3,ug/m3,10.42,
2023,May,17-05-2023,18:00,ECIL KAPRA,Benzene,ug/m3,2.03,
2023,May,17-05-2023,18:00,ECIL KAPRA,WD,DEGREE,120.17,
2023,May,17-05-2023,18:00,ECIL KAPRA,WS,m/s,0.28,
2023,May,17-05-2023,18:00,ECIL KAPRA,ETHBENZ,ug/m3,1.1,
2023,May,17-05-2023,18:00,ECIL KAPRA,NO,ug/m3,6.27,
2023,May,17-05-2023,18:00,ECIL KAPRA,CO,mg/m3,0.36,
2023,May,17-05-2023,18:00,ECIL KAPRA,Ozone,ug/m3,26.41,
2023,May,17-05-2023,18:00,ECIL KAPRA,Toluene,ug/m3,1.09,
2023,May,17-05-2023,18:00,ECIL KAPRA,MP-Xylene,ug/m3,6.13,
2023,May,17-05-2023,18:00,ICRISAT Patancheru,CO,mg/m³,0.17175,
2023,May,17-05-2023,18:00,ICRISAT Patancheru,Ozone,µg/m³,65.6992,
2023,May,17-05-2023,18:00,ICRISAT Patancheru,NO,µg/m³,7.5276,
2023,May,17-05-2023,18:00,ICRISAT Patancheru,NO2,µg/m³,0.3948,
2023,May,17-05-2023,18:00,ICRISAT Patancheru,NOx,ppb,6.33,
2023,May,17-05-2023,18:00,ICRISAT Patancheru,NH3,µg/m³,4.977,
2023,May,17-05-2023,18:00,ICRISAT Patancheru,SO2,µg/m³,19.9906,
2023,May,17-05-2023,18:00,ICRISAT Patancheru,PM2.5,µg/m³,22.0,
2023,May,17-05-2023,18:00,ICRISAT Patancheru,PM10,µg/m³,65.0,
2023,May,17-05-2023,18:00,ICRISAT Patancheru,Benzene,µg/m³,0.0,
2023,May,17-05-2023,18:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,
2023,May,17-05-2023,18:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,
2023,May,17-05-2023,18:00,ICRISAT Patancheru,AT,°C,33.34,
2023,May,17-05-2023,18:00,ICRISAT Patancheru,RH,%,37.93,
2023,May,17-05-2023,18:00,ICRISAT Patancheru,WS,m/s,0.7,
2023,May,17-05-2023,18:00,ICRISAT Patancheru,WD,°,348.0,
2023,May,17-05-2023,18:00,ICRISAT Patancheru,SR,W/m²,110.66,
2023,May,17-05-2023,18:00,ICRISAT Patancheru,BP,mmHg,696.0,
2023,May,17-05-2023,18:00,ICRISAT Patancheru,RF,mm,0.0,
2023,May,17-05-2023,18:00,IDA Pashamylaram,CO,mg/m³,0.7099,
2023,May,17-05-2023,18:00,IDA Pashamylaram,Ozone,µg/m³,7.6244,
2023,May,17-05-2023,18:00,IDA Pashamylaram,NO,µg/m³,0.7995,
2023,May,17-05-2023,18:00,IDA Pashamylaram,NO2,µg/m³,0.7332,
2023,May,17-05-2023,18:00,IDA Pashamylaram,NOx,ppb,1.04,
2023,May,17-05-2023,18:00,IDA Pashamylaram,NH3,µg/m³,0.798,
2023,May,17-05-2023,18:00,IDA Pashamylaram,SO2,µg/m³,6.288,
2023,May,17-05-2023,18:00,IDA Pashamylaram,PM2.5,µg/m³,35.0,
2023,May,17-05-2023,18:00,IDA Pashamylaram,PM10,µg/m³,112.0,
2023,May,17-05-2023,18:00,IDA Pashamylaram,Benzene,µg/m³,1.2122,
2023,May,17-05-2023,18:00,IDA Pashamylaram,Toluene,µg/m³,0.5655,
2023,May,17-05-2023,18:00,IDA Pashamylaram,Xylene,µg/m³,2.1266,
2023,May,17-05-2023,18:00,IDA Pashamylaram,AT,°C,35.4,
2023,May,17-05-2023,18:00,IDA Pashamylaram,RH,%,48.0,
2023,May,17-05-2023,18:00,IDA Pashamylaram,WS,m/s,1.8,
2023,May,17-05-2023,18:00,IDA Pashamylaram,WD,°,316.0,
2023,May,17-05-2023,18:00,IDA Pashamylaram,SR,W/m²,63.0,
2023,May,17-05-2023,18:00,IDA Pashamylaram,BP,mmHg,726.0,
2023,May,17-05-2023,18:00,IDA Pashamylaram,RF,mm,0.0,
2023,May,17-05-2023,18:00,IITH,WD,DEGREE,299.61,
2023,May,17-05-2023,18:00,IITH,WS,m/s,0.29,
2023,May,17-05-2023,18:00,IITH,SR,W/m2,114.48,
2023,May,17-05-2023,18:00,IITH,RH,%,24.31,
2023,May,17-05-2023,18:00,IITH,Temp,degreC,36.67,
2023,May,17-05-2023,18:00,IITH,PM10,ug/m3,73.7,
2023,May,17-05-2023,18:00,IITH,MP-Xylene,ug/m3,1.13,
2023,May,17-05-2023,18:00,IITH,ETHBENZ,ug/m3,2.27,
2023,May,17-05-2023,18:00,IITH,Toluene,ug/m3,1.64,
2023,May,17-05-2023,18:00,IITH,Benzene,ug/m3,2.6,
2023,May,17-05-2023,18:00,IITH,Ozone,ug/m3,17.64,
2023,May,17-05-2023,18:00,IITH,NH3,ug/m3,10.66,
2023,May,17-05-2023,18:00,IITH,NO2,ug/m3,6.87,
2023,May,17-05-2023,18:00,IITH,NO,ug/m3,3.1,
2023,May,17-05-2023,18:00,IITH,NOx,ppb,9.87,
2023,May,17-05-2023,18:00,IITH,CO,mg/m3,0.77,
2023,May,17-05-2023,18:00,IITH,SO2,ug/m3,7.9,
2023,May,17-05-2023,18:00,IITH,PM2.5,ug/m3,39.33,
2023,May,17-05-2023,18:00,IITH,Xylene,ug/m3,0.97,
2023,May,17-05-2023,18:00,KHAIRTHABAD,CO,mg/m3,0.38,
2023,May,17-05-2023,18:00,KHAIRTHABAD,Temp,degreC,37.3,
2023,May,17-05-2023,18:00,KHAIRTHABAD,RH,%,46.4,
2023,May,17-05-2023,18:00,KHAIRTHABAD,WS,m/s,0.26,
2023,May,17-05-2023,18:00,KHAIRTHABAD,SR,W/m2,58.9,
2023,May,17-05-2023,18:00,KHAIRTHABAD,Xylene,ug/m3,2.72,
2023,May,17-05-2023,18:00,KHAIRTHABAD,Toluene,ug/m3,0.8,
2023,May,17-05-2023,18:00,KHAIRTHABAD,ETHBENZ,ug/m3,1.11,
2023,May,17-05-2023,18:00,KHAIRTHABAD,MP-Xylene,ug/m3,4.33,
2023,May,17-05-2023,18:00,KHAIRTHABAD,Benzene,ug/m3,0.49,
2023,May,17-05-2023,18:00,KHAIRTHABAD,WD,DEGREE,48.41,
2023,May,17-05-2023,18:00,KHAIRTHABAD,NH3,ug/m3,7.58,
2023,May,17-05-2023,18:00,KHAIRTHABAD,NO2,ug/m3,9.03,
2023,May,17-05-2023,18:00,KHAIRTHABAD,NO,ug/m3,5.45,
2023,May,17-05-2023,18:00,KHAIRTHABAD,PM2.5,ug/m3,34.56,
2023,May,17-05-2023,18:00,KHAIRTHABAD,SO2,ug/m3,5.89,
2023,May,17-05-2023,18:00,KHAIRTHABAD,NOx,ppb,14.63,
2023,May,17-05-2023,18:00,KHAIRTHABAD,PM10,ug/m3,71.37,
2023,May,17-05-2023,18:00,KHAIRTHABAD,Ozone,ug/m3,36.29,
2023,May,17-05-2023,18:00,KOKAPET,WD,DEGREE,301.14,
2023,May,17-05-2023,18:00,KOKAPET,WS,m/s,0.36,
2023,May,17-05-2023,18:00,KOKAPET,NOx,ppb,18.38,
2023,May,17-05-2023,18:00,KOKAPET,CO,mg/m3,0.8,
2023,May,17-05-2023,18:00,KOKAPET,SO2,ug/m3,9.85,
2023,May,17-05-2023,18:00,KOKAPET,PM2.5,ug/m3,27.5,
2023,May,17-05-2023,18:00,KOKAPET,Benzene,ug/m3,1.81,
2023,May,17-05-2023,18:00,KOKAPET,Ozone,ug/m3,8.82,
2023,May,17-05-2023,18:00,KOKAPET,NH3,ug/m3,7.59,
2023,May,17-05-2023,18:00,KOKAPET,NO2,ug/m3,10.69,
2023,May,17-05-2023,18:00,KOKAPET,NO,ug/m3,7.73,
2023,May,17-05-2023,18:00,KOKAPET,PM10,ug/m3,77.58,
2023,May,17-05-2023,18:00,KOKAPET,MP-Xylene,ug/m3,3.58,
2023,May,17-05-2023,18:00,KOKAPET,Xylene,ug/m3,3.86,
2023,May,17-05-2023,18:00,KOKAPET,ETHBENZ,ug/m3,2.57,
2023,May,17-05-2023,18:00,KOKAPET,SR,W/m2,0,
2023,May,17-05-2023,18:00,KOKAPET,Temp,degreC,39.13,
2023,May,17-05-2023,18:00,KOKAPET,RH,%,12.36,
2023,May,17-05-2023,18:00,KOKAPET,Toluene,ug/m3,1.1,
2023,May,17-05-2023,18:00,KOMPALLY,NO,ug/m3,3.47,
2023,May,17-05-2023,18:00,KOMPALLY,PM10,ug/m3,36.63,
2023,May,17-05-2023,18:00,KOMPALLY,PM2.5,ug/m3,62.03,
2023,May,17-05-2023,18:00,KOMPALLY,MP-Xylene,ug/m3,5.82,
2023,May,17-05-2023,18:00,KOMPALLY,ETHBENZ,ug/m3,2.56,
2023,May,17-05-2023,18:00,KOMPALLY,Toluene,ug/m3,2.79,
2023,May,17-05-2023,18:00,KOMPALLY,NOx,ppb,10.65,
2023,May,17-05-2023,18:00,KOMPALLY,Benzene,ug/m3,1.53,
2023,May,17-05-2023,18:00,KOMPALLY,NO2,ug/m3,7.83,
2023,May,17-05-2023,18:00,KOMPALLY,Ozone,ug/m3,20.53,
2023,May,17-05-2023,18:00,KOMPALLY,NH3,ug/m3,13.79,
2023,May,17-05-2023,18:00,KOMPALLY,Xylene,ug/m3,4.74,
2023,May,17-05-2023,18:00,KOMPALLY,WS,m/s,0.14,
2023,May,17-05-2023,18:00,KOMPALLY,SO2,ug/m3,9.91,
2023,May,17-05-2023,18:00,KOMPALLY,WD,DEGREE,290.46,
2023,May,17-05-2023,18:00,KOMPALLY,Temp,degreC,36.45,
2023,May,17-05-2023,18:00,KOMPALLY,CO,mg/m3,0.48,
2023,May,17-05-2023,18:00,KOMPALLY,SR,W/m2,106.4,
2023,May,17-05-2023,18:00,KOMPALLY,RH,%,21.43,
2023,May,17-05-2023,18:00,MALAKPET,CO,mg/m3,0.79,
2023,May,17-05-2023,18:00,MALAKPET,RH,%,21.98,
2023,May,17-05-2023,18:00,MALAKPET,NOx,ppb,14.12,
2023,May,17-05-2023,18:00,MALAKPET,SO2,ug/m3,7.96,
2023,May,17-05-2023,18:00,MALAKPET,WS,m/s,0.04,
2023,May,17-05-2023,18:00,MALAKPET,WD,DEGREE,54.46,
2023,May,17-05-2023,18:00,MALAKPET,PM2.5,ug/m3,74.94,
2023,May,17-05-2023,18:00,MALAKPET,PM10,ug/m3,80.45,
2023,May,17-05-2023,18:00,MALAKPET,Benzene,ug/m3,2.09,
2023,May,17-05-2023,18:00,MALAKPET,Toluene,ug/m3,1,
2023,May,17-05-2023,18:00,MALAKPET,Xylene,ug/m3,3.95,
2023,May,17-05-2023,18:00,MALAKPET,ETHBENZ,ug/m3,1.96,
2023,May,17-05-2023,18:00,MALAKPET,NO,ug/m3,4.5,
2023,May,17-05-2023,18:00,MALAKPET,Temp,degreC,36.97,
2023,May,17-05-2023,18:00,MALAKPET,NO2,ug/m3,9.56,
2023,May,17-05-2023,18:00,MALAKPET,NH3,ug/m3,8.9,
2023,May,17-05-2023,18:00,MALAKPET,Ozone,ug/m3,26.09,
2023,May,17-05-2023,18:00,MALAKPET,SR,W/m2,17.5,
2023,May,17-05-2023,18:00,MALAKPET,MP-Xylene,ug/m3,3.54,
2023,May,17-05-2023,18:00,NACHARAM,CO,mg/m3,0.83,
2023,May,17-05-2023,18:00,NACHARAM,ETHBENZ,ug/m3,2.77,
2023,May,17-05-2023,18:00,NACHARAM,MP-Xylene,ug/m3,4.95,
2023,May,17-05-2023,18:00,NACHARAM,NO2,ug/m3,7.91,
2023,May,17-05-2023,18:00,NACHARAM,NH3,ug/m3,9.6,
2023,May,17-05-2023,18:00,NACHARAM,PM10,ug/m3,83.56,
2023,May,17-05-2023,18:00,NACHARAM,Ozone,ug/m3,17.51,
2023,May,17-05-2023,18:00,NACHARAM,PM2.5,ug/m3,43.81,
2023,May,17-05-2023,18:00,NACHARAM,Benzene,ug/m3,2.74,
2023,May,17-05-2023,18:00,NACHARAM,Toluene,ug/m3,3.9,
2023,May,17-05-2023,18:00,NACHARAM,SO2,ug/m3,9.4,
2023,May,17-05-2023,18:00,NACHARAM,WS,m/s,0.5,
2023,May,17-05-2023,18:00,NACHARAM,NO,ug/m3,4.31,
2023,May,17-05-2023,18:00,NACHARAM,NOx,ppb,11.95,
2023,May,17-05-2023,18:00,NACHARAM,RH,%,24.9,
2023,May,17-05-2023,18:00,NACHARAM,Temp,degreC,35.55,
2023,May,17-05-2023,18:00,NACHARAM,Xylene,ug/m3,6.88,
2023,May,17-05-2023,18:00,NACHARAM,SR,W/m2,15.53,
2023,May,17-05-2023,18:00,NACHARAM,WD,DEGREE,229.53,
2023,May,17-05-2023,18:00,SYMPHONY,SR,W/m2,139.7,
2023,May,17-05-2023,18:00,SYMPHONY,SO2,ug/m3,7.29,
2023,May,17-05-2023,18:00,SYMPHONY,Xylene,ug/m3,0.71,
2023,May,17-05-2023,18:00,SYMPHONY,MP-Xylene,ug/m3,0.86,
2023,May,17-05-2023,18:00,SYMPHONY,ETHBENZ,ug/m3,1.86,
2023,May,17-05-2023,18:00,SYMPHONY,Toluene,ug/m3,2.22,
2023,May,17-05-2023,18:00,SYMPHONY,Temp,degreC,36.21,
2023,May,17-05-2023,18:00,SYMPHONY,Benzene,ug/m3,1.34,
2023,May,17-05-2023,18:00,SYMPHONY,NH3,ug/m3,5.4,
2023,May,17-05-2023,18:00,SYMPHONY,CO,mg/m3,0.57,
2023,May,17-05-2023,18:00,SYMPHONY,NO2,ug/m3,5.68,
2023,May,17-05-2023,18:00,SYMPHONY,NO,ug/m3,2.17,
2023,May,17-05-2023,18:00,SYMPHONY,NOx,ppb,7.67,
2023,May,17-05-2023,18:00,SYMPHONY,Ozone,ug/m3,18.44,
2023,May,17-05-2023,18:00,SYMPHONY,RH,%,11.47,
2023,May,17-05-2023,18:00,SYMPHONY,WD,DEGREE,340.41,
2023,May,17-05-2023,18:00,SYMPHONY,PM2.5,ug/m3,31.46,
2023,May,17-05-2023,18:00,SYMPHONY,PM10,ug/m3,44.03,
2023,May,17-05-2023,18:00,SYMPHONY,WS,m/s,1.43,
2023,May,17-05-2023,18:00,Sanathnagar,CO,mg/m³,0.49235,
2023,May,17-05-2023,18:00,Sanathnagar,Ozone,µg/m³,12.152,
2023,May,17-05-2023,18:00,Sanathnagar,NO,µg/m³,9.7047,
2023,May,17-05-2023,18:00,Sanathnagar,NO2,µg/m³,19.4204,
2023,May,17-05-2023,18:00,Sanathnagar,NOx,ppb,18.22,
2023,May,17-05-2023,18:00,Sanathnagar,SO2,µg/m³,3.7466,
2023,May,17-05-2023,18:00,Sanathnagar,PM2.5,µg/m³,21.0,
2023,May,17-05-2023,18:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,May,17-05-2023,18:00,Sanathnagar,Toluene,µg/m³,0.0377,
2023,May,17-05-2023,18:00,Sanathnagar,Xylene,µg/m³,0.0434,
2023,May,17-05-2023,18:00,Sanathnagar,AT,°C,30.23,
2023,May,17-05-2023,18:00,Sanathnagar,RH,%,31.79,
2023,May,17-05-2023,18:00,Sanathnagar,BP,mmHg,702.0,
2023,May,17-05-2023,18:00,Sanathnagar,SR,W/m²,110.0,
2023,May,17-05-2023,18:00,Sanathnagar,WD,°,118.0,
2023,May,17-05-2023,18:00,Sanathnagar,WS,m/s,1.13,
2023,May,17-05-2023,18:00,Zoo Park,CO,mg/m³,0.5496,
2023,May,17-05-2023,18:00,Zoo Park,Ozone,µg/m³,42.9044,
2023,May,17-05-2023,18:00,Zoo Park,NO,µg/m³,2.5338,
2023,May,17-05-2023,18:00,Zoo Park,NO2,µg/m³,8.835999,
2023,May,17-05-2023,18:00,Zoo Park,NOx,ppb,6.76,
2023,May,17-05-2023,18:00,Zoo Park,NH3,µg/m³,2.387,
2023,May,17-05-2023,18:00,Zoo Park,SO2,µg/m³,3.7204,
2023,May,17-05-2023,18:00,Zoo Park,PM2.5,µg/m³,27.0,
2023,May,17-05-2023,18:00,Zoo Park,PM10,µg/m³,75.0,
2023,May,17-05-2023,18:00,Zoo Park,Benzene,µg/m³,1.6588,
2023,May,17-05-2023,18:00,Zoo Park,Toluene,µg/m³,6.3336,
2023,May,17-05-2023,18:00,Zoo Park,Xylene,µg/m³,0.3906,
2023,May,17-05-2023,18:00,Zoo Park,AT,°C,31.6,
2023,May,17-05-2023,18:00,Zoo Park,RH,%,41.1,
2023,May,17-05-2023,18:00,Zoo Park,WS,m/s,0.4,
2023,May,17-05-2023,18:00,Zoo Park,WD,°,296.0,
2023,May,17-05-2023,18:00,Zoo Park,SR,W/m²,136.0,
2023,May,17-05-2023,18:00,Zoo Park,BP,mmHg,713.0,
2023,May,17-05-2023,18:00,Zoo Park,RF,mm,0.0,
2023,May,17-05-2023,19:00,Bollaram Industrial Area,CO,mg/m³,1.374,
2023,May,17-05-2023,19:00,Bollaram Industrial Area,Ozone,µg/m³,10.6036,
2023,May,17-05-2023,19:00,Bollaram Industrial Area,NO,µg/m³,0.738,
2023,May,17-05-2023,19:00,Bollaram Industrial Area,NO2,µg/m³,19.7588,
2023,May,17-05-2023,19:00,Bollaram Industrial Area,NOx,ppb,9.96,
2023,May,17-05-2023,19:00,Bollaram Industrial Area,NH3,µg/m³,23.527,
