Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
3736,304,304-13-000140,WO-000009,28/06/2014,424986,42498,382488,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3737,304,304-13-000140,WO-000009,28/06/2014,21849490,1651293,20198197,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3738,304,304-13-000140,WO-000009,28/06/2014,20171245,1557060,18614185,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3739,304,304-13-000140,WO-000009,28/06/2014,21752730,1651439,20101291,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3740,304,304-13-000140,WO-000009,28/06/2014,509991,50999,458992,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3741,304,304-13-000140,WO-000009,28/06/2014,288383,28838,259545,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3742,304,304-13-000140,WO-000009,28/06/2014,311098,31110,279988,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3743,304,304-13-000140,WO-000009,28/06/2014,23883340,2131895,21751445,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3744,304,304-13-000140,WO-000009,28/06/2014,341454,34145,307309,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3745,304,304-13-000140,WO-000009,28/06/2014,23169340,531862,22637478,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3746,304,304-17-000139,WO-000006,29/05/2014,3370598,337060,3033538,Consultancy Services for Preperation of Detailed Project Report for Widening and Improvement of Sarjapura Main Road from outer ring road near Iblur Junction upto BBMP Limits near Chikkanahallil ROB Ch: 0 000km to 4 740km,M/s Infra Support Engineering Consultants Pvt Ltd
3747,304,304-15-000395,WO-000015,27/02/2015,13600000,0,13600000,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",ACR PROJECTS
3748,304,304-15-000395,WO-000015,27/02/2015,92818489,6720185,86098304,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",ACR PROJECTS
3749,304,304-15-000395,WO-000015,27/02/2015,47089039,9266520,37822519,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",ACR PROJECTS
3750,304,304-15-000395,WO-000015,27/02/2015,360000,36000,324000,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",TEJUS CONSULTANTS
3751,304,304-15-000395,WO-000015,27/02/2015,200000,20000,180000,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",TEJUS CONSULTANTS
3752,304,304-15-000395,WO-000015,27/02/2015,671989,67199,604790,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",Gooly Consultancy Services
3753,304,304-15-000395,WO-000015,27/02/2015,170000,17000,153000,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",M/s Mecadez Core Technologies Private Limited
3754,304,304-15-000395,WO-000015,27/02/2015,310000,31000,279000,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",M/s Mecadez Core Technologies Pvt Ltd
3755,304,304-15-000395,WO-000015,27/02/2015,450000,45000,405000,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",M/s Mecadez Core Technologies Pvt Ltd
3756,304,304-15-000395,WO-000015,27/02/2015,335000,33500,301500,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",M/s Mecadez Core Technologies Pvt Ltd
3757,304,304-15-000395,WO-000015,27/02/2015,280000,28000,252000,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",A Square Consultants
3758,304,304-15-000395,WO-000015,27/02/2015,94050386,14057721,79992665,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",ACR PROJECTS
3759,304,304-15-000395,WO-000015,27/02/2015,240000,24000,216000,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",M/s Mecadez core Technologies Pvt Ltd
3760,304,304-15-000395,WO-000015,27/02/2015,370000,37000,333000,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",M/s Mecadez Core Technologies
3761,304,304-15-000395,WO-000015,27/02/2015,82121509,5650019,76471490,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",ACR PROJECTS
3762,304,304-15-000395,WO-000015,27/02/2015,583146,58315,524831,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",Gooly Consultancy Services
3763,304,304-15-000395,WO-0O0O11,27/02/2015,13600000,0,13600000,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",ACR PROJECTS
3764,304,304-15-000395,WO-0O0O11,27/02/2015,92818489,6720185,86098304,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",ACR PROJECTS
3765,304,304-15-000395,WO-0O0O11,27/02/2015,47089039,9266520,37822519,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",ACR PROJECTS
3766,304,304-15-000395,WO-0O0O11,27/02/2015,360000,36000,324000,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",TEJUS CONSULTANTS
3767,304,304-15-000395,WO-0O0O11,27/02/2015,200000,20000,180000,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",TEJUS CONSULTANTS
3768,304,304-15-000395,WO-0O0O11,27/02/2015,671989,67199,604790,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",Gooly Consultancy Services
3769,304,304-15-000395,WO-0O0O11,27/02/2015,170000,17000,153000,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",M/s Mecadez Core Technologies Private Limited
3770,304,304-15-000395,WO-0O0O11,27/02/2015,310000,31000,279000,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",M/s Mecadez Core Technologies Pvt Ltd
3771,304,304-15-000395,WO-0O0O11,27/02/2015,450000,45000,405000,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",M/s Mecadez Core Technologies Pvt Ltd
3772,304,304-15-000395,WO-0O0O11,27/02/2015,335000,33500,301500,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",M/s Mecadez Core Technologies Pvt Ltd
3773,304,304-15-000395,WO-0O0O11,27/02/2015,280000,28000,252000,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",A Square Consultants
3774,304,304-15-000395,WO-0O0O11,27/02/2015,94050386,14057721,79992665,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",ACR PROJECTS
3775,304,304-15-000395,WO-0O0O11,27/02/2015,240000,24000,216000,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",M/s Mecadez core Technologies Pvt Ltd
3776,304,304-15-000395,WO-0O0O11,27/02/2015,370000,37000,333000,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",M/s Mecadez Core Technologies
3777,304,304-15-000395,WO-0O0O11,27/02/2015,82121509,5650019,76471490,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",ACR PROJECTS
3778,304,304-15-000395,WO-0O0O11,27/02/2015,583146,58315,524831,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",Gooly Consultancy Services
3779,304,304-15-000395,WO-000008,27/02/2015,13600000,0,13600000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",ACR PROJECTS
3780,304,304-15-000395,WO-000008,27/02/2015,92818489,6720185,86098304,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",ACR PROJECTS
3781,304,304-15-000395,WO-000008,27/02/2015,47089039,9266520,37822519,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",ACR PROJECTS
3782,304,304-15-000395,WO-000008,27/02/2015,360000,36000,324000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",TEJUS CONSULTANTS
3783,304,304-15-000395,WO-000008,27/02/2015,200000,20000,180000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",TEJUS CONSULTANTS
3784,304,304-15-000395,WO-000008,27/02/2015,671989,67199,604790,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",Gooly Consultancy Services
3785,304,304-15-000395,WO-000008,27/02/2015,170000,17000,153000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",M/s Mecadez Core Technologies Private Limited
3786,304,304-15-000395,WO-000008,27/02/2015,310000,31000,279000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",M/s Mecadez Core Technologies Pvt Ltd
3787,304,304-15-000395,WO-000008,27/02/2015,450000,45000,405000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",M/s Mecadez Core Technologies Pvt Ltd
3788,304,304-15-000395,WO-000008,27/02/2015,335000,33500,301500,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",M/s Mecadez Core Technologies Pvt Ltd
3789,304,304-15-000395,WO-000008,27/02/2015,280000,28000,252000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",A Square Consultants
3790,304,304-15-000395,WO-000008,27/02/2015,94050386,14057721,79992665,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",ACR PROJECTS
3791,304,304-15-000395,WO-000008,27/02/2015,240000,24000,216000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",M/s Mecadez core Technologies Pvt Ltd
3792,304,304-15-000395,WO-000008,27/02/2015,370000,37000,333000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",M/s Mecadez Core Technologies
3793,304,304-15-000395,WO-000008,27/02/2015,82121509,5650019,76471490,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",ACR PROJECTS
3794,304,304-15-000395,WO-000008,27/02/2015,583146,58315,524831,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",Gooly Consultancy Services
3795,304,304-15-000395,WO-000009,27/02/2015,13600000,0,13600000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",ACR PROJECTS
3796,304,304-15-000395,WO-000009,27/02/2015,92818489,6720185,86098304,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",ACR PROJECTS
3797,304,304-15-000395,WO-000009,27/02/2015,47089039,9266520,37822519,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",ACR PROJECTS
3798,304,304-15-000395,WO-000009,27/02/2015,360000,36000,324000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",TEJUS CONSULTANTS
3799,304,304-15-000395,WO-000009,27/02/2015,200000,20000,180000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",TEJUS CONSULTANTS
3800,304,304-15-000395,WO-000009,27/02/2015,671989,67199,604790,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",Gooly Consultancy Services
3801,304,304-15-000395,WO-000009,27/02/2015,170000,17000,153000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",M/s Mecadez Core Technologies Private Limited
3802,304,304-15-000395,WO-000009,27/02/2015,310000,31000,279000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",M/s Mecadez Core Technologies Pvt Ltd
3803,304,304-15-000395,WO-000009,27/02/2015,450000,45000,405000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",M/s Mecadez Core Technologies Pvt Ltd
3804,304,304-15-000395,WO-000009,27/02/2015,335000,33500,301500,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",M/s Mecadez Core Technologies Pvt Ltd
3805,304,304-15-000395,WO-000009,27/02/2015,280000,28000,252000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",A Square Consultants
3806,304,304-15-000395,WO-000009,27/02/2015,94050386,14057721,79992665,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",ACR PROJECTS
3807,304,304-15-000395,WO-000009,27/02/2015,240000,24000,216000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",M/s Mecadez core Technologies Pvt Ltd
3808,304,304-15-000395,WO-000009,27/02/2015,370000,37000,333000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",M/s Mecadez Core Technologies
3809,304,304-15-000395,WO-000009,27/02/2015,82121509,5650019,76471490,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",ACR PROJECTS
3810,304,304-15-000395,WO-000009,27/02/2015,583146,58315,524831,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",Gooly Consultancy Services
3811,304,304-15-000395,WO-000015,27/02/2015,13600000,0,13600000,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",ACR PROJECTS
3812,304,304-15-000395,WO-000015,27/02/2015,92818489,6720185,86098304,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",ACR PROJECTS
3813,304,304-15-000395,WO-000015,27/02/2015,47089039,9266520,37822519,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",ACR PROJECTS
3814,304,304-15-000395,WO-000015,27/02/2015,360000,36000,324000,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",TEJUS CONSULTANTS
3815,304,304-15-000395,WO-000015,27/02/2015,200000,20000,180000,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",TEJUS CONSULTANTS
3816,304,304-15-000395,WO-000015,27/02/2015,671989,67199,604790,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",Gooly Consultancy Services
3817,304,304-15-000395,WO-000015,27/02/2015,170000,17000,153000,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",M/s Mecadez Core Technologies Private Limited
3818,304,304-15-000395,WO-000015,27/02/2015,310000,31000,279000,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",M/s Mecadez Core Technologies Pvt Ltd
3819,304,304-15-000395,WO-000015,27/02/2015,450000,45000,405000,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",M/s Mecadez Core Technologies Pvt Ltd
3820,304,304-15-000395,WO-000015,27/02/2015,335000,33500,301500,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",M/s Mecadez Core Technologies Pvt Ltd
3821,304,304-15-000395,WO-000015,27/02/2015,280000,28000,252000,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",A Square Consultants
3822,304,304-15-000395,WO-000015,27/02/2015,94050386,14057721,79992665,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",ACR PROJECTS
3823,304,304-15-000395,WO-000015,27/02/2015,240000,24000,216000,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",M/s Mecadez core Technologies Pvt Ltd
3824,304,304-15-000395,WO-000015,27/02/2015,370000,37000,333000,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",M/s Mecadez Core Technologies
3825,304,304-15-000395,WO-000015,27/02/2015,82121509,5650019,76471490,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",ACR PROJECTS
3826,304,304-15-000395,WO-000015,27/02/2015,583146,58315,524831,"Consultancy services for preparation of detailed project report for the roads in west division (road infrastructure), BBMP under the package – 10",Gooly Consultancy Services
3827,304,304-15-000395,WO-0O0O11,27/02/2015,13600000,0,13600000,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",ACR PROJECTS
3828,304,304-15-000395,WO-0O0O11,27/02/2015,92818489,6720185,86098304,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",ACR PROJECTS
3829,304,304-15-000395,WO-0O0O11,27/02/2015,47089039,9266520,37822519,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",ACR PROJECTS
3830,304,304-15-000395,WO-0O0O11,27/02/2015,360000,36000,324000,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",TEJUS CONSULTANTS
3831,304,304-15-000395,WO-0O0O11,27/02/2015,200000,20000,180000,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",TEJUS CONSULTANTS
3832,304,304-15-000395,WO-0O0O11,27/02/2015,671989,67199,604790,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",Gooly Consultancy Services
3833,304,304-15-000395,WO-0O0O11,27/02/2015,170000,17000,153000,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",M/s Mecadez Core Technologies Private Limited
3834,304,304-15-000395,WO-0O0O11,27/02/2015,310000,31000,279000,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",M/s Mecadez Core Technologies Pvt Ltd
3835,304,304-15-000395,WO-0O0O11,27/02/2015,450000,45000,405000,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",M/s Mecadez Core Technologies Pvt Ltd
3836,304,304-15-000395,WO-0O0O11,27/02/2015,335000,33500,301500,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",M/s Mecadez Core Technologies Pvt Ltd
3837,304,304-15-000395,WO-0O0O11,27/02/2015,280000,28000,252000,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",A Square Consultants
3838,304,304-15-000395,WO-0O0O11,27/02/2015,94050386,14057721,79992665,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",ACR PROJECTS
3839,304,304-15-000395,WO-0O0O11,27/02/2015,240000,24000,216000,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",M/s Mecadez core Technologies Pvt Ltd
3840,304,304-15-000395,WO-0O0O11,27/02/2015,370000,37000,333000,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",M/s Mecadez Core Technologies
3841,304,304-15-000395,WO-0O0O11,27/02/2015,82121509,5650019,76471490,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",ACR PROJECTS
3842,304,304-15-000395,WO-0O0O11,27/02/2015,583146,58315,524831,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",Gooly Consultancy Services
3843,304,304-15-000395,WO-000008,27/02/2015,13600000,0,13600000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",ACR PROJECTS
3844,304,304-15-000395,WO-000008,27/02/2015,92818489,6720185,86098304,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",ACR PROJECTS
3845,304,304-15-000395,WO-000008,27/02/2015,47089039,9266520,37822519,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",ACR PROJECTS
3846,304,304-15-000395,WO-000008,27/02/2015,360000,36000,324000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",TEJUS CONSULTANTS
3847,304,304-15-000395,WO-000008,27/02/2015,200000,20000,180000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",TEJUS CONSULTANTS
3848,304,304-15-000395,WO-000008,27/02/2015,671989,67199,604790,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",Gooly Consultancy Services
3849,304,304-15-000395,WO-000008,27/02/2015,170000,17000,153000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",M/s Mecadez Core Technologies Private Limited
3850,304,304-15-000395,WO-000008,27/02/2015,310000,31000,279000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",M/s Mecadez Core Technologies Pvt Ltd
3851,304,304-15-000395,WO-000008,27/02/2015,450000,45000,405000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",M/s Mecadez Core Technologies Pvt Ltd
3852,304,304-15-000395,WO-000008,27/02/2015,335000,33500,301500,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",M/s Mecadez Core Technologies Pvt Ltd
3853,304,304-15-000395,WO-000008,27/02/2015,280000,28000,252000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",A Square Consultants
3854,304,304-15-000395,WO-000008,27/02/2015,94050386,14057721,79992665,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",ACR PROJECTS
3855,304,304-15-000395,WO-000008,27/02/2015,240000,24000,216000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",M/s Mecadez core Technologies Pvt Ltd
3856,304,304-15-000395,WO-000008,27/02/2015,370000,37000,333000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",M/s Mecadez Core Technologies
3857,304,304-15-000395,WO-000008,27/02/2015,82121509,5650019,76471490,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",ACR PROJECTS
3858,304,304-15-000395,WO-000008,27/02/2015,583146,58315,524831,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",Gooly Consultancy Services
3859,304,304-15-000395,WO-000009,27/02/2015,13600000,0,13600000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",ACR PROJECTS
3860,304,304-15-000395,WO-000009,27/02/2015,92818489,6720185,86098304,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",ACR PROJECTS
3861,304,304-15-000395,WO-000009,27/02/2015,47089039,9266520,37822519,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",ACR PROJECTS
3862,304,304-15-000395,WO-000009,27/02/2015,360000,36000,324000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",TEJUS CONSULTANTS
3863,304,304-15-000395,WO-000009,27/02/2015,200000,20000,180000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",TEJUS CONSULTANTS
3864,304,304-15-000395,WO-000009,27/02/2015,671989,67199,604790,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",Gooly Consultancy Services
3865,304,304-15-000395,WO-000009,27/02/2015,170000,17000,153000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",M/s Mecadez Core Technologies Private Limited
3866,304,304-15-000395,WO-000009,27/02/2015,310000,31000,279000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",M/s Mecadez Core Technologies Pvt Ltd
3867,304,304-15-000395,WO-000009,27/02/2015,450000,45000,405000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",M/s Mecadez Core Technologies Pvt Ltd
3868,304,304-15-000395,WO-000009,27/02/2015,335000,33500,301500,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",M/s Mecadez Core Technologies Pvt Ltd
3869,304,304-15-000395,WO-000009,27/02/2015,280000,28000,252000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",A Square Consultants
3870,304,304-15-000395,WO-000009,27/02/2015,94050386,14057721,79992665,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",ACR PROJECTS
3871,304,304-15-000395,WO-000009,27/02/2015,240000,24000,216000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",M/s Mecadez core Technologies Pvt Ltd
3872,304,304-15-000395,WO-000009,27/02/2015,370000,37000,333000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",M/s Mecadez Core Technologies
3873,304,304-15-000395,WO-000009,27/02/2015,82121509,5650019,76471490,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",ACR PROJECTS
3874,304,304-15-000395,WO-000009,27/02/2015,583146,58315,524831,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",Gooly Consultancy Services
