Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
2800,BBMP-EE-Chandra-Layout-South,Providing Asphalting to 9th Main &amp; 7th Cross of BCC Layout in Ward No.132,"1,575,119",31/01/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24419
2801,BBMP-EE-Chandra-Layout-South,Providing Asphalting to selected bad reaches in Binny Layout and Subbanna Garden in Ward No.132,"627,790",31/01/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24410
2802,BBMP-EE-Chandra-Layout-South,Providing Asphalting to Maruthi Layout Main road &amp; cross roads &amp; Improvements to Drains in Ward No.132,"1,593,220",31/01/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24413
2803,BBMP-EE-Chandra-Layout-South,Providing Asphalting to selected bad reaches Basaveshwara Layout and Bapuji Layout in Ward No.132,"1,715,392",31/01/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24393
2804,BBMP-EE-Chandra-Layout-South,Improvements to Footpath and Drains in Sky Line Apartment roads and Missing Bits of road Opp to Prasanna Ganapathi Temple in Ward No.132,"690,488",31/01/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24392
2805,BBMP-EE-Chandra-Layout-South,Providing Drains in concrete roads between 1st Cross to 17th Cross Gangondanahalli in Ward No.132,"1,751,715",31/01/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24387
2806,BBMP-EE-Chandra-Layout-South,Providing CC to dead end N/side Conservancy road of 1st main of M.M.Road in Ward 157,"426,603",31/01/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24457
2807,BBMP-EE-Chandra-Layout-South,Providing CC &amp; RCC drain to Avalahalli 2nd cross road (Bakery Road) in Ward 157.,"967,842",31/01/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24449
2808,BBMP-EE-Chandra-Layout-South,Providing CC road to near Abhaya Anjaneya swamy temple in Avalahalli in Ward 157.,"1,421,198",31/01/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24456
2809,BBMP-EE-Chandra-Layout-South,Providing CC to Bytarayanapura Slum in Ward No.157,"563,077",31/01/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24455
2810,BBMP-EE-Chandra-Layout-South,Providing resurfacing to CC road opp to Govt School parallel to Bytarayanapura Main road in Ward No.157,"577,675",31/01/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24454
2811,BBMP-EE-Chandra-Layout-South,Providing L shape drain &amp; CC road behind Govt School road in Ward 157.,"1,141,605",31/01/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24453
2812,BBMP-EE-Chandra-Layout-South,Providing CC road to Boregowda Slum in Ward No.157,"1,318,400",31/01/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24445
2813,BBMP-EE-Chandra-Layout-South,Providing CC road &amp; RCC drain at selected reaches in Ganapathinagar in Ward 157.,"1,394,609",31/01/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24451
2814,BBMP-EE-Chandra-Layout-South,Providing RCC L shape drain for balance length in 7th Main Kasturba Nagar in Ward No.157,"456,997",31/01/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24452
2815,BBMP-EE-Chandra-Layout-South,Annual Maintainance of BBMP Building at Telecom Layout in Ward No.157 for 2016-17,"195,538",31/01/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24432
2816,BBMP-EE-Chandra-Layout-South,Providing rain water harvesting pits near water purification plants in Ward 157.,"438,813",31/01/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24437
2817,BBMP-EE-Chandra-Layout-South,Demolishing of exisiting delapidated SSM Drain and construction of RCC Drain to SWD and CC roads in Gajendra Nagar in Ward No.157,"1,328,269",31/01/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24427
2818,BBMP-EE-Chandra-Layout-South,Annual Maintainance of BBMP Building at Byatarayanapura in Ward No.157,"182,732",31/01/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24430
2819,BBMP-EE-Chandra-Layout-South,Prooviding CC road at selected reaches near Muttu Maramma Temple &amp; Kasturba Nagar Interior crosses in Ward No.157,"1,087,034",31/01/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24422
2820,BBMP-EE-MAHADEVAPURA,Construction of roads and drains at Annaiah reddy road subbaiah Reddy road and Devaraj Reddy road in Marathahally at w.no.86,"1,999,852",01/02/2017,13/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24372
2821,BBMP-EE-MAHADEVAPURA,Construction of roads and drains Doraiswamy Reddy road Sudhakar reddy road and Vijaya reddy road at Marathahally at w.no.86,"4,999,505",01/02/2017,13/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24383
2822,BBMP-EE-MAHADEVAPURA,Improvement to Burial ground of Yamalur at Marathahally at w.no.86,"1,999,906",01/02/2017,13/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24384
2823,BBMP-EE-MAHADEVAPURA,Improvements to Burial ground of Sanjay Nagara at Marathahally at w.no.86,"1,999,119",01/02/2017,13/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24385
2824,BBMP-EE-MAHADEVAPURA,Construction of roads and drains from old Govt.School upto kids Global School layout at Marathahally at ward no.86,"3,498,747",01/02/2017,13/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24386
2825,BBMP-EE-MAHADEVAPURA,Construction of roads and drain at Manjunahanagara cross road at Marathahally at w.no.86,"2,499,531",01/02/2017,13/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24388
2826,BBMP-EE-MAHADEVAPURA,Improvements to roads and drain at Ashwathnagara left side 3rd cross and right side 10th cross of Marathahally at w.no.86,"3,498,197",01/02/2017,13/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24389
2827,BBMP-EE-MAHADEVAPURA,Improvements to roads and drain at Kadugudi Krishnappa layout Marathahally at w.no.86,"3,496,743",01/02/2017,13/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24390
2828,BBMP-EE-MAHADEVAPURA,Construction of roads and drains at Ramanjaneya layout 2nd 3rd cross of Marathahally at w.no.86,"2,999,505",01/02/2017,13/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24391
2829,BBMP-EE-MLPURAM,"MLP-P1 Comprehensive development of roads and drains in ward no.43,44,68 &amp; 74 Mahalakshmipuram Sub division","411,758,113",01/02/2017,23/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24438
2830,BBMP-EE-MLPURAM,"MLP-P2 Comprehensive development of roads and drains in ward no.67,75 &amp; 102 Nagapura Sub division","176,657,642",01/02/2017,23/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24408
2831,BBMP-EE-Chandra-Layout-South,Construction of 1st Floor Tailoring center building over existing BBMP office at Chandra Layout Main road in ward No.132,"1,681,990",01/02/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24489
2832,BBMP-EE-Chandra-Layout-South,Improvements/Renovation to existing BBMP Building (Ward Office 132) in 3rd Main Basaveshwara Layout in Ward 132,"490,942",01/02/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24491
2833,BBMP-EE-Chandra-Layout-South,Construction of Bengaluru One Citizen service center in Ward No.132 Jurisidiction,"873,583",01/02/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24492
2834,BBMP-EE-RRNAGAR,Proposed EWS Housing complex at 1st main road BK Nagara Slum Yeshwanthapura in ward no 37 Block D-4A,Not Available,01/02/2017,18/02/2017,OPEN,WORKS,Buildings,BBMP/2016-17/BD/WORK_INDENT24490
2835,BBMP-EE-Chandra-Layout-South,Providing Asphalting to selected bad reaches in Weavers Colony and Anjanappa Layout in Ward No.132,"1,371,578",01/02/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24487
2836,BBMP-EE-Chandra-Layout-South,Improvements to Roads and Drains and covering slabs to Nethaji Layout in Ward No.132,"1,637,067",01/02/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24488
2837,BBMP-EE-Chandra-Layout-South,Emergency works in Ward No.132 Attiguppe,"1,227,400",01/02/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24382
2838,BBMP-EE-Chandra-Layout-South,Emergency works in Ward limits 2016-017,"359,014",01/02/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24425
2839,BBMP-EE-Chandra-Layout-South,Emergency works in ward jurisdiction in Bapujinagar in Ward 134.,"1,772,146",01/02/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24309
2840,BBMP-EE-RRNAGAR,Proposed EWS Housing complex at 1st main road BK Nagara Slum Yeshwanthapura in ward no 37 Block B-2A,Not Available,01/02/2017,18/02/2017,OPEN,WORKS,Buildings,BBMP/2016-17/BD/WORK_INDENT24493
2841,BBMP-EE-BYATRAYANAPURA,Improvements to Road and Drains at Kattigenahalli Surrounding area in Ward No. 05 Byatarayanapura Sub Division,"2,969,191",01/02/2017,10/02/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24434
2842,BBMP-EE-BYATRAYANAPURA,Improvements to Road and Drains at Palanahalli Surrounding area in Ward No. 05 Byatarayanapura Sub Division,"1,978,890",01/02/2017,10/02/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24435
2843,BBMP-EE-BYATRAYANAPURA,Improvements and Asphalting to Dasarahalli Shivanna gowda Society Road in Ward No. 06 Byatarayanapura Sub Division,"2,969,126",01/02/2017,10/02/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24423
2844,BBMP-EE-BYATRAYANAPURA,"Improvements to Cross Roads in Das Layout, Dasarahalli Extension in Ward No. 06 Byatarayanapura Sub Division","1,979,711",01/02/2017,10/02/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24424
2845,BBMP-EE-BYATRAYANAPURA,"Engaging Tractor and Labours for Daily maintenance works at Thanisandra Rachenahalli, Saraipalya and Surrounding area areas, Ward No.05 Byatarayanapura Sub Division","1,198,013",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24429
2846,BBMP-EE-BYATRAYANAPURA,Providing and supplying water through water tanker at Hegadenagara area in ward no. 06 in Byatarayanapura sub division.,"997,785",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24289
2847,BBMP-EE-RRNAGAR,Proposed EWS Housing complex at 1st main road BK Nagara Slum Yeshwanthapura in ward no 37 Block D-4,Not Available,01/02/2017,18/02/2017,OPEN,WORKS,Buildings,BBMP/2016-17/BD/WORK_INDENT24494
2848,BBMP-EE-BYATRAYANAPURA,"Maintenance of Existing Borewell at Dasarahalli Bhuvaneshwarinagara, mariyannaplaya, Cauvery layout, Hegadenagara Shabarinagara, New Shanthinagara Railway mens Layout Shiradisainagara BDS Layout and Surrounding area in ward No. 06 Byatarayanapura Sub Division.","1,999,309",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24431
2849,BBMP-EE-BYATRAYANAPURA,"Constructions of drains and roads in Cross roads of Nethajinagara in ward no.07, Byatarayanapura","2,472,888",01/02/2017,10/02/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24262
2850,BBMP-EE-BYATRAYANAPURA,"Maintenance of Existing Borewell at Thanisandra, Saraipalya, Bharathnagara Rachenahalli, Fathima Layout, Amarajoythi Layout, tuba layout and Surrounding area in ward No. 06 Byatarayanapura Sub Division.","1,998,875",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24433
2851,BBMP-EE-BYATRAYANAPURA,"Construction of new culverts in Coffee board layout, pampa extension, kempapura and surrounding areas in ward 07, Byatarayanapura","2,473,990",01/02/2017,10/02/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24263
2852,BBMP-EE-BYATRAYANAPURA,"Construction of new culverts in Byatarayanapura, Amruthahalli, Jakkur Layout and surrounding areas in ward 07, Byatarayanapura","1,976,824",01/02/2017,10/02/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24264
2853,BBMP-EE-BYATRAYANAPURA,"Desilting and debris clearance in main and cross road drains in Lottegollahalli, devinagara, muneshwaranagara, LKR nagara and surroundings areas in ward no. 8, Kodigehalli","599,327",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24215
2854,BBMP-EE-BYATRAYANAPURA,"Desilting and debris clearance in main and cross road drains in Sahakaranagara B, C and D block, defence colony, CQAL layout and surrounding areas in ward no. 8, Kodigehalli","597,897",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/RD/WORK_INDENT24218
2855,BBMP-EE-BYATRAYANAPURA,"Desilting and debris clearance in main and cross road drains in Tatanagara, Kodigehalli, Muniswamappa layout, Ramaiah badavane, Sonnegowda layout and surroundings areas in ward no. 8, Kodigehalli","598,506",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24217
2856,BBMP-EE-BYATRAYANAPURA,"Desilting and debris clearance in main and cross road drains in CP layout, Bhadrappa layout and surroundings areas in ward no. 8, Kodigehalli","598,504",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24222
2857,BBMP-EE-BYATRAYANAPURA,"Desilting and debris clearance in main and cross road drains in Maruthinagara, BB nagara, Amco layout, Balaji layout and surrounding areas in ward no. 8, Kodigehalli","599,662",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24221
2858,BBMP-EE-BYATRAYANAPURA,"Improvements to roads and drains in Hebbal sarova, balaji layout and surrounding areas in ward no. 8, kodigehalli","1,980,010",01/02/2017,10/02/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24210
2859,BBMP-EE-BYATRAYANAPURA,"Improvements to roads and drains in Kodigehalli and extension areas in ward no. 8, kodigehalli","2,969,800",01/02/2017,10/02/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24212
2860,BBMP-EE-BYATRAYANAPURA,"Providing and installation of water supply pipelines to existing water supply network in ward no. 8, kodigehalli","545,169",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24214
2861,BBMP-EE-BYATRAYANAPURA,"Drilling of borewell and installation of motor, pump and other accessories in ward no. 8, kodigehalli","1,155,983",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24213
2862,BBMP-EE-BYATRAYANAPURA,"Repairs and maintenance to existing borewells in Lottegollahalli, devinagara, muneshwaranagara, LKR nagara and surroundings ward no. 8, kodigehalli","594,830",01/02/2017,10/02/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24252
2863,BBMP-EE-BYATRAYANAPURA,Mainteannce of Ward by Engaging Silt and Tractor in Ward No. 09 (Vidyaranyapura) Vidyaranyapura Sub Division.,"1,497,285",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24403
2864,BBMP-EE-BYATRAYANAPURA,"Repairs and maintenance to existing borewells in Tatanagara, Kodigehalli, Muniswamappa layout, Ramaiah badavane, Sonnegowda layout, Sahakaranagara and surrounding areas ward no. 8, kodigehalli","396,405",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24253
2865,BBMP-EE-BYATRAYANAPURA,Improvements to Roads and Drain (Kunte Road) 4th Main Park Road in Ward No. 09 (Vidyaranyapura) Vidyaranyapura Sub Division.,"1,484,236",01/02/2017,10/02/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24405
2866,BBMP-EE-BYATRAYANAPURA,Providing and fixing Street name boards in Ward No. 09 (Vidyaranyapura) Vidyaranyapura Sub Division.,"1,496,250",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24406
2867,BBMP-EE-BYATRAYANAPURA,Improvements to Roads and Drain at Canara Bank Layout 5th Main in Ward No. 09 (Vidyaranyapura) Vidyaranyapura Sub Division.,"1,979,753",01/02/2017,10/02/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24404
2868,BBMP-EE-RRNAGAR,Proposed EWS Housing complex at 1st main road BK Nagara Slum Yeshwanthapura in ward no 37 Block A-1,Not Available,01/02/2017,18/02/2017,OPEN,WORKS,Buildings,BBMP/2016-17/BD/WORK_INDENT24495
2869,BBMP-EE-BYATRAYANAPURA,Construction of RCC drain with Covering Slab at Sadasivappa Layout in Ward No. 09 (Vidyaranyapura) Vidyaranyapura Sub Division.,"1,979,147",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24409
2870,BBMP-EE-BYATRAYANAPURA,Improvements to Roads and Drains at 1st Cross Bullet Krishnappa layout in Ward No. 09 (Vidyaranyapura) Vidyaranyapura Sub Division.,"791,353",01/02/2017,10/02/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24258
2871,BBMP-EE-MAHADEVAPURA,"Desilting of Drains at Kaikondrahalli, Kasavanahalli, Junnasandra, Kadubisanahalli, Bhoganahalli and Doddakannelli in Ward No:150","998,065",01/02/2017,13/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24486
2872,BBMP-EE-BYATRAYANAPURA,Improvements to Roads and Drains from Thindlu Circle to 2nd Cross Bullet Krishnappa layout in Ward No. 09 (Vidyaranyapura) Vidyaranyapura Sub Division.,"2,474,624",01/02/2017,10/02/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24411
2873,BBMP-EE-BYATRAYANAPURA,Improvements to Roads and Drains Sonnappa Layout Cross Roads Virupakshapura in Ward No. 09 (Vidyaranyapura) Vidyaranyapura Sub Division.,"1,979,198",01/02/2017,10/02/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24412
2874,BBMP-EE-BYATRAYANAPURA,Construction of RCC Drain from 11th A Cross to 5th Main BEL Layout 3rd Block in Ward No. 09 (Vidyaranyapura) Vidyaranyapura Sub Division.,"2,672,868",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24415
2875,BBMP-EE-BYATRAYANAPURA,"Improvements to Roads and Drains at Muneshwara road, Puttajinappa Layout in Ward No. 09 (Vidyaranyapura) Vidyaranyapura Sub Division.","987,256",01/02/2017,10/02/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24259
2876,BBMP-EE-BYATRAYANAPURA,Providing JCB to Ward Maintenance Works in Ward No. 09 (Vidyaranyapura) Vidyaranyapura Sub Division.,"499,392",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24256
2877,BBMP-EE-BYATRAYANAPURA,Earth work and other Works for Temporary tank for lord Ganesh Idols at Thindlu Vidyaranyapura Main Road near BWSSB overhead tank Ward No. 09 (Vidyaranyapura) Vidyaranyapura Sub Division.,"499,837",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24255
2878,BBMP-EE-BYATRAYANAPURA,"Providing Drinking Water through Water Tanker in Ward No. 09 (Vidyaranyapura), Vidyaranyapura sub Division","999,424",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24257
2879,BBMP-EE-BYATRAYANAPURA,"Drilling of borewells, Providing pump motor and commissioning in Ward No. 09, (Vidyaranyapura), Vidyaranyapura sub Division","2,959,801",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24418
2880,BBMP-EE-BYATRAYANAPURA,"Improvements to Roads and Drains at 2nd Main R/S C. Ramaiah Layout in Ward No. 10 (Doddabommasandra), Vidyaranyapura Sub Division.","2,475,105",01/02/2017,10/02/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24381
2881,BBMP-EE-BYATRAYANAPURA,"Providing Missing covering Slab at Muneshwara Block, Vemanna Layout and Kallappa Layout in Ward No. 10 (Doddabommasandra), Vidyaranyapura Sub Division.","2,474,421",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24396
2882,BBMP-EE-BYATRAYANAPURA,"Improvements to Roads and Drains at 10th Cross Nanjappa Layout in Ward No. 10 (Doddabommasandra), Vidyaranyapura Sub Division.","1,979,793",01/02/2017,10/02/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24398
2883,BBMP-EE-BYATRAYANAPURA,"Improvements to Roads and Drains at 5th Cross Nanjappa Layout in Ward No. 10 (Doddabommasandra), Vidyaranyapura Sub Division.","1,979,793",01/02/2017,10/02/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24380
2884,BBMP-EE-BYATRAYANAPURA,"Improvements to Ramachandrapura and Doddabommasandra Govt School in Ward No. 10 (Doddabommasandra), Vidyaranyapura Sub Division.","1,979,613",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24399
2885,BBMP-EE-BYATRAYANAPURA,"Improvements to Roads and Drains at 1st Main Nanjappa Layout in Ward No. 10 (Doddabommasandra), Vidyaranyapura Sub Division.","1,484,756",01/02/2017,10/02/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24400
2886,BBMP-EE-BYATRAYANAPURA,"Improvements to Roads and Drains at 9th Cross Nanjappa Layout in Ward No. 10 (Doddabommasandra), Vidyaranyapura Sub Division.","1,484,155",01/02/2017,10/02/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24401
2887,BBMP-EE-BYATRAYANAPURA,"Construction of Culverts in Ward No. 10 (Doddabommasandra), Vidyaranyapura Sub Division.","989,314",01/02/2017,10/02/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24266
2888,BBMP-EE-BYATRAYANAPURA,"Excavation of Temporary Immersion Tank for Lord Ganesh Idols at Doddabommasandra Lake in Ward No. 10, (Doddabommasandra), Vidyaranyapura Sub Division.","499,837",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24273
2889,BBMP-EE-RRNAGAR,Proposed EWS Housing complex at 1st main road BK Nagara Slum Yeshwanthapura in ward no 37 Block B-2,Not Available,01/02/2017,18/02/2017,OPEN,WORKS,Buildings,BBMP/2016-17/BD/WORK_INDENT24496
2890,BBMP-EE-BYATRAYANAPURA,"Removal of Debris and Berm Cutting in Nanajappa Layout and Chamundeshwari Layout in Ward No. 10, (Doddabommasandra), Vidyaranyapura Sub Division.","499,016",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24267
2891,BBMP-EE-BYATRAYANAPURA,"Removal of Debris and Berm Cutting in 2nd Block BEL Layout, Ramachandrapura, and Doddabommasandra in Ward No. 10, (Doddabommasandra), Vidyaranyapura Sub Division.","499,878",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24268
2892,BBMP-EE-Chandra-Layout-South,Providing urgent repair works to Maternity Hospital building at Kasturiba Nagar in Ward No.157,"1,540,676",01/02/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24498
2893,BBMP-EE-Chandra-Layout-South,Providing Improvements to drain infront of Patel Gullappa School in Ward 157,"908,498",01/02/2017,03/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24499
2894,BBMP-EE-BYATRAYANAPURA,"Engaging JCB, Tactor and Labours for removal of over burden earth and other debris in Ward No. 10 (Doddabommasandra), Vidyaranyapura Sub Division.","499,392",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24269
2895,BBMP-EE-BYATRAYANAPURA,"Drilling of Borewells and Providing Pump Motor and other Accessories to borewell inWard N o. 10(Doddabommasandra), Vidyaranyapura Sub Division.","2,959,702",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24402
2896,BBMP-EE-BYATRAYANAPURA,"Supply of Water Through tanker in Ward No. 10 (Doddabommasandra), Vidyaranyapura Sub Division.","999,424",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24270
2897,BBMP-EE-BYATRAYANAPURA,"Emergency works, construction of damaged culverts and drains in ward No 11( Kuvempunagara) in Vidyaranyapura Sub Division.","1,978,760",01/02/2017,10/02/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24366
2898,BBMP-EE-BYATRAYANAPURA,"Maintainance of roads at M.S Palya, Vinayakanagar, balaji Srinidhi layout and Surrounding areas of ward No 11( Kuvempunagara) in Vidyaranyapura Sub Division.","1,496,960",01/02/2017,10/02/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24367
2899,BBMP-EE-BYATRAYANAPURA,Providng and fixing street name Boards at Various Layouts in Ward No 11 ( Kuvempunagara) in Vidyaranyapura Sub Division.,"1,496,250",01/02/2017,10/02/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24368
2900,BBMP-EE-BYATRAYANAPURA,Providing Gym equipments in ward No 11( Kuvempunagara) in Vidyaranyapura Sub Division.,"2,000,000",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24370
2901,BBMP-EE-BYATRAYANAPURA,Improvements to drains and construction of concrete Balance Narrow roads at M.S Palya in Ward No. 11( Kuvempunagara) in Vidyaranyapura Sub Division.,"2,475,272",01/02/2017,10/02/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24373
2902,BBMP-EE-BYATRAYANAPURA,"Improvements to Roads, drains and construction of culverts at Ashray layout cross roads in Ward No. 11( Kuvempunagara) in Vidyaranyapura Sub Division.","1,979,220",01/02/2017,10/02/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24374
2903,BBMP-EE-BYATRAYANAPURA,"Supply of Drinking Water Through Water tanker in Ward No. 11, (Kuvempunagara), Vidyaranyapura Sub Division.","999,424",01/02/2017,10/02/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24272
