School Disrtict,SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
Bengaluru Rural,29210218201,2017-18,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210400601,2017-18,0,0,2,3,1,1,0,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210309501,2017-18,1,5,9,8,3,2,5,6,6,6,4,6,4,7,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210317043,2017-18,5,5,6,2,5,7,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210101301,2017-18,4,2,7,3,3,2,3,4,3,2,2,3,3,5,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210101302,2017-18,0,1,0,0,1,1,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210302401,2017-18,1,0,0,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210207301,2017-18,1,3,0,4,4,3,3,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210103802,2017-18,2,0,1,0,3,1,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210113301,2017-18,2,0,1,3,1,4,2,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210118102,2017-18,4,2,1,2,2,5,6,3,2,5,0,4,5,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210311401,2017-18,1,4,0,9,5,4,4,5,4,3,11,9,4,9,6,3,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210100201,2017-18,0,2,4,1,4,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210406701,2017-18,2,2,1,8,2,1,2,4,4,3,2,3,6,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210415501,2017-18,1,3,4,2,5,7,4,11,2,4,6,7,7,3,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210202301,2017-18,0,1,6,4,4,3,3,3,4,7,9,8,6,5,9,8,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210316701,2017-18,3,1,1,3,5,1,2,5,0,6,1,7,5,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210315201,2017-18,3,1,1,4,3,3,3,5,5,5,3,13,9,5,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210203001,2017-18,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210118101,2017-18,3,3,4,4,5,4,1,3,2,0,4,1,2,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210224101,2017-18,0,1,0,1,1,2,3,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210101303,2017-18,1,1,1,0,3,2,3,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210213401,2017-18,1,2,1,2,0,5,3,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210314001,2017-18,3,3,4,4,3,2,1,7,3,3,5,5,2,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210333901,2017-18,8,4,4,6,7,8,7,8,3,8,8,5,1,6,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210207202,2017-18,15,12,7,9,8,8,6,9,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210316703,2017-18,74,49,50,61,84,65,76,67,58,50,66,54,46,37,53,44,55,25,24,16,6,11,5,4,,,,,,,,,,,,,,,,
Bengaluru Rural,29210317042,2017-18,5,2,4,1,6,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210211001,2017-18,6,2,2,3,2,4,3,2,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210421001,2017-18,0,0,0,0,2,0,2,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210332201,2017-18,1,3,3,3,2,4,4,3,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210202302,2017-18,1,0,1,0,1,0,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210118701,2017-18,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210419601,2017-18,2,1,6,3,4,3,1,6,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210310203,2017-18,6,7,1,2,1,4,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210406702,2017-18,0,0,2,3,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210103801,2017-18,3,1,6,1,4,2,2,4,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210113401,2017-18,1,3,1,2,0,5,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210200101,2017-18,0,0,1,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210316935,2017-18,3,10,2,7,5,5,6,5,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210111801,2017-18,0,0,1,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210101001,2017-18,1,5,1,1,2,4,1,3,3,1,7,2,8,5,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210308401,2017-18,1,0,2,1,1,0,1,1,2,2,1,3,3,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210114101,2017-18,4,2,5,2,6,2,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210112001,2017-18,1,1,0,1,1,1,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210103803,2017-18,4,3,9,3,4,6,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210315901,2017-18,1,1,1,5,0,5,0,6,3,5,4,7,3,5,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210211002,2017-18,3,1,3,0,1,4,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210316702,2017-18,1,2,3,2,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210403302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,26,18,25,12,17,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210101701,2017-18,3,1,3,3,2,2,4,5,5,1,8,6,5,10,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210403301,2017-18,0,0,1,5,5,2,6,5,3,9,4,12,13,12,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210213701,2017-18,3,3,1,5,5,7,9,3,8,10,15,15,13,20,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210201001,2017-18,0,0,0,1,0,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210101305,2017-18,38,27,35,24,38,35,29,33,36,25,27,22,21,20,11,15,13,6,12,10,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210411601,2017-18,0,0,2,2,0,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210101304,2017-18,0,1,4,4,5,5,6,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210421901,2017-18,2,3,1,2,3,6,2,0,2,2,2,3,1,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210406001,2017-18,0,2,1,2,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210316510,2017-18,5,9,4,4,6,4,8,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210108002,2017-18,2,0,3,0,3,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210211201,2017-18,2,4,9,10,9,6,14,15,15,9,17,13,10,15,15,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210219707,2017-18,0,7,4,5,7,2,3,2,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210333001,2017-18,4,10,4,10,13,17,8,5,13,13,10,10,21,25,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210115501,2017-18,6,5,6,12,5,6,7,9,22,10,10,11,6,16,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210415001,2017-18,0,2,1,2,1,2,5,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210212401,2017-18,4,2,2,0,2,2,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210316508,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,12,22,19,,,,,,,,,,,,,,,,
Bengaluru Rural,29210212501,2017-18,1,1,2,0,2,4,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210123101,2017-18,0,2,0,6,0,2,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210200802,2017-18,0,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210306701,2017-18,0,0,1,0,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210305903,2017-18,3,0,1,1,1,4,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210116001,2017-18,2,0,6,4,5,6,4,5,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210316504,2017-18,52,54,53,55,58,72,50,51,51,44,49,41,54,52,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210405601,2017-18,0,0,0,4,3,1,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210115701,2017-18,7,18,22,23,13,21,25,29,19,22,32,20,24,21,7,13,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210115705,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,11,37,16,19,22,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210419201,2017-18,1,1,2,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210114301,2017-18,1,1,5,3,3,2,2,5,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210300801,2017-18,5,5,3,9,8,8,6,15,15,9,27,21,27,23,28,23,29,23,26,21,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210102201,2017-18,2,2,2,2,3,1,4,3,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210206601,2017-18,2,2,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210303501,2017-18,0,0,0,2,2,6,3,7,0,4,11,10,9,13,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210305905,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,7,12,10,16,10,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210222401,2017-18,0,2,4,1,0,0,2,2,1,2,5,3,7,3,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210401515,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,28,69,81,47,45,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210305908,2017-18,67,63,82,58,62,62,73,71,52,63,48,51,45,41,17,29,24,38,13,34,27,60,14,34,,,,,,,,,,,,,,,,
Bengaluru Rural,29210401509,2017-18,9,8,7,7,6,10,7,4,6,7,6,1,2,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210115702,2017-18,2,1,4,5,8,7,5,10,3,6,14,13,11,10,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210222102,2017-18,0,1,2,1,1,2,4,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210331101,2017-18,5,0,9,0,7,0,14,0,15,0,31,0,40,0,29,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210112701,2017-18,1,3,2,3,1,1,2,4,4,5,3,5,4,6,4,4,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210200905,2017-18,15,3,13,4,2,2,4,2,3,0,2,0,0,4,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210305901,2017-18,2,3,3,5,2,4,5,6,5,9,12,8,13,9,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210301301,2017-18,1,2,2,1,3,1,0,4,2,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210115502,2017-18,1,2,5,2,2,1,3,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210405502,2017-18,6,4,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210206301,2017-18,2,1,0,4,4,3,7,4,4,4,5,8,6,4,5,5,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210200903,2017-18,5,9,6,8,11,7,11,7,9,9,17,15,14,22,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210309201,2017-18,0,1,0,1,1,0,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210107503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,12,23,5,13,14,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210107501,2017-18,5,5,3,3,5,5,6,10,7,7,4,11,9,8,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210331106,2017-18,40,43,48,37,41,26,35,42,43,33,49,51,50,36,67,46,48,46,51,44,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210305902,2017-18,16,4,5,2,5,3,9,5,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210331104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,13,26,16,19,6,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210111202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,15,18,11,15,13,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210316503,2017-18,7,1,6,3,10,11,8,8,13,6,11,14,11,14,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210314403,2017-18,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210222101,2017-18,0,0,0,0,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210306504,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,4,8,5,16,3,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210401505,2017-18,33,22,32,28,46,34,30,30,36,36,21,21,30,32,0,2,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210106501,2017-18,2,0,1,3,1,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210316502,2017-18,0,3,1,0,0,0,2,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210111001,2017-18,9,3,4,5,0,9,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210107502,2017-18,16,8,13,5,12,5,9,4,5,2,4,3,5,5,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210416501,2017-18,3,2,9,4,7,6,6,5,4,6,6,3,7,8,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210206501,2017-18,0,3,2,1,1,2,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210111201,2017-18,1,7,3,4,4,7,4,4,6,14,18,19,13,21,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210304101,2017-18,0,0,0,2,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210217501,2017-18,0,0,1,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210401506,2017-18,3,2,1,5,6,5,6,4,5,6,4,5,1,6,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210108001,2017-18,3,2,1,3,0,0,0,3,0,3,3,1,5,3,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210219703,2017-18,1,2,2,2,2,1,5,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210113501,2017-18,1,0,0,2,1,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210200901,2017-18,0,3,1,5,4,1,1,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210116002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,31,30,30,37,37,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210413701,2017-18,1,5,1,0,1,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210217502,2017-18,0,0,1,3,0,1,1,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210204001,2017-18,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210314401,2017-18,3,1,0,1,0,1,1,1,3,6,1,5,3,3,1,4,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210305906,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,41,52,50,53,60,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210401503,2017-18,4,1,5,8,4,2,3,5,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210413601,2017-18,0,0,0,1,0,0,2,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210223601,2017-18,2,6,0,0,3,4,1,1,2,1,2,4,2,5,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210302701,2017-18,6,3,4,8,7,3,6,7,9,9,4,7,13,10,5,9,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210401508,2017-18,25,28,29,19,26,20,30,12,22,22,20,10,19,14,10,13,18,26,11,19,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210124502,2017-18,3,6,5,2,1,2,3,2,4,2,0,1,1,1,0,0,12,14,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210413503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,20,23,32,21,28,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210105202,2017-18,3,1,1,4,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210413502,2017-18,9,2,1,1,0,3,2,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210404602,2017-18,37,23,42,16,21,20,22,13,13,18,26,13,17,15,16,14,17,15,10,12,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210316501,2017-18,4,7,11,10,10,12,11,8,11,16,25,23,39,23,25,32,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210418401,2017-18,9,5,4,6,6,5,7,12,8,11,14,18,14,18,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210306503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,18,20,15,17,15,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210418403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,19,14,22,13,14,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210119601,2017-18,2,0,0,2,1,3,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210316505,2017-18,17,10,5,6,11,10,8,8,6,9,6,3,7,8,2,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210219705,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210401510,2017-18,0,0,0,0,0,0,0,0,0,0,28,21,28,22,23,27,24,25,21,24,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210311201,2017-18,3,4,6,5,6,6,4,4,10,5,5,7,9,8,14,10,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210401504,2017-18,3,1,15,10,10,9,7,14,14,13,13,18,16,9,9,10,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210111203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,19,13,22,16,16,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210309301,2017-18,1,1,2,4,0,3,2,4,2,2,4,6,6,3,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210306501,2017-18,2,1,6,2,3,3,0,1,6,3,6,6,8,7,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210200801,2017-18,9,4,6,9,7,7,10,6,11,6,3,7,11,8,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210200904,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,38,54,65,80,59,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210314402,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210212402,2017-18,8,16,15,13,20,16,16,16,24,27,13,29,22,26,20,20,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210124501,2017-18,14,17,16,21,29,23,28,19,23,30,27,18,33,21,33,13,26,28,33,32,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210418501,2017-18,4,8,6,15,6,9,18,10,8,10,4,13,10,10,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210402801,2017-18,1,1,0,2,3,5,1,7,3,8,3,2,5,5,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru Rural,29210413501,2017-18,3,3,2,4,2,6,4,4,5,6,11,7,13,16,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
