SL No,Month,Date,Ward_No,Ward_Name,Sub_Division,Division,Zone,Job_Code,Job_Description,Work_ Order,Work_Order_Date,Sub Bill Register_No,Sub Bill Register_Date,Bill Register No,Bill Register Date,Job Code Year,CBR_No,CBR_Date,Gross_ Amount In Lakhs,Deduction In Lakhs,Nett_ Amount In Lakhs,RTGS_No,RTGS_Date,Contractor Number,Contractor_Name,P_Code,Budget_Head,Budget_ Head_ID,Engineer Details,Gross_ Amount In Cr
2145,June,14-Jun-18,141,Azad Nagara,Chamaraja Pete,Chamaraja Pete,West,141-17-000106,Providing Modren Dust Bin in Bangalore City in ward no 141,000086,28-Apr-18,000056,28-Apr-18,000073,28-Apr-18,17,002450,12-Jun-18,1.50,0.14,1.36,84,14-Jun-18,9916950205,Kridl West,P3110,14th Finance Commission Grant Works,ddo205, Assistant Executive Engineer Chamarajpet West Zone,0.01
2146,June,14-Jun-18,16,Jalahalli,Yeshwantha Pura,Yeshwantha Pura,Raja Rajeswari Nagara,016-17-000007,Providing and fixing of LED Street lights in Ward No 16 in RR Nagar Division ,000010,10-Nov-17,000122,26-Mar-18,000122,26-Mar-18,17,002454,12-Jun-18,13.74,0.29,13.45,84,14-Jun-18,9880158718,"M/s Kiran Electricals, Prop. AV Gurumurthy",P3110,14th Finance Commission Grant Works,ddo009, Executive Engineer (Electrical) Rajarajeshwari Nagar Zone,0.14
2147,June,14-Jun-18,182,Padmanabha Nagara,Padmanabha Nagara,Padmanabha Nagara,South,182-17-000049,Providing CC Camera at Garbage Block Spots in ward no 182 Padmanabhanagara,000160,21-Feb-18,000013,30-May-18,000014,30-May-18,17,002457,12-Jun-18,8.28,0.26,8.02,84,14-Jun-18,9880521227,M/S Mamatha Electricals (P.M.Narasimha),P3110,14th Finance Commission Grant Works,ddo258, Executive Engineer Electrical South Zone,0.08
2148,June,14-Jun-18,161,Hosakere Halli,Padmanabha Nagara,Padmanabha Nagara,South,161-17-000051,Providing CC Camera at Garbage Block Spots in ward no 161,000161,21-Feb-18,000012,30-May-18,000013,30-May-18,17,002459,12-Jun-18,8.43,0.26,8.17,84,14-Jun-18,9880521227,M/S Mamatha Electricals (P.M.Narasimha),P3110,14th Finance Commission Grant Works,ddo258, Executive Engineer Electrical South Zone,0.08
2149,June,14-Jun-18,59,Maruthi Seva Nagara,Maruthi Seva Nagara,Sarvagna Nagara,East,059-17-000021,Providing and fixing of LED Street lights in Ward No 59 in C.V.Raman Nagar Division,000170,25-May-18,000036,25-May-18,000036,25-May-18,17,002465,12-Jun-18,6.66,0.21,6.44,84,14-Jun-18,9880801223,M/s Newtech Engineers,P3110,14th Finance Commission Grant Works,ddo089, Assistant Executive Engineer Electrical East Zone,0.07
2150,June,14-Jun-18,158,Deepanjali Nagara,Gaali Anjaneya Temple,ViJaya Nagara,South,158-17-000030, Providing CC Camera at Garbage Block Spots in ward no 158,000168,19-Feb-18,000018,01-May-18,000045,02-May-18,17,002466,12-Jun-18,8.43,0.81,7.62,84,14-Jun-18,9945370292,J Manjeshgowda,P3110,14th Finance Commission Grant Works,ddo265, Assistant Executive Engineer Gali Anjenaya Temple South Zone,0.08
2151,June,14-Jun-18,75,Shankara Matta,Naagapura,Mahalakshmi Layout,West,075-17-000088,Counstruction of Multi purposes Building at ward No :75,000030,28-Feb-18,000012,01-Jun-18,000012,02-Jun-18,17,002468,12-Jun-18,29.71,0.68,29.04,84,14-Jun-18,9480685613,T R Nagaraj,P3110,14th Finance Commission Grant Works,ddo326, Executive Engineer SWM 1 Central Zone,0.30
2152,June,14-Jun-18,174,HSR Layout,Bommana Halli,Bommana Halli,Bommana Halli,174-17-000088,Construction and Remodeling of SWD 27th main Backside of Masjid in HSR Layout 1st Sector (Agara Village) W N 174 of Bommanahalli Constituency,000003,22-Dec-17,000007,22-Dec-17,000067,23-Dec-17,17,008808,02-Jan-18,3.33,0.33,3.00,84,14-Jun-18,9916557576,M/s ESS ESS Builders & Consultants,P3110,14th Finance Commission Grant Works,ddo313, Chief Engineer SWD Central Zone,0.03
2153,June,14-Jun-18,113,Konena Agrahara,Jeevanbheema Nagara,C V Raman Nagara,East,113-17-000022,Development of Secondary drains Territary drains at Ward No 113 Konena Agrahara,000137,25-Mar-18,000019,22-May-18,000039,22-May-18,17,002470,12-Jun-18,99.64,8.94,90.70,84,14-Jun-18,123456789,KRIDL,P3110,14th Finance Commission Grant Works,ddo083, Assistant Executive Engineer J B Nagar East Zon,1.00
2154,June,14-Jun-18,23,Nagavara,HBR Layout,Sarvagna Nagara,East,023-18-000051,Improvements to roads and drains at 17th cross Umarnagar (Opp to Dominik school ) in ward no 23,000250,09-Feb-18,000033,29-May-18,000053,29-May-18,18,002471,12-Jun-18,14.96,1.36,13.60,84,14-Jun-18,123456789,TECHNICAL MANAGER KRIDL ,P3296,14th Finance Commission Works - Road and Footpath Maintenance,ddo082, Assistant Executive Engineer H B R Layout East Zone,0.15
2155,June,14-Jun-18,33,Manorayana Palya,Jayachamarajendra Nagara,Hebbala,East,033-18-000050,Providing New Borewell and Pipeline to existing Borewell in Chamundi Nagara Manjunatha Layout Venkataswamappa Layout Dasappa Garden and surrounding areas in ward No 33,000142,26-Feb-18,000062,14-Mar-18,000151,14-Mar-18,18,002472,12-Jun-18,49.96,4.05,45.91,84,14-Jun-18,8023330521,KRIDL,P3293,14th Finance Commission Works - Drinking Water,ddo078, Assistant Executive Engineer J C Nagar East Zone,0.50
2156,June,14-Jun-18,33,Manorayana Palya,Jayachamarajendra Nagara,Hebbala,East,033-18-000051,Providing New Borewell and Pipeline to existing Borewell in Kenchappa Garden Beerappa Garden Dharmanna Garden Dinnur and surrounding areas in ward No 33,000136,25-Feb-18,000063,14-Mar-18,000150,14-Mar-18,18,002473,12-Jun-18,49.96,4.05,45.91,84,14-Jun-18,8023330521,KRIDL,P3293,14th Finance Commission Works - Drinking Water,ddo078, Assistant Executive Engineer J C Nagar East Zone,0.50
2157,June,14-Jun-18,23,Nagavara,HBR Layout,Sarvagna Nagara,East,023-18-000048,Maintenance of CA Site at Vyalikaval layout in ward no 23,000248,09-Feb-18,000031,29-May-18,000051,29-May-18,18,002474,12-Jun-18,4.98,0.44,4.55,84,14-Jun-18,123456789,TECHNICAL MANAGER KRIDL,P3292,14th Finance Commission Works - Community Property Maintenance (including Parks),ddo082, Assistant Executive Engineer H B R Layout East Zone,0.05
2158,June,14-Jun-18,23,Nagavara,HBR Layout,Sarvagna Nagara,East,023-18-000047,Maintenance of Burrial Grounds in ward no 23,000247,09-Feb-18,000032,29-May-18,000052,29-May-18,18,002475,12-Jun-18,4.98,0.42,4.56,84,14-Jun-18,1234567890,TECHNICAL MANAGER KRIDL ,P3291,"14th Fin  -Maintenance of Cremotorium, Burial Grounds",ddo082, Assistant Executive Engineer H B R Layout East Zone,0.05
2159,June,14-Jun-18,152,Suddagunte Palya,BTM Layout,BTM Layout,South,152-17-000046,Providing CC Camera at Garbage Block Spots in ward no 152,000153,03-May-18,000019,04-May-18,000042,04-May-18,17,002476,12-Jun-18,9.97,0.75,9.23,84,14-Jun-18,9900097758,M/s KRIDL,P3110,14th Finance Commission Grant Works,ddo270, Assistant Executive Engineer BTM Layout South Zone,0.10
2160,June,14-Jun-18,5,Jakkuru,Byatarayana Pura,Byatarayana Pura,Yelahanka,005-17-000001,Consultancy Services for Project Management Consultancy for the work of Improvements and asphalting to roads at Agrahara layout in ward no 05 Byatarayanapura Sub Division,000016,07-Jun-17,000040,09-Feb-18,000049,09-Feb-18,17,,,294.41,9.42,284.99,85,14-Jun-18,9980437373,Sri.Achutha Murthy,P3112,Swacha Bharatha Abhiyana Grant Works,ddo235, Assistant Executive Engineer Project-1 Yelahanka Zone,2.94
2161,June,14-Jun-18,5,Jakkuru,Byatarayana Pura,Byatarayana Pura,Yelahanka,005-17-000002,Consultancy Services for Project Management Consultancy for the Work of Improvements and asphalting to roads at Kogilu layout in ward no 05 Byatarayanapura Sub Division,000015,07-Jun-17,000041,09-Feb-18,000050,09-Feb-18,17,,,196.38,20.77,175.61,85,14-Jun-18,9900333496,Technical Manager West,P3112,Swacha Bharatha Abhiyana Grant Works,ddo235, Assistant Executive Engineer Project-1 Yelahanka Zone,1.96
2162,June,15-Jun-18,63,Jaya Mahal,Vasanth Nagara,Shivaji Nagara,East,063-17-000039,Sinking of borewell and other works at Jayamahal park in ward no 63,000001,20-Apr-17,000033,31-Mar-18,000011,22-May-18,17,002594,14-Jun-18,7.46,0.70,6.75,86,15-Jun-18,8022975815,KRIDL,P3111,State Finance Commission Untied Grant Works,ddo075, Executive Engineer Project East Zone,0.07
2163,June,15-Jun-18,99,Rajaji Nagara,Rajaji Nagara,Rajaji Nagara,West,099-17-000031,Improvements to side drain and cross drainage works at 36th 37th and 38th cross 2nd block Rajajinagar in ward no 99,000062,08-Aug-17,000016,21-May-18,000025,24-May-18,17,002595,14-Jun-18,29.97,3.28,26.69,86,15-Jun-18,9449863068,KRIDL,P3111,State Finance Commission Untied Grant Works,ddo199, Assistant Executive Engineer Rajajinagar West Zone,0.30
2164,June,15-Jun-18,99,Rajaji Nagara,Rajaji Nagara,Rajaji Nagara,West,099-17-000029,Improvements to side drains and repairs to concrete road at 1st phase of Manjunathanagar in ward no 99,000058,08-Aug-17,000017,21-May-18,000023,24-May-18,17,002596,14-Jun-18,24.92,2.73,22.19,86,15-Jun-18,9449863068,KRIDL,P3111,State Finance Commission Untied Grant Works,ddo199, Assistant Executive Engineer Rajajinagar West Zone,0.25
2165,June,15-Jun-18,99,Rajaji Nagara,Rajaji Nagara,Rajaji Nagara,West,099-17-000026,Repairs to side drains and cross drainage works in 15th main 16th main and 11th main of Gayathri layout in ward no 99,000057,08-Aug-17,000013,21-May-18,000024,24-May-18,17,002597,14-Jun-18,34.95,3.82,31.13,86,15-Jun-18,9449863068,KRIDL,P3111,State Finance Commission Untied Grant Works,ddo199, Assistant Executive Engineer Rajajinagar West Zone,0.35
2166,June,15-Jun-18,99,Rajaji Nagara,Rajaji Nagara,Rajaji Nagara,West,099-17-000030,Improvements to side drain and cross drain works at service road in Manjunathanagara in ward no 99,000061,08-Aug-17,000015,21-May-18,000022,24-May-18,17,002598,14-Jun-18,29.87,3.27,26.60,86,15-Jun-18,9449863068,KRIDL,P3111,State Finance Commission Untied Grant Works,ddo199, Assistant Executive Engineer Rajajinagar West Zone,0.30
2167,June,15-Jun-18,103,Kaveripura,Govindaraja Nagara,Govindaraja Nagara,West,103-18-000016,Construction of culverts and Providing pipeline and CC patchs in ward no 103,000252,27-Feb-18,000033,29-May-18,000057,29-May-18,18,002599,14-Jun-18,19.56,1.68,17.88,86,15-Jun-18,9900000000,Technical Manager West KRIDL,P3111,State Finance Commission Untied Grant Works,ddo267, Assistant Executive Engineer Govidaraj Nagar West Zone,0.20
2168,June,15-Jun-18,103,Kaveripura,Govindaraja Nagara,Govindaraja Nagara,West,103-18-000013,Providing drinking water pipeline and EPI coated existing water tank and repair of pipelines in ward no 103,000253,27-Feb-18,000032,29-May-18,000058,29-May-18,18,002600,14-Jun-18,19.86,1.71,18.15,86,15-Jun-18,9900000000,Technical Manager West KRIDL,P3111,State Finance Commission Untied Grant Works,ddo267, Assistant Executive Engineer Govidaraj Nagar West Zone,0.20
2169,June,15-Jun-18,131,Nayanda Halli,Chandra Layout,Govindaraja Nagara,West,131-18-000011,Emergency works in ward no 131.,000352,24-Mar-18,000026,29-May-18,000059,30-May-18,18,002601,14-Jun-18,4.94,0.42,4.53,86,15-Jun-18,9900000000,Technical Manager West KRIDL,P3111,State Finance Commission Untied Grant Works,ddo488, Assistant Executive Engineer Chandra Layout West Zone,0.05
2170,June,15-Jun-18,102,Vrisahbhavathi Nagara,Naagapura,Mahalakshmi Layout,West,102-18-000039,Improvements to culverts at maruthinagara and BEML layout Surroundings in ward no 102 Vrushabhavathinagar,000287,27-Feb-18,000022,28-Apr-18,000041,28-Apr-18,18,002602,14-Jun-18,19.62,1.90,17.72,86,15-Jun-18,9900333496,kridl,P3111,State Finance Commission Untied Grant Works,ddo201, Assistant Executive Engineer Mahalakshmipuram West Zone,0.20
2171,June,15-Jun-18,171,Gurappana Palya,Jaya Nagara,Jaya Nagara,South,171-18-000013,Improvements of Road side drain and culverts in 6th cross road in Munawarmasjid in Ward No.171 Gurappana[alya.,000042,30-Oct-17,000007,14-May-18,000017,26-May-18,18,002603,14-Jun-18,25.87,3.03,22.83,86,15-Jun-18,9448021479,KRIDL-3,P3111,State Finance Commission Untied Grant Works,ddo271, Assistant Executive Engineer Jayanagar South Zone,0.26
2172,June,15-Jun-18,153,Jaya Nagara,Hombegowda Nagara,Chikka Pete,South,153-17-000015,Improvements to C C Road at Gulbarga colony and surrounding roads in ward no 153,000005,20-Jul-17,000044,16-Mar-18,000006,26-May-18,17,002604,14-Jun-18,3.34,0.13,3.22,86,15-Jun-18,9036090277,Dasaratharamireddy.K ,P3111,State Finance Commission Untied Grant Works,ddo425, Assistant Executive Engineer Hombegowda Nagar South Zone,0.03
2173,June,15-Jun-18,6,Thanisandra,Byatarayana Pura,Byatarayana Pura,Yelahanka,006-18-000002,"Improvements to Roads, Drains and Culverts at Dasarahalli Bande and Maruthi layout in ward no 06 Byatarayanapura Sub Division",000112,17-Mar-18,000004,24-May-18,000018,25-May-18,18,002605,14-Jun-18,59.99,5.55,54.44,86,15-Jun-18,9449863065,"Executive Engineer,Karnataka Rural Infrastructure Development Ltd",P3111,State Finance Commission Untied Grant Works,ddo226, Assistant Executive Engineer Dasarahalli Yelhanka Zone,0.60
2174,June,15-Jun-18,18,Radhakrishna Temple Ward,Hebbala,Hebbala,East,018-18-000008,"Providing asphalting and RCC roads to Govindappa layaout road, drainage and covering slab to cross roads and dead T road in ward no 18.",000016,28-May-18,000009,28-May-18,000023,28-May-18,18,002606,14-Jun-18,49.99,4.23,45.76,86,15-Jun-18,8023330521,KRIDl ,P3111,State Finance Commission Untied Grant Works,ddo077, Assistant Executive Engineer Hebbal East Zone,0.50
2175,June,15-Jun-18,152,Suddagunte Palya,BTM Layout,BTM Layout,South,152-18-000022,"Desilting and improvements to Drains, roads and Other Development works in S G Palya in Ward No:152 ",000170,06-Jun-18,000028,06-Jun-18,000059,06-Jun-18,18,002607,14-Jun-18,42.99,3.60,39.39,86,15-Jun-18,9845089899,M/s KRIDL,P3111,State Finance Commission Untied Grant Works,ddo270, Assistant Executive Engineer BTM Layout South Zone,0.43
2176,June,15-Jun-18,152,Suddagunte Palya,BTM Layout,BTM Layout,South,152-18-000021,"Improvements to Roads at Balajinagar, Bharathi Layout, Venkateswara Layout, Maruthinagara, Chikka Adugodi and Surrounding Area and other footpath improvement works in Ward No 152 S G Palya ",000169,06-Jun-18,000027,06-Jun-18,000060,06-Jun-18,18,002608,14-Jun-18,41.96,3.49,38.46,86,15-Jun-18,9845089899,M/s KRIDL,P3111,State Finance Commission Untied Grant Works,ddo270, Assistant Executive Engineer BTM Layout South Zone,0.42
2177,June,15-Jun-18,17,J P Park,Yeshwantha Pura,Yeshwantha Pura,Raja Rajeswari Nagara,017-18-000005,"Drilling of Borewell erecting the pump and motor electrification and pipeline in Mohankumar Nagara, J P Park play gropund and surrounding areas in ward no 17",000035,11-Dec-17,000015,24-Feb-18,000148,27-Feb-18,18,010410,13-Mar-18,1.25,0.13,1.13,86,15-Jun-18,9886998316,M/s.Civil Quality Consultants & Engineers,P3111,State Finance Commission Untied Grant Works,ddo525, Assistant Executive Engineer Yeshwanthapur Sub Division Rajarajeshwari Nagar Zone,0.01
2178,June,15-Jun-18,17,J P Park,Yeshwantha Pura,Yeshwantha Pura,Raja Rajeswari Nagara,017-18-000001,Providing PMC and supervision including Quality Control for the work of Developemental nd other works at Sidharthanagara in Ward no.16 & Construction of Dhyana Mandira 2 Phases at J P Park ward 17 in RR Nagara Division. ,000064,19-Jan-18,000007,06-Jun-18,000029,07-Jun-18,18,002610,14-Jun-18,1.80,0.18,1.62,86,15-Jun-18,9886998316,M/s.Civil Quality Consultants & Engineers,P3111,State Finance Commission Untied Grant Works,ddo525, Assistant Executive Engineer Yeshwanthapur Sub Division Rajarajeshwari Nagar Zone,0.02
2179,June,15-Jun-18,12,Shetti Halli,Shetty Halli,Dasara Halli,Dasara Halli,012-17-000009,Improvements to Road drains at Anjaneya temple area abbigere in ward no 12 in Shettyhalli Sub-Division,000118,21-Jun-17,000001,06-Apr-18,000003,06-Apr-18,17,002611,14-Jun-18,49.12,4.59,44.52,86,15-Jun-18,9449219009,KRIDL,P3111,State Finance Commission Untied Grant Works,ddo462, Assistant Executive Engineer Shettihalli Dasarahalli Zone,0.49
2180,June,15-Jun-18,43,Nandini Layout,Mahalakshmi Layout,Mahalakshmi Layout,West,043-18-000038,"Improvements to drains and CC to 5th, 5th, 7th roads in Parimala Nagar slum in Nandini Layout ward No. 43",000134,27-Jan-18,000012,12-Apr-18,000025,13-Apr-18,18,002207,06-Jun-18,29.99,3.50,26.49,87,15-Jun-18,9900333496,kridl,P1878,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",ddo201, Assistant Executive Engineer Mahalakshmipuram West Zone,0.30
2181,June,15-Jun-18,146,Lakkasandra,BTM Layout,BTM Layout,South,146-16-000030,Construction of Anganwadi Building at Chandrapp nagar in ward no 146,000131,01-Feb-18,000010,24-Apr-18,000025,25-Apr-18,16,002208,06-Jun-18,8.40,0.68,7.72,87,15-Jun-18,9844002783,Sri. Anjaneya,P1878,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",ddo270, Assistant Executive Engineer BTM Layout South Zone,0.08
2182,June,15-Jun-18,60,Sagayara Puram,K G Halli,Pulikeshi Nagara,East,060-18-000089,IMPROVEMENTS TO CC ROADS IN 14TH CROSS NEW BAGALUR LAYOUT IN WARD NO 60 SAGAYAPURAM,000192,12-Jan-18,000014,08-May-18,000021,11-May-18,18,002209,06-Jun-18,19.90,1.95,17.95,87,15-Jun-18,9945568501,M/s KRIDL,P2652,Contribution to Community Benefits,ddo079, Assistant Executive Engineer K G Halli East Zone,0.20
2183,June,15-Jun-18,60,Sagayara Puram,K G Halli,Pulikeshi Nagara,East,060-18-000090,IMPROVEMENTS TO CC ROADS IN 15TH CROSS NEW BAGALUR LAYOUT IN WARD NO 60 SAGAYAPURAM,000193,12-Jan-18,000013,08-May-18,000022,11-May-18,18,002210,06-Jun-18,19.91,1.98,17.93,87,15-Jun-18,9945568501,M/s KRIDL,P2652,Contribution to Community Benefits,ddo079, Assistant Executive Engineer K G Halli East Zone,0.20
2184,June,15-Jun-18,71,Heggana Halli,Heggana Halli,Heggana Halli,Dasara Halli,071-18-000029,Re construction of CC roads and drains at 2nd main at 1st main and its crosses in friends colony in ward no 71,000091,20-Nov-17,000008,05-May-18,000041,09-May-18,18,002211,06-Jun-18,49.96,4.44,45.52,87,15-Jun-18,9449219009,KRIDL,P1878,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",ddo022, Assistant Executive Engineer HeganaHalli SubDiv Dasarahalli Zone,0.50
2185,June,15-Jun-18,12,Shetti Halli,Shetty Halli,Dasara Halli,Dasara Halli,012-18-000012,Improvements to roads and drains of Chikkasandra Janatha colony cross roads in ward no 12 shettyhalli in Shettyhalli sub division,000175,30-Dec-17,000006,03-May-18,000036,05-May-18,18,002212,06-Jun-18,43.99,1.32,42.67,87,15-Jun-18,9972045970,M/S Inchara Constructions,P1878,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",ddo462, Assistant Executive Engineer Shettihalli Dasarahalli Zone,0.44
2186,June,15-Jun-18,12,Shetti Halli,Shetty Halli,Dasara Halli,Dasara Halli,012-18-000011,Improvements to roads and drains of Abbigere Janatha colony cross roads in ward no 12 shettyhalli in Shettyhalli sub division ,000174,01-Apr-17,000010,10-May-18,000049,18-May-18,18,002213,06-Jun-18,29.11,0.87,28.23,87,15-Jun-18,9972045970,M/S Inchara constraction ,P1878,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",ddo462, Assistant Executive Engineer Shettihalli Dasarahalli Zone,0.29
2187,June,18-Jun-18,26,Ramamurthy Nagara,Horamaavu,K R Puram,Mahadeva Pura,026-15-000007,Providing Replacement of water supply Raising and Distribution line at Kalkere and K-Channasandra Village in R.M. Nagara ward no 26,000122,07-Nov-14,000001,31-Mar-15,000002,31-Mar-15,15,002501,13-Jun-18,4.95,0.70,4.25,88,18-Jun-18,0,Technical Manager (East),P2654,Special Package for 110 Villages (Rs. 1 Crore Per Village),ddo363, Assistant Executive Engineer Horamavu Mahadevapura Zone,0.05
2188,June,18-Jun-18,26,Ramamurthy Nagara,Horamaavu,K R Puram,Mahadeva Pura,026-14-000041,Providing Water supply Pipeline at Kanakanagara Khane road and Kalkere Area Repairs to Existing motor pumpset and Panel board at Kalkere. K-Channsandra Area in R.M.Nagara Ward No-26 ,000153,03-Feb-14,000002,31-Mar-15,000003,31-Mar-15,14,002502,13-Jun-18,7.80,1.08,6.72,88,18-Jun-18,0,Tecnical Manager (East),P2654,Special Package for 110 Villages (Rs. 1 Crore Per Village),ddo363, Assistant Executive Engineer Horamavu Mahadevapura Zone,0.08
2189,June,18-Jun-18,72,Herohalli,Herohalli,Kengeri,Raja Rajeswari Nagara,072-12-000079,Providing PVC Pipeline at Appanappa Layout & Anjana Nagar in Ward no 72 ,000344,14-Feb-13,000030,31-May-14,000104,31-May-14,12,002505,13-Jun-18,1.03,0.06,0.97,88,18-Jun-18,9008670925,C.K.Ranganath S/O. Late Kenchappa,P1771,Zone Works - POW Works,ddo013, Assistant Executive Engineer Herohalli Sub Division Rajarajeshwari Nagar Zone,0.01
2190,June,18-Jun-18,72,Herohalli,Herohalli,Kengeri,Raja Rajeswari Nagara,072-12-000079,Providing PVC Pipeline at Appanappa Layout & Anjana Nagar in Ward no 72 ,000344,14-Feb-13,000030,31-May-14,000104,31-May-14,12,002505,13-Jun-18,1.63,0.10,1.53,88,18-Jun-18,9008670925,C.K.Ranganath S/O. Late Kenchappa,P1771,Zone Works - POW Works,ddo013, Assistant Executive Engineer Herohalli Sub Division Rajarajeshwari Nagar Zone,0.02
2191,June,18-Jun-18,188,Bilekhalli,Arakere,Bommana Halli,Bommana Halli,188-14-000010,MAINTENANCE OF WARD NO 188 BILEKAHALLI,000104,22-Jan-14,0038,01-Jan-00,000222,30-Oct-14,14,002511,13-Jun-18,11.42,1.40,10.02,88,18-Jun-18,9886011198,K RAVI,P1771,Zone Works - POW Works,ddo442, Assistant Executive Engineer Arekere  sub Division Bomanahalli Zone,0.11
2192,June,18-Jun-18,63,Jaya Mahal,Vasanth Nagara,Shivaji Nagara,East,063-13-000169,PROVIDING CEMENT CONCRETE TO ROAD AT D NO 1ST STREET ROAD CUT PORTION,000212,03-Oct-13,000071,11-Jul-14,000202,31-Jul-14,13,002538,13-Jun-18,2.50,0.36,2.14,88,18-Jun-18,9856598569,KRIDL,P1771,Zone Works - POW Works,ddo088, Assistant Executive Engineer Vasanthanagar East Zone,0.02
2193,June,18-Jun-18,174,HSR Layout,Bommana Halli,Bommana Halli,Bommana Halli,174-14-000010,CONSTRUCTION OF CULVERTS AT ELLUKUNTE MAIN ROAD IN WARD NO 174 HSR LAYOUT,000044,18-Aug-14,000052,27-Jul-15,000264,28-Sep-15,14,002529,13-Jun-18,4.04,0.55,3.50,89,18-Jun-18,9886669822,SAMPANGI B,P1771,Zone Works - POW Works,ddo440, Assistant Executive Engineer Bommanahalli Sub Division Bomanahalli Zone,0.04
2194,June,18-Jun-18,182,Padmanabha Nagara,Padmanabha Nagara,Padmanabha Nagara,South,182-13-000073,"Asphalting to roads in 3rd, 4th main roads in Samrudhi layout in Padmanabhanagar, W- 182",000029,07-Apr-15,000108,28-Sep-15,000238,30-Oct-15,13,002532,13-Jun-18,18.06,3.23,14.83,89,18-Jun-18,9986697126,TECHNICAL MANAGER (3),P2178,Works sanctioned by Dy. Mayor,ddo269, Assistant Executive Engineer Padmanabha Nagar South Zone,0.18
2195,June,18-Jun-18,62,Ramaswamy Palya,Vasanth Nagara,Shivaji Nagara,East,062-14-000012,"PROVIDING ASPHALTING TO MARAPPA THOTA 2ND,3RD AND 5TH CROSS ROAD AND SURROUNDING AREA IN WARD NO 62",000209,28-Feb-18,000034,30-Jun-17,000159,08-Dec-15,14,002539,13-Jun-18,15.52,1.13,14.39,89,18-Jun-18,9448456767,Sekar Raju. K,P1771,Zone Works - POW Works,ddo088, Assistant Executive Engineer Vasanthanagar East Zone,0.16
2196,June,18-Jun-18,62,Ramaswamy Palya,Vasanth Nagara,Shivaji Nagara,East,062-14-000013,PROVIDING ASPHALTING TO PEMME GOWDA ROAD 2ND AND 3RD CROSS AND SURROUNDING AREA IN WARD NO 62 RAMASWAMYPALYA,000208,28-Feb-18,000035,30-Jun-17,000160,08-Dec-15,14,002540,13-Jun-18,15.05,1.09,13.95,89,18-Jun-18,9448456767,Sehkar Raju. K,P1771,Zone Works - POW Works,ddo088, Assistant Executive Engineer Vasanthanagar East Zone,0.15
2197,June,18-Jun-18,116,Nilasandra,Shanthi Nagara,Shanthi Nagara,East,116-14-000010,DESILTING OF DRAINS IN WARD NO 116 NEELASANDRA,000057,08-Jan-15,000039,31-Jul-15,000081,31-Jul-15,14,002542,13-Jun-18,13.80,1.74,12.06,89,18-Jun-18,8022975812,KRIDL,P1771,Zone Works - POW Works,ddo085, Assistant Executive Engineer Shanthinagar East Zone,0.14
2198,June,18-Jun-18,184,Uttarahalli,Uttarahalli,Bengaluru South,Bommana Halli,184-16-000030,Improvements to roads and drains at Yadhalam nagar in ward no 184,000077,26-May-16,000069,14-Sep-16,000176,14-Sep-16,16,002344,11-Jun-18,48.88,6.90,41.98,90,18-Jun-18,9538672091,Prakash,P3089,Special Development works in 7 CMC and 1 TMC area in BBMP,ddo445, Assistant Executive Engineer Uttharahalli  sub Division Bomanahalli Zone,0.49
2199,June,18-Jun-18,92,Shivaji Nagara,Shivaji Nagara,Shivaji Nagara,East,092-16-000013,PROVIDING CC ROAD AT ST JOHNS ROAD CROSS,000075,06-Mar-18,000041,30-Aug-16,000115,30-Aug-16,16,002345,11-Jun-18,7.16,0.65,6.51,90,18-Jun-18,9972507227,N L R Construction Company,P1771,Zone Works - POW Works,ddo087, Assistant Executive Engineer Shivajinagar East Zone,0.07
2200,June,18-Jun-18,75,Shankara Matta,Naagapura,Mahalakshmi Layout,West,075-15-000054,Improvements by Providing asphalting to bad road in SVK Layout in ward no 75,000519,31-Mar-15,000148,30-Aug-16,000503,31-Aug-16,15,002346,11-Jun-18,10.00,1.34,8.66,90,18-Jun-18,9900333496,M/s KRIDL ,P3075,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),ddo200, Assistant Executive Engineer Nagapura West Zone,0.10
2201,June,18-Jun-18,74,Shakthi Ganapathi Nagara,Mahalakshmi Layout,Mahalakshmi Layout,West,074-16-000019,Construction of RCC drains and Footpath both side of Kamalanagara mainroad from Rajkumar Statue to Kevumpu Circle in Ward no -74 Shankthiganapathinagara (CH:00.00 mtr to 100.00mtrs),000080,20-Jun-16,000262,22-Aug-16,000543,12-Sep-16,16,002347,11-Jun-18,19.97,2.67,17.30,90,18-Jun-18,9900333496,kridl,P0190,Works sanctioned by Hon Mayor,ddo201, Assistant Executive Engineer Mahalakshmipuram West Zone,0.20
