Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Yelahanka,6,Thanisandra,Minor Road,W0874,3Road Crs,133.92
Yelahanka,6,Thanisandra,Minor Road,W0875,,293.16
Yelahanka,6,Thanisandra,Minor Road,W0876,2nd Crs,73.24
Yelahanka,6,Thanisandra,Minor Road,W0877,,315.49
Yelahanka,6,Thanisandra,Minor Road,W0878,,18.71
Yelahanka,6,Thanisandra,Minor Road,W0880,1st Crs,135.53
Yelahanka,6,Thanisandra,Minor Road,W0881,,374.28
Yelahanka,6,Thanisandra,Minor Road,W0882,,43.41
Yelahanka,6,Thanisandra,Minor Road,W0883,,205.71
Yelahanka,6,Thanisandra,Minor Road,W0884,2nd Crs,82.07
Yelahanka,6,Thanisandra,Minor Road,W0888,,30.29
Yelahanka,6,Thanisandra,Minor Road,W0889,1st Crs,195.78
Yelahanka,6,Thanisandra,Minor Road,W0890,,49.24
Yelahanka,6,Thanisandra,Minor Road,W0891,Pampa Layout Main Road,35.23
Yelahanka,6,Thanisandra,Minor Road,W0892,,28.6
Yelahanka,6,Thanisandra,Minor Road,W0893,1st A Crs,44.41
Yelahanka,6,Thanisandra,Minor Road,W0894,,33.66
Yelahanka,6,Thanisandra,Minor Road,W0895,1st B Crs,58.72
Yelahanka,6,Thanisandra,Minor Road,W0896,,85.61
Yelahanka,6,Thanisandra,Minor Road,W0897,2nd A Crs,81.26
Yelahanka,6,Thanisandra,Minor Road,W0898,,107.26
Yelahanka,6,Thanisandra,Minor Road,W0899,4th A Crs,71.25
Yelahanka,6,Thanisandra,Minor Road,W0900,,87.43
Yelahanka,6,Thanisandra,Minor Road,W0901,5th A Crs,77.27
Yelahanka,6,Thanisandra,Minor Road,W0902,,34.84
Yelahanka,6,Thanisandra,Minor Road,W0903,5th B Crs Road,89.34
Yelahanka,6,Thanisandra,Minor Road,W0904,,39.29
Yelahanka,6,Thanisandra,Minor Road,W0905,Ayyappa Temple Road,120.02
Yelahanka,6,Thanisandra,Minor Road,W0906,,37.03
Yelahanka,6,Thanisandra,Minor Road,W0907,9th Crs,28.7
Yelahanka,6,Thanisandra,Minor Road,W0908,,144.16
Yelahanka,6,Thanisandra,Minor Road,W0909,10th Crs,78.91
Yelahanka,6,Thanisandra,Minor Road,W0910,,151.47
Yelahanka,6,Thanisandra,Minor Road,W0911,10th A  Crs,176.62
Yelahanka,6,Thanisandra,Minor Road,W0912,Defence Colony Phase2,172.97
Yelahanka,6,Thanisandra,Minor Road,W0913,11th Crs,180.57
Yelahanka,6,Thanisandra,Minor Road,W0914,,369.23
Yelahanka,6,Thanisandra,Minor Road,W0915,11th  Crs,68.64
Yelahanka,6,Thanisandra,Minor Road,W0916,,228.5
Yelahanka,6,Thanisandra,Minor Road,W0917,11th A  Crs,191.22
Yelahanka,6,Thanisandra,Minor Road,W0918,Mother Teresa Road,172.53
Yelahanka,6,Thanisandra,Minor Road,W0919,12th Crs,117.4
Yelahanka,6,Thanisandra,Minor Road,W0921,12th A Crs,206.56
Yelahanka,6,Thanisandra,Minor Road,W0922,,250.29
Yelahanka,6,Thanisandra,Minor Road,W0923,,31.91
Yelahanka,6,Thanisandra,Minor Road,W0924,,191.97
Yelahanka,6,Thanisandra,Minor Road,W0925,13th Crs,46.96
Yelahanka,6,Thanisandra,Minor Road,W0926,,73.92
Yelahanka,6,Thanisandra,Minor Road,W0927,13th A Crs Bhuvaneshwar Nagar,219.75
Yelahanka,6,Thanisandra,Minor Road,W0928,,50.27
Yelahanka,6,Thanisandra,Minor Road,W0929,14th A Crs Bhuvaneshwar Nagar,233.51
Yelahanka,6,Thanisandra,Minor Road,W0930,Defence Enclave Phase1,253.69
Yelahanka,6,Thanisandra,Minor Road,W0931,,95.58
Yelahanka,6,Thanisandra,Minor Road,W0932,,43.36
Yelahanka,6,Thanisandra,Minor Road,W0933,15th Crs,281.53
Yelahanka,6,Thanisandra,Minor Road,W0934,,44.52
Yelahanka,6,Thanisandra,Minor Road,W0935,15th A Crs Bhuvaneshwar Nagar,315.53
Yelahanka,6,Thanisandra,Minor Road,W0936,,187.5
Yelahanka,6,Thanisandra,Minor Road,W0937,16th A Crs Bhuvaneshwar Nagar,266.07
Yelahanka,6,Thanisandra,Minor Road,W0938,Dynasty Colony 1st Crs,260.29
Yelahanka,6,Thanisandra,Minor Road,W0939,17th A Crs Bhuvaneshwar Nagar,278.17
Yelahanka,6,Thanisandra,Minor Road,W0940,Dynasty Colony 2nd Crs,184.59
Yelahanka,6,Thanisandra,Minor Road,W0941,19th Crs,74.87
Yelahanka,6,Thanisandra,Minor Road,W0942,,109.84
Yelahanka,6,Thanisandra,Minor Road,W0943,18TH A CROSS,287.68
Yelahanka,6,Thanisandra,Minor Road,W0944,,278.56
Yelahanka,6,Thanisandra,Minor Road,W0945,,102.76
Yelahanka,6,Thanisandra,Minor Road,W0946,,468.99
Yelahanka,6,Thanisandra,Minor Road,W0947,H T Line Road,129.29
Yelahanka,6,Thanisandra,Minor Road,W0948,,116.74
Yelahanka,6,Thanisandra,Minor Road,W0949,19TH A CROSS,120.87
Yelahanka,6,Thanisandra,Minor Road,W0950,,118.51
Yelahanka,6,Thanisandra,Minor Road,W0951,19th Crs Bhuvaneshwar Nagar,136.3
Yelahanka,6,Thanisandra,Minor Road,W0952,,161.54
Yelahanka,6,Thanisandra,Minor Road,W0953,20 TH C CROSS,121.94
Yelahanka,6,Thanisandra,Minor Road,W0954,,90.76
Yelahanka,6,Thanisandra,Minor Road,W0955,,92.2
Yelahanka,6,Thanisandra,Minor Road,W0956,,58.82
Yelahanka,6,Thanisandra,Minor Road,W0957,21ST A CROSS,123.76
Yelahanka,6,Thanisandra,Minor Road,W0958,,46.01
Yelahanka,6,Thanisandra,Minor Road,W0959,,70.96
Yelahanka,6,Thanisandra,Minor Road,W0960,Ashwath Nagar,189.26
Yelahanka,6,Thanisandra,Minor Road,W0961,20th Crs Bhuvaneshwar Nagar,174.12
Yelahanka,6,Thanisandra,Minor Road,W0962,,89.19
Yelahanka,6,Thanisandra,Minor Road,W0963,21 ST CROSS,54.69
Yelahanka,6,Thanisandra,Minor Road,W0964,,58.05
Yelahanka,6,Thanisandra,Minor Road,W0965,,102.21
Yelahanka,6,Thanisandra,Minor Road,W0966,,29.66
Yelahanka,6,Thanisandra,Minor Road,W0967,20th R Crs Bhuvaneshwari Nagar,222.25
Yelahanka,6,Thanisandra,Minor Road,W0968,,46.53
Yelahanka,6,Thanisandra,Minor Road,W0969,,136.55
Yelahanka,6,Thanisandra,Minor Road,W0970,,45.01
Yelahanka,6,Thanisandra,Minor Road,W0971,4th Crs Maruthi Layout,130.45
Yelahanka,6,Thanisandra,Minor Road,W0972,,39.39
Yelahanka,6,Thanisandra,Minor Road,W0973,,155.09
Yelahanka,6,Thanisandra,Minor Road,W0974,,38.58
Yelahanka,6,Thanisandra,Minor Road,W0975,,40.79
Yelahanka,6,Thanisandra,Minor Road,W0976,Thanisandra 3Road  Main Road,1339.1
Yelahanka,6,Thanisandra,Minor Road,W0977,,136.08
Yelahanka,6,Thanisandra,Minor Road,W0978,,31.55
Yelahanka,6,Thanisandra,Minor Road,W0979,,88.81
Yelahanka,6,Thanisandra,Minor Road,W0980,,56.89
Yelahanka,6,Thanisandra,Minor Road,W0981,,38.14
Yelahanka,6,Thanisandra,Minor Road,W0982,,62.42
Yelahanka,6,Thanisandra,Minor Road,W0983,,74.58
Yelahanka,6,Thanisandra,Minor Road,W0984,,64.23
Yelahanka,6,Thanisandra,Minor Road,W0985,,121.21
Yelahanka,6,Thanisandra,Minor Road,W0986,,22.44
Yelahanka,6,Thanisandra,Minor Road,W0987,,89.48
Yelahanka,6,Thanisandra,Minor Road,W0988,,114.47
Yelahanka,6,Thanisandra,Minor Road,W0989,,72.37
Yelahanka,6,Thanisandra,Minor Road,W0990,,26.34
Yelahanka,6,Thanisandra,Minor Road,W0991,,125.91
Yelahanka,6,Thanisandra,Minor Road,W0992,Sameth Road,878.96
Yelahanka,6,Thanisandra,Minor Road,W0993,,109.45
Yelahanka,6,Thanisandra,Minor Road,W0994,1st A Crs,47.37
Yelahanka,6,Thanisandra,Minor Road,W0995,1st Crs Munikemmpanna Layout,102.39
Yelahanka,6,Thanisandra,Minor Road,W0996,1st A Crs,45.42
Yelahanka,6,Thanisandra,Minor Road,W0997,,46.17
Yelahanka,6,Thanisandra,Minor Road,W0998,,54.08
Yelahanka,6,Thanisandra,Minor Road,W0999,2nd Crs Munikemmpanna Layout,323.2
Yelahanka,6,Thanisandra,Minor Road,W1000,,18.98
Yelahanka,6,Thanisandra,Minor Road,W1001,,152.78
Yelahanka,6,Thanisandra,Minor Road,W1002,2nd B Crs,47.36
Yelahanka,6,Thanisandra,Minor Road,W1003,,46.61
Yelahanka,6,Thanisandra,Minor Road,W1004,2nd B Crs,49.34
Yelahanka,6,Thanisandra,Minor Road,W1005,1st Crs Munikemmpanna Layout,143.46
Yelahanka,6,Thanisandra,Minor Road,W1006,,10.23
Yelahanka,6,Thanisandra,Minor Road,W1007,,29.02
Yelahanka,6,Thanisandra,Minor Road,W1008,,44.78
Yelahanka,6,Thanisandra,Minor Road,W1009,,41.44
Yelahanka,6,Thanisandra,Minor Road,W1010,1st Main Fethima Masjid Road,188.97
Yelahanka,6,Thanisandra,Minor Road,W1011,,280.89
Yelahanka,6,Thanisandra,Minor Road,W1012,,57.19
Yelahanka,6,Thanisandra,Minor Road,W1013,,59.73
Yelahanka,6,Thanisandra,Minor Road,W1014,,114.78
Yelahanka,6,Thanisandra,Minor Road,W1015,,77.69
Yelahanka,6,Thanisandra,Minor Road,W1016,,57.16
Yelahanka,6,Thanisandra,Minor Road,W1017,,51.48
Yelahanka,6,Thanisandra,Minor Road,W1018,,41.58
Yelahanka,6,Thanisandra,Minor Road,W1019,,62.69
Yelahanka,6,Thanisandra,Minor Road,W1020,,99.24
Yelahanka,6,Thanisandra,Minor Road,W1021,,38.04
Yelahanka,6,Thanisandra,Minor Road,W1022,,39.57
Yelahanka,6,Thanisandra,Minor Road,W1023,,65.68
Yelahanka,6,Thanisandra,Minor Road,W1024,,56.77
Yelahanka,6,Thanisandra,Minor Road,W1025,2nd Crs,191.72
Yelahanka,6,Thanisandra,Minor Road,W1026,,32.35
Yelahanka,6,Thanisandra,Minor Road,W1027,,101.12
Yelahanka,6,Thanisandra,Minor Road,W1028,,34.18
Yelahanka,6,Thanisandra,Minor Road,W1029,2nd Crs,72.83
Yelahanka,6,Thanisandra,Minor Road,W1030,,187.36
Yelahanka,6,Thanisandra,Minor Road,W1031,,62.35
Yelahanka,6,Thanisandra,Minor Road,W1032,,101.31
Yelahanka,6,Thanisandra,Minor Road,W1033,1st Crs,50.59
Yelahanka,6,Thanisandra,Minor Road,W1034,,92.41
Yelahanka,6,Thanisandra,Minor Road,W1035,,79.37
Yelahanka,6,Thanisandra,Minor Road,W1036,,317.91
Yelahanka,6,Thanisandra,Minor Road,W1037,,41.65
Yelahanka,6,Thanisandra,Minor Road,W1038,,313.11
Yelahanka,6,Thanisandra,Minor Road,W1039,,29.39
Yelahanka,6,Thanisandra,Minor Road,W1040,,49.87
Yelahanka,6,Thanisandra,Minor Road,W1041,,12.31
Yelahanka,6,Thanisandra,Minor Road,W1042,,172.68
Yelahanka,6,Thanisandra,Minor Road,W1044,,52.01
Yelahanka,6,Thanisandra,Minor Road,W1045,,60.28
Yelahanka,6,Thanisandra,Minor Road,W1046,,115.18
Yelahanka,6,Thanisandra,Minor Road,W1047,,76.63
Yelahanka,6,Thanisandra,Minor Road,W1048,,163.58
Yelahanka,6,Thanisandra,Minor Road,W1049,,74.82
Yelahanka,6,Thanisandra,Minor Road,W1050,,66.99
Yelahanka,6,Thanisandra,Minor Road,W1051,,71.88
Yelahanka,6,Thanisandra,Minor Road,W1052,,148.5
Yelahanka,6,Thanisandra,Minor Road,W1053,,38.44
Yelahanka,6,Thanisandra,Minor Road,W1054,,31.52
Yelahanka,6,Thanisandra,Minor Road,W1055,,70.05
Yelahanka,6,Thanisandra,Minor Road,W1056,,79.24
Yelahanka,6,Thanisandra,Minor Road,W1057,,24.32
Yelahanka,6,Thanisandra,Minor Road,W1058,,88.36
Yelahanka,6,Thanisandra,Minor Road,W1059,1st Crs Akash Vani Layout,106.96
Yelahanka,6,Thanisandra,Minor Road,W1060,,38.73
Yelahanka,6,Thanisandra,Minor Road,W1061,,98.96
Yelahanka,6,Thanisandra,Minor Road,W1062,2nd Crs,53.41
Yelahanka,6,Thanisandra,Minor Road,W1063,,93.09
Yelahanka,6,Thanisandra,Minor Road,W1064,,351.79
Yelahanka,6,Thanisandra,Minor Road,W1065,2nd Crs Akash Vani Layout,96.08
Yelahanka,6,Thanisandra,Minor Road,W1066,,41.21
Yelahanka,6,Thanisandra,Minor Road,W1067,,72.58
Yelahanka,6,Thanisandra,Minor Road,W1068,,25.41
Yelahanka,6,Thanisandra,Minor Road,W1069,3Road Crs Akash Vani Layout,91.14
Yelahanka,6,Thanisandra,Minor Road,W1070,2nd Main Road,356.48
Yelahanka,6,Thanisandra,Minor Road,W1071,4th Crs Akash Vani Layout,85.57
Yelahanka,6,Thanisandra,Minor Road,W1072,3Road Main Road,219.68
Yelahanka,6,Thanisandra,Minor Road,W1073,5th Crs Akash Vani Layout,81.05
Yelahanka,6,Thanisandra,Minor Road,W1074,4th Crs,477.65
Yelahanka,6,Thanisandra,Minor Road,W1075,1st Crs,56.1
Yelahanka,6,Thanisandra,Minor Road,W1076,,28.97
Yelahanka,6,Thanisandra,Minor Road,W1077,6th Crs Akash Vani Layout,84.97
Yelahanka,6,Thanisandra,Minor Road,W1078,,263.93
Yelahanka,6,Thanisandra,Minor Road,W1079,7th Crs Akash Vani Layout,78.58
Yelahanka,6,Thanisandra,Minor Road,W1080,,465.94
Yelahanka,6,Thanisandra,Minor Road,W1081,8th Crs,78.24
Yelahanka,6,Thanisandra,Minor Road,W1082,,209.12
Yelahanka,6,Thanisandra,Minor Road,W1083,9th Crs,339.16
Yelahanka,6,Thanisandra,Minor Road,W1084,,36.96
Yelahanka,6,Thanisandra,Minor Road,W1085,,201.03
Yelahanka,6,Thanisandra,Minor Road,W1086,Saraepalaya Layout Main Road,518.59
Yelahanka,6,Thanisandra,Minor Road,W1087,,253.35
Yelahanka,6,Thanisandra,Minor Road,W1088,,8.95
Yelahanka,6,Thanisandra,Minor Road,W1089,,57.38
Yelahanka,6,Thanisandra,Minor Road,W1091,,57.47
Yelahanka,6,Thanisandra,Minor Road,W1092,,149.97
Yelahanka,6,Thanisandra,Minor Road,W1093,,578.29
Yelahanka,6,Thanisandra,Minor Road,W1094,,361.67
Yelahanka,6,Thanisandra,Minor Road,W1095,Manyatha Residency 1st Crs,238.06
Yelahanka,6,Thanisandra,Minor Road,W1096,,67.64
Yelahanka,6,Thanisandra,Minor Road,W1097,,79.23
Yelahanka,6,Thanisandra,Minor Road,W1098,10th Crs,495.37
Yelahanka,6,Thanisandra,Minor Road,W1099,,114.29
Yelahanka,6,Thanisandra,Minor Road,W1100,,373.14
Yelahanka,6,Thanisandra,Minor Road,W1101,,1477.04
Yelahanka,6,Thanisandra,Minor Road,W1102,,149.98
Yelahanka,6,Thanisandra,Minor Road,W1103,,71.87
Yelahanka,6,Thanisandra,Minor Road,W1104,,202.35
Yelahanka,6,Thanisandra,Minor Road,W1105,,48.84
Yelahanka,6,Thanisandra,Minor Road,W1106,10th Crs,83.92
Yelahanka,6,Thanisandra,Minor Road,W1107,,210.43
Yelahanka,6,Thanisandra,Minor Road,W1108,,150.64
Yelahanka,6,Thanisandra,Minor Road,W1109,Manyatha Residency 1st Crs,93.4
Yelahanka,6,Thanisandra,Minor Road,W1110,,26.61
Yelahanka,6,Thanisandra,Minor Road,W1111,,70.78
Yelahanka,6,Thanisandra,Minor Road,W1112,,47
Yelahanka,6,Thanisandra,Minor Road,W1113,Manyatha Residency 2nd Crs,169.4
Yelahanka,6,Thanisandra,Minor Road,W1114,,23.64
Yelahanka,6,Thanisandra,Minor Road,W1115,Manyatha Residency 2nd Crs,244.02
Yelahanka,6,Thanisandra,Minor Road,W1116,,44.1
Yelahanka,6,Thanisandra,Minor Road,W1117,Manyatha Residency 3Road Crs,276.4
Yelahanka,6,Thanisandra,Minor Road,W1118,,54.81
Yelahanka,6,Thanisandra,Minor Road,W1119,Manyatha Residency 3Road Crs,222.66
Yelahanka,6,Thanisandra,Minor Road,W1120,,43.87
Yelahanka,6,Thanisandra,Minor Road,W1121,Manyatha Residency 4th Crs,185.75
Yelahanka,6,Thanisandra,Minor Road,W1122,,83.68
Yelahanka,6,Thanisandra,Minor Road,W1123,Manyatha Residency 4th Crs,222.09
Yelahanka,6,Thanisandra,Minor Road,W1124,,59.97
Yelahanka,6,Thanisandra,Minor Road,W1125,Manyatha Residency 5th Crs,242.44
Yelahanka,6,Thanisandra,Minor Road,W1126,,55.46
Yelahanka,6,Thanisandra,Minor Road,W1127,Manyatha Residency 5th Crs,299.69
Yelahanka,6,Thanisandra,Minor Road,W1128,,43.52
Yelahanka,6,Thanisandra,Minor Road,W1129,Manyatha Residency 6th Crs,182.9
Yelahanka,6,Thanisandra,Minor Road,W1130,,20.89
Yelahanka,6,Thanisandra,Minor Road,W1131,Manyatha Residency 6th Crs,168.43
Yelahanka,6,Thanisandra,Minor Road,W1132,,43.2
Yelahanka,6,Thanisandra,Minor Road,W1133,Manyatha Residency 7th Crs,183.36
Yelahanka,6,Thanisandra,Minor Road,W1134,,42.89
Yelahanka,6,Thanisandra,Minor Road,W1135,Manyatha Residency 7th Crs,168.01
Yelahanka,6,Thanisandra,Minor Road,W1136,,41.9
Yelahanka,6,Thanisandra,Minor Road,W1137,Manyatha Residency 8th Crs,186.23
Yelahanka,6,Thanisandra,Minor Road,W1138,Thanisandra Vidya Sagar Main Road,363.44
Yelahanka,6,Thanisandra,Minor Road,W1139,Manyatha Residency 8th Crs,178.5
Yelahanka,6,Thanisandra,Minor Road,W1140,,121.4
Yelahanka,6,Thanisandra,Minor Road,W1141,,60.8
Yelahanka,6,Thanisandra,Minor Road,W1142,,31.53
Yelahanka,6,Thanisandra,Minor Road,W1143,Manyatha Residency 9th Crs,185.87
Yelahanka,6,Thanisandra,Minor Road,W1144,,28.96
Yelahanka,6,Thanisandra,Minor Road,W1145,,88.73
Yelahanka,6,Thanisandra,Minor Road,W1146,,57.2
Yelahanka,6,Thanisandra,Minor Road,W1147,,123.2
Yelahanka,6,Thanisandra,Minor Road,W1148,,39.32
Yelahanka,6,Thanisandra,Minor Road,W1149,,32.11
Yelahanka,6,Thanisandra,Minor Road,W1150,,19.76
Yelahanka,6,Thanisandra,Minor Road,W1151,5th Crs,95.33
Yelahanka,6,Thanisandra,Minor Road,W1152,,35.69
Yelahanka,6,Thanisandra,Minor Road,W1153,,128.78
Yelahanka,6,Thanisandra,Minor Road,W1154,,18.91
Yelahanka,6,Thanisandra,Minor Road,W1155,,64.45
Yelahanka,6,Thanisandra,Minor Road,W1156,,77.03
Yelahanka,6,Thanisandra,Minor Road,W1157,,57.96
Yelahanka,6,Thanisandra,Minor Road,W1158,,81.68
Yelahanka,6,Thanisandra,Minor Road,W1159,4th Crs,95.58
Yelahanka,6,Thanisandra,Minor Road,W1160,,95.43
Yelahanka,6,Thanisandra,Minor Road,W1161,,46.15
Yelahanka,6,Thanisandra,Minor Road,W1162,,33.75
Yelahanka,6,Thanisandra,Minor Road,W1163,,29.07
Yelahanka,6,Thanisandra,Minor Road,W1164,,104.64
Yelahanka,6,Thanisandra,Minor Road,W1165,,23.85
Yelahanka,6,Thanisandra,Minor Road,W1166,,41.25
Yelahanka,6,Thanisandra,Minor Road,W1167,,35.11
Yelahanka,6,Thanisandra,Minor Road,W1168,,101.42
Yelahanka,6,Thanisandra,Minor Road,W1169,3Road Crs,94.68
Yelahanka,6,Thanisandra,Minor Road,W1170,,152.52
Yelahanka,6,Thanisandra,Minor Road,W1171,,62.84
Yelahanka,6,Thanisandra,Minor Road,W1172,,255.48
Yelahanka,6,Thanisandra,Minor Road,W1173,,24.22
Yelahanka,6,Thanisandra,Minor Road,W1174,,156.94
Yelahanka,6,Thanisandra,Minor Road,W1175,,14.88
Yelahanka,6,Thanisandra,Minor Road,W1176,,41.78
Yelahanka,6,Thanisandra,Minor Road,W1177,,17.76
Yelahanka,6,Thanisandra,Minor Road,W1178,,389.3
Yelahanka,6,Thanisandra,Minor Road,W1179,2nd Crs,79.7
Yelahanka,6,Thanisandra,Minor Road,W1180,,30.12
Yelahanka,6,Thanisandra,Minor Road,W1181,,59.78
Yelahanka,6,Thanisandra,Minor Road,W1182,,41.45
Yelahanka,6,Thanisandra,Minor Road,W1183,,41.82
Yelahanka,6,Thanisandra,Minor Road,W1184,,46.57
Yelahanka,6,Thanisandra,Minor Road,W1185,,31.59
Yelahanka,6,Thanisandra,Minor Road,W1186,,44.2
Yelahanka,6,Thanisandra,Minor Road,W1187,,29.24
Yelahanka,6,Thanisandra,Minor Road,W1188,,51.02
Yelahanka,6,Thanisandra,Minor Road,W1189,1st Crs,107.43
Yelahanka,6,Thanisandra,Minor Road,W1190,,39.5
Yelahanka,6,Thanisandra,Minor Road,W1191,,28.58
Yelahanka,6,Thanisandra,Minor Road,W1192,Shobha Layout Road,295.42
Yelahanka,6,Thanisandra,Minor Road,W1193,,31.33
Yelahanka,6,Thanisandra,Minor Road,W1194,,44.18
Yelahanka,6,Thanisandra,Minor Road,W1195,,28.57
Yelahanka,6,Thanisandra,Minor Road,W1196,,107.1
Yelahanka,6,Thanisandra,Minor Road,W1197,,31.56
Yelahanka,6,Thanisandra,Minor Road,W1198,,35.27
Yelahanka,6,Thanisandra,Minor Road,W1199,,29.39
Yelahanka,6,Thanisandra,Minor Road,W1200,,103.87
Yelahanka,6,Thanisandra,Minor Road,W1201,,43.72
Yelahanka,6,Thanisandra,Minor Road,W1202,,69.75
Yelahanka,6,Thanisandra,Minor Road,W1203,,28.54
Yelahanka,6,Thanisandra,Minor Road,W1204,,88.1
Yelahanka,6,Thanisandra,Minor Road,W1205,,72.27
Yelahanka,6,Thanisandra,Minor Road,W1206,,158.5
Yelahanka,6,Thanisandra,Minor Road,W1207,,25.03
Yelahanka,6,Thanisandra,Minor Road,W1208,,378.01
Yelahanka,6,Thanisandra,Minor Road,W1209,,24.76
Yelahanka,6,Thanisandra,Minor Road,W1210,,91.77
Yelahanka,6,Thanisandra,Minor Road,W1211,,312.85
Yelahanka,6,Thanisandra,Minor Road,W1212,,195.3
Yelahanka,6,Thanisandra,Minor Road,W1213,,60.13
Yelahanka,6,Thanisandra,Minor Road,W1214,,301.82
Yelahanka,6,Thanisandra,Minor Road,W1215,,70.14
Yelahanka,6,Thanisandra,Minor Road,W1216,,185.73
Yelahanka,6,Thanisandra,Minor Road,W1217,,228.59
Yelahanka,6,Thanisandra,Minor Road,W1218,,215.51
Yelahanka,6,Thanisandra,Minor Road,W1219,,69.04
Yelahanka,6,Thanisandra,Minor Road,W1220,,19.37
Yelahanka,6,Thanisandra,Minor Road,W1221,,24.56
Yelahanka,6,Thanisandra,Minor Road,W1222,,33.02
Yelahanka,6,Thanisandra,Minor Road,W1223,,55.76
Yelahanka,6,Thanisandra,Minor Road,W1224,Kempanna Layout Main Road,487.98
Yelahanka,6,Thanisandra,Minor Road,W1225,,24.15
Yelahanka,6,Thanisandra,Minor Road,W1226,,350.39
Yelahanka,6,Thanisandra,Minor Road,W1227,,65.66
Yelahanka,6,Thanisandra,Minor Road,W1229,,70.75
Yelahanka,6,Thanisandra,Minor Road,W1230,,508.92
Yelahanka,6,Thanisandra,Minor Road,W1231,,22.57
Yelahanka,6,Thanisandra,Minor Road,W1232,,80.64
Yelahanka,6,Thanisandra,Minor Road,W1233,,71.48
Yelahanka,6,Thanisandra,Minor Road,W1234,,25.12
Yelahanka,6,Thanisandra,Minor Road,W1235,,56.89
Yelahanka,6,Thanisandra,Minor Road,W1236,,56.9
Yelahanka,6,Thanisandra,Minor Road,W1237,,326.14
Yelahanka,6,Thanisandra,Minor Road,W1238,,41.84
Yelahanka,6,Thanisandra,Minor Road,W1239,,40.66
Yelahanka,6,Thanisandra,Minor Road,W1240,,59.73
Yelahanka,6,Thanisandra,Minor Road,W1241,,44.88
Yelahanka,6,Thanisandra,Minor Road,W1242,,42.73
Yelahanka,6,Thanisandra,Minor Road,W1243,,110.03
Yelahanka,6,Thanisandra,Minor Road,W1245,,108.33
Yelahanka,6,Thanisandra,Minor Road,W1246,,160.63
Yelahanka,6,Thanisandra,Minor Road,W1247,,120.43
Yelahanka,6,Thanisandra,Minor Road,W1248,,131.44
Yelahanka,6,Thanisandra,Minor Road,W1249,,63.13
Yelahanka,6,Thanisandra,Minor Road,W1250,,128.63
Yelahanka,6,Thanisandra,Minor Road,W1251,,21.76
Yelahanka,6,Thanisandra,Minor Road,W1252,,36.19
Yelahanka,6,Thanisandra,Minor Road,W1253,,278.11
Yelahanka,6,Thanisandra,Minor Road,W1254,,65.3
Yelahanka,6,Thanisandra,Minor Road,W1255,,148.28
Yelahanka,6,Thanisandra,Minor Road,W1257,"1st Main Road,4th Crs",289.65
Yelahanka,6,Thanisandra,Minor Road,W1259,5th Crs,229.71
Yelahanka,6,Thanisandra,Minor Road,W1261,,108.4
Yelahanka,6,Thanisandra,Minor Road,W1262,,93.11
Yelahanka,6,Thanisandra,Minor Road,W1263,6th Crs,289.1
Yelahanka,6,Thanisandra,Minor Road,W1264,,56.8
Yelahanka,6,Thanisandra,Minor Road,W1265,,288.06
Yelahanka,6,Thanisandra,Minor Road,W1266,,29.98
Yelahanka,6,Thanisandra,Minor Road,W1267,1st Main Telecom Layout,287.46
Yelahanka,6,Thanisandra,Minor Road,W1268,,50.58
Yelahanka,6,Thanisandra,Minor Road,W1269,1st Crs Munisoneegowda Layout,91.84
Yelahanka,6,Thanisandra,Minor Road,W1270,,28.24
Yelahanka,6,Thanisandra,Minor Road,W1271,2nd Main Telecom Layout,312.52
Yelahanka,6,Thanisandra,Minor Road,W1272,,50.6
Yelahanka,6,Thanisandra,Minor Road,W1273,2nd Crs Munisoneegowda Layout,91.92
Yelahanka,6,Thanisandra,Minor Road,W1274,,26.12
Yelahanka,6,Thanisandra,Minor Road,W1275,3Road Main Telecom Layout,319.87
Yelahanka,6,Thanisandra,Minor Road,W1276,,37.68
Yelahanka,6,Thanisandra,Minor Road,W1277,3Road Crs Munisoneegowda Layout,93.51
Yelahanka,6,Thanisandra,Minor Road,W1278,,43.96
Yelahanka,6,Thanisandra,Minor Road,W1279,4th Crs Munisoneegowda Layout,76.14
Yelahanka,6,Thanisandra,Minor Road,W1280,,38.55
Yelahanka,6,Thanisandra,Minor Road,W1281,4th Main Telecom Layout,440.05
Yelahanka,6,Thanisandra,Minor Road,W1282,Anjaneya Temple Road,130.82
Yelahanka,6,Thanisandra,Minor Road,W1283,5th Main Telecom Layout,329.4
Yelahanka,6,Thanisandra,Minor Road,W1284,,51.27
Yelahanka,6,Thanisandra,Minor Road,W1285,6th Main Telecom Layout,330.7
Yelahanka,6,Thanisandra,Minor Road,W1286,,31.22
Yelahanka,6,Thanisandra,Minor Road,W1287,7th Main Telecom Layout,331.79
Yelahanka,6,Thanisandra,Minor Road,W1288,,53.96
Yelahanka,6,Thanisandra,Minor Road,W1289,8th Main Telecom Layout,258.61
Yelahanka,6,Thanisandra,Minor Road,W1290,,22.25
Yelahanka,6,Thanisandra,Minor Road,W1291,9th Main Telecom Layout,351.09
Yelahanka,6,Thanisandra,Minor Road,W1292,,72.19
Yelahanka,6,Thanisandra,Minor Road,W1293,10th Main Telecom Layout,128.42
Yelahanka,6,Thanisandra,Minor Road,W1294,,12.39
