﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
27211213701,2017-18,222,0,6.30,0,0,1,1,1,1,0,1,8,7,5,6,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27290208201,2017-18,234,0,6,0,0,1,1,1,1,0,1,7,7,4,6,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27341207802,2017-18,238,0,6.30,0,0,2,1,1,1,0,1,8,6,8,6,0,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27310219702,2017-18,238,238,7,6.30,7,1,1,1,1,0,1,5,8,4,7,1,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
27301104202,2017-18,220,0,6.30,0,0,1,1,1,1,0,1,6,9,5,5,0,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27330509901,2017-18,235,235,6.15,6.15,6.15,1,1,1,1,0,1,4,8,0,1,0,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27130806501,2017-18,228,228,6,6,6,1,1,1,1,0,1,7,8,6,6,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27020501410,2017-18,200,220,0,5.30,5.30,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27171000360,2017-18,0,0,0,0,0,1,2,1,1,0,1,8,2,3,0,1,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27350603804,2017-18,238,0,7,0,0,1,1,1,1,0,1,6,9,4,6,0,1,10,1,1,0,0,0,0,0,0,0,0,0,6,0,1,6,2017,6,9,9,9,0
27270110101,2017-18,238,238,6.30,5.30,6.30,1,1,1,1,0,1,9,8,7,6,2,2,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27300707105,2017-18,239,239,6.30,5.30,6.30,1,1,1,1,0,1,7,5,3,4,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27320414201,2017-18,220,220,7,6,7,1,1,1,1,0,1,10,7,6,6,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27240208703,2017-18,220,230,6,5.30,6,1,1,1,1,0,1,10,6,1,1,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27131505101,2017-18,226,226,5.30,5.30,5.30,1,1,1,1,0,1,10,6,9,6,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27361904202,2017-18,0,221,0,6,7,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27300808507,2017-18,228,0,6.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27250609804,2017-18,0,238,0,5.30,6.30,1,1,1,1,0,1,6,8,2,6,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2018,6,9,9,9,0
27320210706,2017-18,231,0,8,0,0,1,1,1,1,0,1,11,8,7,5,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27290606402,2017-18,238,238,5.30,5.30,5.30,1,1,1,1,0,1,10,6,6,6,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27270616803,2017-18,238,0,6.30,0,0,1,1,1,1,0,1,9,6,4,4,5,2,8,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27261209102,2017-18,236,236,6,6,6,1,1,1,1,0,1,12,7,7,6,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27060104002,2017-18,227,0,6.30,0,0,1,1,1,1,0,1,5,3,4,3,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27340959601,2017-18,240,240,7.10,6.10,7.10,1,1,1,1,0,1,8,5,4,4,0,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27360304604,2017-18,222,0,7,0,0,1,1,1,1,0,1,7,5,5,4,1,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27070807501,2017-18,223,0,6.30,0,0,1,1,1,1,0,1,9,4,4,3,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27080305502,2017-18,0,238,0,5.30,5.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27160200102,2017-18,242,242,5.30,5.30,5.30,1,2,1,1,0,1,7,7,5,7,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27060409827,2017-18,218,0,6.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27050607806,2017-18,229,0,6.20,0,0,1,1,1,1,0,1,5,4,2,1,1,0,2,2,0,0,0,0,0,0,0,0,0,3,1,2,1,6,2017,6,9,9,9,0
27310911802,2017-18,236,0,6.50,0,0,1,1,1,1,0,1,6,9,4,7,2,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27330100103,2017-18,230,0,6.30,0,0,1,1,1,1,0,1,7,8,3,4,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,5,9,9,9,0
27230500164,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,3,4,2,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27270800204,2017-18,238,0,5.30,0,0,1,1,1,1,0,1,4,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27241103102,2017-18,238,238,6,6,6,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27170900506,2017-18,239,239,5.40,5.40,5.40,1,1,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
27230500421,2017-18,200,200,6,5,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27010110501,2017-18,200,0,6.30,0,0,1,1,1,1,0,1,8,5,4,5,1,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27060612345,2017-18,227,227,6,6,6,1,1,1,1,0,1,10,7,5,5,0,0,5,1,0,0,0,0,0,0,0,0,0,1,0,1,1,6,2017,6,9,9,9,0
27350915705,2017-18,240,240,7,6,7,1,1,1,1,0,1,9,8,6,6,1,1,6,1,1,0,0,0,0,0,0,0,0,0,0,6,1,6,2017,6,9,9,9,0
27350103902,2017-18,238,0,7.30,0,0,1,1,1,1,0,1,10,5,6,4,1,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27281000701,2017-18,235,235,5.30,5.30,5.30,1,1,1,1,0,1,10,7,5,6,0,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27091611506,2017-18,236,236,6,5.30,6,1,1,1,1,0,1,5,12,2,9,1,0,5,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27350401401,2017-18,237,237,7.30,6.30,7.30,1,1,1,1,0,1,8,8,5,6,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27041003503,2017-18,228,228,6.30,5.30,6.30,1,1,1,1,0,1,9,9,6,6,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,7,2017,6,9,9,9,0
27050606201,2017-18,224,0,5.40,0,0,1,1,1,1,0,1,7,6,4,4,0,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27030900107,2017-18,220,220,6,5.30,6,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,6,1,6,2017,6,9,9,9,0
27220400481,2017-18,222,0,6.30,0,0,1,2,2,2,0,2,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27201606809,2017-18,224,0,6.30,0,0,1,1,1,1,1,1,5,1,0,0,0,0,2,0,0,2,0,1,0,0,0,3,0,0,0,1,1,6,2017,6,9,9,9,2
27110603603,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,7,9,9,9,0
27201805201,2017-18,223,223,6.30,5.30,6.30,1,1,1,1,0,1,10,7,6,5,0,1,5,1,2,0,0,3,2,0,0,3,2,0,0,0,1,6,2017,10,9,9,9,0
27251700107,2017-18,222,222,6.30,5,6.30,1,1,1,1,0,1,7,8,4,5,0,1,4,1,0,0,0,0,0,0,0,0,0,2,1,2,1,6,2017,6,9,9,9,0
27230500217,2017-18,198,198,6.20,6,6.20,1,1,1,1,0,1,6,2,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27200508701,2017-18,226,226,5.30,5.30,5.30,1,1,1,1,0,1,9,4,6,3,1,1,17,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27210907903,2017-18,0,226,0,6,6,1,1,1,1,0,1,7,9,5,7,2,2,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27071505509,2017-18,223,223,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2017,6,9,9,9,0
27340804304,2017-18,236,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27151314227,2017-18,239,0,6.15,0,0,2,1,1,1,0,1,7,7,4,5,1,0,8,1,1,0,0,0,0,0,0,0,0,0,6,0,1,6,2017,6,9,9,9,0
27030508202,2017-18,234,234,5.40,5.40,5.40,1,2,1,1,0,1,9,0,10,4,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27260806402,2017-18,235,235,5.40,5.40,5.40,1,1,1,1,0,1,8,7,5,5,2,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27261109041,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
27200807101,2017-18,230,0,5.30,0,0,1,1,1,1,0,1,4,6,3,6,0,1,8,1,1,0,0,0,0,0,0,0,0,0,1,1,1,6,2017,6,9,9,9,0
27100708601,2017-18,227,227,8,6,8,1,1,1,1,0,1,9,6,8,6,2,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27210916801,2017-18,215,0,6.30,0,0,1,1,1,1,0,1,5,6,4,8,1,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27260603401,2017-18,226,0,7,0,0,1,1,1,1,0,1,8,8,6,7,1,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27250705401,2017-18,231,231,5.40,5.40,5.40,1,1,1,1,0,1,6,5,5,4,1,1,10,1,1,3,1,0,0,0,0,0,0,0,2,0,1,6,2017,6,9,9,9,0
27010312602,2017-18,0,237,0,0,0,1,1,1,1,0,1,10,5,4,2,1,1,10,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27300707107,2017-18,238,238,6.30,5.30,6.30,1,1,1,1,0,1,7,4,3,3,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27330204701,2017-18,231,0,6,0,0,1,1,1,1,0,1,3,14,2,12,0,1,11,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,5,9,9,9,0
27170102101,2017-18,240,0,5.30,0,0,1,1,1,1,0,1,7,6,7,6,1,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500429,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
27361715425,2017-18,226,226,5.50,5.40,5.50,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,2017,0,9,9,9,0
27281101105,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
27110410001,2017-18,232,232,8,7,8,1,1,1,1,0,1,8,9,7,9,1,0,11,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,6,9,9,9,0
27140405301,2017-18,228,0,6.30,0,0,1,1,1,1,0,1,7,6,4,5,1,0,11,1,1,3,0,0,0,0,0,0,0,0,1,2,1,6,2017,6,9,9,9,0
27301104819,2017-18,239,239,6.40,5.40,6.40,1,1,1,1,0,1,7,9,1,8,1,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27330302809,2017-18,0,231,0,5.30,6.15,1,1,1,1,0,1,8,8,5,4,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,5,9,9,9,0
27171000331,2017-18,237,237,5.30,5,5.30,1,1,1,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27350503001,2017-18,237,237,6.30,6,6.30,1,1,1,1,0,1,5,10,4,7,0,1,10,1,1,0,0,0,0,0,0,0,0,2,0,2,1,6,2017,6,9,9,9,0
27031006401,2017-18,200,220,6.30,5.30,6.30,1,1,1,1,0,1,10,6,8,2,1,0,10,1,1,0,0,0,0,0,0,0,0,1,0,0,1,6,2017,6,9,9,9,0
27310801502,2017-18,236,0,7.30,0,0,1,1,1,1,0,1,3,4,3,4,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27030603701,2017-18,210,0,6,0,0,1,1,1,1,0,1,9,5,4,4,1,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27240704202,2017-18,220,220,7,6,7,1,1,1,1,0,1,6,8,5,5,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27300800404,2017-18,228,228,6.30,5.30,6.30,1,1,1,1,0,1,9,6,6,4,0,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27281101602,2017-18,240,240,6.30,5.30,6.30,1,1,1,1,0,1,6,11,5,7,1,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27350501302,2017-18,242,242,6.30,5.40,6.30,1,1,1,1,0,1,6,7,5,6,1,1,12,1,1,0,0,0,0,0,0,0,0,2,0,2,1,6,2017,6,9,9,9,0
27230500123,2017-18,235,235,5.30,5.30,5.30,1,1,1,1,0,1,3,4,4,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27201308804,2017-18,228,0,8,0,0,1,1,1,1,0,1,6,7,4,6,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27190905401,2017-18,237,237,6.80,6.80,6.80,1,1,1,1,0,1,8,7,4,5,1,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27130103301,2017-18,232,232,7,7,7,1,1,1,1,0,1,6,12,3,9,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27031001401,2017-18,200,0,6.30,0,0,1,1,1,1,0,1,7,6,6,6,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27010308401,2017-18,220,0,6.30,0,0,1,1,1,1,0,1,7,6,4,5,0,1,10,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27301301915,2017-18,0,220,0,5.30,6.30,1,1,1,1,0,1,6,7,1,6,3,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27341105109,2017-18,234,0,7,0,0,1,1,1,1,4,1,6,5,1,1,1,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,4
27240409302,2017-18,243,243,7,6,7,1,1,1,1,0,1,8,8,0,2,18,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27350502507,2017-18,230,0,7,0,0,1,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2017,6,9,9,9,0
27091401702,2017-18,220,220,6.30,6,6.30,1,1,1,1,0,1,1,11,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,9,6,9,9,9,23
27230500159,2017-18,220,220,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27090916141,2017-18,220,220,7,6,7,1,1,1,1,0,1,8,7,4,4,4,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
27050106003,2017-18,223,223,7,6,7,1,1,1,1,0,1,3,4,2,5,6,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27201804309,2017-18,192,210,6,6,6,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27250510808,2017-18,180,0,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27190909302,2017-18,237,237,6.50,6.50,6.50,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
27300907608,2017-18,220,0,6,0,0,1,1,1,1,0,1,7,6,5,6,0,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27261207501,2017-18,230,0,6.30,0,0,1,1,1,1,0,1,7,7,5,5,1,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27170215401,2017-18,240,0,6,0,0,1,1,1,1,0,1,9,7,7,7,2,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27080703602,2017-18,223,0,6.30,0,0,1,1,1,1,0,1,8,8,5,6,1,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27130800202,2017-18,232,232,5,6,5,1,1,1,1,0,1,13,4,5,3,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27330508001,2017-18,236,236,6.15,5.30,6.15,1,1,1,1,0,1,8,8,6,6,0,1,8,1,1,0,0,0,0,0,0,0,0,0,0,2,1,6,2017,5,9,9,9,0
27080816304,2017-18,220,220,6,6,6,1,1,1,1,0,1,7,4,1,1,1,1,8,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27171000334,2017-18,210,210,6,6,6,1,1,1,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,17
27180316701,2017-18,200,0,6.30,0,0,1,1,1,1,0,1,11,5,9,5,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27141102601,2017-18,232,0,5.30,0,0,1,1,1,1,0,1,7,5,4,4,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27120201003,2017-18,0,0,0,0,0,1,2,0,0,0,1,12,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,7,9,9,9,0
27060207001,2017-18,229,229,5.30,5.30,5.30,1,1,1,1,0,1,7,6,2,1,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27200509101,2017-18,226,0,5.30,0,0,1,1,1,1,0,1,9,8,5,6,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27310219101,2017-18,242,242,6.05,5.55,6.05,1,1,1,1,0,1,6,11,2,10,1,0,13,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27201805211,2017-18,0,225,0,5.30,6,1,1,1,1,0,1,11,17,3,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27070400103,2017-18,220,220,6.30,5.30,6.30,1,1,1,1,0,2,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27110410202,2017-18,234,234,7.30,6,7.30,1,1,1,1,0,1,8,9,7,7,1,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27260108801,2017-18,228,0,6,0,0,1,1,1,1,0,1,11,6,6,5,1,5,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27140702401,2017-18,228,228,6.30,5.30,6.30,1,1,1,1,0,1,12,5,7,4,4,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27180404901,2017-18,236,0,6.30,0,0,1,1,1,1,0,1,9,6,6,5,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27080701504,2017-18,223,0,6.30,0,0,1,1,1,1,0,1,8,8,6,6,2,0,10,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27250917002,2017-18,232,0,6.30,0,0,1,1,1,1,0,1,5,6,2,3,3,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27360308601,2017-18,220,0,6,0,0,1,1,1,1,0,1,7,6,4,4,0,1,7,1,1,0,0,0,0,0,0,0,0,0,1,1,1,6,2017,6,9,9,9,0
27110410206,2017-18,232,232,8,7,8,1,1,1,1,0,1,5,2,4,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27140108101,2017-18,228,0,6.30,0,0,2,1,1,1,0,1,7,7,5,4,0,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27330803202,2017-18,200,0,6.30,0,0,1,1,1,1,0,1,4,7,2,5,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,5,9,9,9,0
27261109029,2017-18,230,0,9,0,0,1,1,1,1,0,1,10,7,8,4,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
27230500169,2017-18,231,231,6.30,5.30,6.30,1,1,1,1,0,1,8,9,5,7,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,7,2017,6,9,9,9,0
27252000304,2017-18,229,0,6.30,0,0,1,1,1,1,0,1,8,10,6,7,1,1,10,1,0,0,6,0,16,0,16,0,16,2,0,0,1,6,2017,6,9,9,9,0
27360307602,2017-18,221,0,6,0,0,1,1,1,1,0,1,7,10,1,0,2,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27330512906,2017-18,220,220,0,0,0,1,1,1,1,0,1,8,4,2,2,1,1,5,1,1,0,0,0,0,0,0,0,0,0,0,2,1,6,2017,5,9,9,9,0
27230500248,2017-18,237,237,5.30,5.30,5.30,1,1,1,1,0,1,7,6,3,4,1,5,2,1,0,5,0,0,0,0,0,4,0,0,2,1,1,6,2017,6,9,9,9,0
27360801905,2017-18,220,0,6.30,0,0,1,1,1,1,0,1,6,6,4,4,2,2,10,1,1,0,0,0,0,0,0,0,0,1,0,0,1,6,2017,6,9,9,9,0
27120514901,2017-18,221,0,7,0,0,1,1,1,1,0,1,8,5,5,5,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27190703801,2017-18,237,0,6.30,0,0,1,1,1,1,0,1,12,7,8,5,0,1,6,1,1,0,0,0,0,0,0,0,0,0,1,0,1,6,2017,6,9,9,9,0
27230500237,2017-18,230,230,5.30,5.30,6.30,1,1,1,1,0,1,8,5,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
27341104602,2017-18,239,239,6.30,6,6.30,1,1,1,1,0,1,11,7,4,6,1,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27130105701,2017-18,235,0,6,0,0,1,1,1,1,0,1,6,6,2,2,4,4,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27240512303,2017-18,220,0,7,0,0,1,1,1,1,0,1,7,7,3,3,1,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27361115708,2017-18,220,0,6.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500227,2017-18,220,220,6.30,6,6.30,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
27060100502,2017-18,226,0,6.30,0,0,1,1,1,1,0,1,7,6,5,5,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27290602701,2017-18,234,0,5.40,0,0,1,1,1,1,0,1,8,5,4,3,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,2,1,6,2017,6,9,9,9,0
27140902701,2017-18,228,0,6.30,0,0,1,1,1,1,0,1,7,7,5,5,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
