Sl. No,Payment/Receipt,Department,Head,Sub-Head,P/R Code,Work description,Accounts 2015-16,Budget Estimates 2016-17,Revised Estimates 2016-17,2017-18 Revenue,2017-18 Capital,2017-18 Total
397,Payments,07. Urban Forestry,P3115 ,Environmental Management,Afforestation,"Engaging Driver, Cleaner & labours to pruning vehicle of BBMP",-,6,6,-,-,-
398,Payments,07. Urban Forestry,P3218 ,Environmental Management,Afforestation,Providing Metal Tree Guards,-,-,-,400,-,400
399,Payments,07. Urban Forestry,P3219 ,Environmental Management,Afforestation,Beautification & Maintenance of Wilson Garden Burial Ground,-,-,-,120,-,120
400,Payments,07. Urban Forestry,P3220 ,Environmental Management,Afforestation,Animal Rescue Unit,-,-,-,25,-,25
401,Payments,07. Urban Forestry,P3221 ,Environmental Management,Afforestation,Gardening in Schools & College Grounds,-,-,-,100,-,100
402,Payments,07. Urban Forestry,P1868 ,Environmental Management,Afforestation,Rain Water Harvesting & Ground Water Recharging - Buildings / RSD,-,15,5,-,-,-
403,Payments,07. Urban Forestry,,,,Total for Urban Forestry & Environment Management Department,"1,034.12","4,245.72","1,539.00","7,233.10",525,"7,758.10"
404,Payments,08. Lakes,P2091 ,Environmental Management,Lakes Development,Attur Lake,-,109.48,100,-,-,-
405,Payments,08. Lakes,P2087 ,Environmental Management,Lakes Development,Chinnappanahalli Lake ,-,-,-,-,-,-
406,Payments,08. Lakes,P0000,Environmental Management,Lakes Development,Pending Bills,-,-,-,-,3,3
407,Payments,08. Lakes,P2832 ,Environmental Management,Lakes Development,Construction of bund wall in Sankey Tank,14.2,96.16,96.16,-,-,-
408,Payments,08. Lakes,P0000,Environmental Management,Lakes Development,Pending Bills ,-,-,-,-,88.15,88.15
409,Payments,08. Lakes,P0000,Environmental Management,Lakes Development,Spillover Works,-,-,-,-,20,20
410,Payments,08. Lakes,P2093 ,Environmental Management,Lakes Development,Dasarahalli kere,3.42,163.74,100,-,-,-
411,Payments,08. Lakes,P0000,Environmental Management,Lakes Development,Pending Bills,-,-,-,-,85.55,85.55
412,Payments,08. Lakes,P2105 ,Environmental Management,Lakes Development,Development of Hosakere / Halage Vaderahalli Tank,2.62,146.22,100,-,-,-
413,Payments,08. Lakes,P2582 ,Environmental Management,Lakes Development,Development of Yediyur lake and installation of 32 feet Vivekananda statue,-,159.83,125,-,-,-
414,Payments,08. Lakes,P0000,Environmental Management,Lakes Development,Pending Bills,-,-,-,-,116.5,116.5
415,Payments,08. Lakes,P0000,Environmental Management,Lakes Development,Current Works,-,-,-,-,150,150
416,Payments,08. Lakes,P2090 ,Environmental Management,Lakes Development,Dorekere,-,-,3.51,-,-,-
417,Payments,08. Lakes,P0000,Environmental Management,Lakes Development,Pending Bills,-,-,-,-,19,19
418,Payments,08. Lakes,P3081 ,Environmental Management,Lakes Development, Improvements to Doddabommasandrakere,6.44,520.58,100,-,-,-
419,Payments,08. Lakes,P0000,Environmental Management,Lakes Development,Pending Bills,-,-,-,-,98.85,98.85
420,Payments,08. Lakes,P2175 ,Environmental Management,Lakes Development,Improvements to New Lakes,"1,212.48","1,345.00","1,500.00",-,-,-
421,Payments,08. Lakes,P0000,Environmental Management,Lakes Development,Pending Bills,-,-,-,-,218,218
422,Payments,08. Lakes,P0000,Environmental Management,Lakes Development,Spillover Works,-,-,-,-,500,500
423,Payments,08. Lakes,P2086 ,Environmental Management,Lakes Development,Koudenahalli Lake,-,-,9.53,-,-,-
424,Payments,08. Lakes,P3028 ,Environmental Management,Lakes Development,Maintenance of Lakes ,703.72,792.14,500,-,-,-
425,Payments,08. Lakes,P0000,Environmental Management,Lakes Development,Pending Bills,-,-,-,118,-,118
426,Payments,08. Lakes,P0000,Environmental Management,Lakes Development,Spillover Works,-,-,-,5,-,5
427,Payments,08. Lakes,P0000,Environmental Management,Lakes Development,Current Works,-,-,-,500,-,500
428,Payments,08. Lakes,P3029 ,Environmental Management,Lakes Development,Providing Security services to Lakes,214.81,450,100,300,-,300
429,Payments,08. Lakes,P0413 ,Environmental Management,Lakes Development,Sankey Tank (Bridge),48.83,48.83,25,-,-,-
430,Payments,08. Lakes,P0000,Environmental Management,Lakes Development,Pending Bills,-,-,-,-,19,19
431,Payments,08. Lakes,P0412 ,Environmental Management,Lakes Development,Ulsoor Lake,-,-,20.98,-,-,-
432,Payments,08. Lakes,P2100 ,Environmental Management,Lakes Development,Uttarahalli Lake,21.35,56.74,25,-,-,-
433,Payments,08. Lakes,P0000,Environmental Management,Lakes Development,Pending Bills,-,-,-,-,20.6,20.6
434,Payments,08. Lakes,P2106 ,Environmental Management,Lakes Development,Development of Herohalli Tank,-,-,18.93,-,-,-
435,Payments,08. Lakes,P0000,Environmental Management,Lakes Development,Pending Bills,-,-,-,-,4.25,4.25
436,Payments,08. Lakes,P3222 ,Environmental Management,Lakes Development,Improvement of Subramanyapura Lake,-,-,-,200,-,200
437,Payments,08. Lakes,P3326 ,Environmental Management,Lakes Development,Improvement of Anjanapura Lake,-,-,-,300,-,300
438,Payments,08. Lakes,P2631 ,Environmental Management,Lakes Development,Upkeepment of Lakes with innovative solutions,-,1,1,-,-,-
439,Payments,08. Lakes,P3271 ,Environmental Management,Lakes Development,Developments of Lakes Handed over by BDA,-,-,-,-,"2,500.00","2,500.00"
440,Payments,08. Lakes,P2580 ,Environmental Management,Lakes Development,Development of Water body at JP Park Ward No. 17 (Est Cost. Rs 5 Cr),-,-,327.88,-,-,-
441,Payments,08. Lakes,P2741 ,GOK Grants Works,Lakes Development,Improvements of Lakes,"2,031.06","5,018.41","5,018.41",-,-,-
442,Payments,08. Lakes,P0000,GOK Grants Works,Lakes Development,Pending Bills,-,-,-,-,738,738
443,Payments,08. Lakes,P0000,GOK Grants Works,Lakes Development,Spillover Works,-,-,-,-,"3,317.00","3,317.00"
444,Payments,08. Lakes,P0000,GOK Grants Works,Lakes Development,Current Works,-,-,-,-,"5,000.00","5,000.00"
445,Payments,08. Lakes,P3106 ,GOK Grants Works,Lakes Development,Nagarothana Works,-,-,-,-,-,-
446,Payments,08. Lakes,P0000,GOK Grants Works,Lakes Development,Spillover Works,-,-,-,-,"8,000.00","8,000.00"
447,Payments,08. Lakes,,,,Total of Lake Dept.,"4,258.93","8,908.13","8,171.40","1,423.00","20,897.90","22,320.90"
448,Payments,09. Health General,P0996 ,Health & Sanitation,Animal Control & Management,Animal Incinerators (for 8 Zones),189.72,96.14,50,200,-,200
449,Payments,09. Health General,P1520 ,Health & Sanitation,Animal Control & Management,Cattle Catching Vehicles,-,1,1.25,50,-,50
450,Payments,09. Health General,P3031 ,Health & Sanitation,Animal Control & Management,Compensation for Dog bites,-,5,1,5,-,5
451,Payments,09. Health General,P1822 ,Health & Sanitation,Animal Control & Management,Providing Medicines for Animal Husbandary Hospitals,0.36,-,-,10,-,10
452,Payments,09. Health General,P0273 ,Health & Sanitation,Animal Control & Management,Street Dog Management (ABC Programme),157.33,300,150,300,-,300
453,Payments,09. Health General,P0514 ,Health & Sanitation,Prevention of Food Adultration,PFA - Purchase of Chemical Apparatus & Equipments,-,22,16,-,-,-
454,Payments,09. Health General,P0515 ,Health & Sanitation,Prevention of Food Adultration,Purchase of Water Purifying Unit,-,1,1,-,-,-
455,Payments,09. Health General,P0516 ,Health & Sanitation,Public Health,"Campaigns, Public awarenes, Rallies & IEC programmes",6.76,10,6,150,-,150
456,Payments,09. Health General,P1939 ,Health & Sanitation,Public Health,"Information, Education & Communication (Publicity)",-,-,0.17,-,-,-
457,Payments,09. Health General,P1534 ,Health & Sanitation,Public Health,Mosquito Control Programme (including purchase of MC Equipments & Larvicidies),"1,158.01",800,800,-,-,-
458,Payments,09. Health General,P3223 ,Health & Sanitation,Public Health,Mosquito Control Programme Medicines,-,-,-,400,-,400
459,Payments,09. Health General,P3224 ,Health & Sanitation,Public Health,Mosquito Control Programme Manpower expenses,-,-,-,"1,000.00",-,"1,000.00"
460,Payments,09. Health General,P0993 ,Infrastructure,Vehicles,Purchase of Hearse Vans,-,25,-,-,200,200
461,Payments,09. Health General,P3225 ,Infrastructure,Vehicles,Purchase of Hearse Vans for Animals,-,-,-,-,30,30
462,Payments,09. Health General,,,,Total of Health -General Department,"1,512.18","1,260.14","1,025.42","2,115.00",230,"2,345.00"
463,Payments,10. Health Medical,P0064 ,Administrative Expenses,General Expenses,"Atal Arogya Vahani Information, Education & Communication (Publicity)",4.11,5,-,-,-,-
464,Payments,10. Health Medical,P0051 ,Administrative Expenses,General Expenses,Disposal of Hospital Waste,52.83,30,30,60,-,60
465,Payments,10. Health Medical,P2259 ,Administrative Expenses,General Expenses,Documentry for Health awareness,-,10,-,-,-,-
466,Payments,10. Health Medical,P3117 ,Administrative Expenses,General Expenses,Honorarium to consultants,-,50,50,"1,100.00",-,"1,100.00"
467,Payments,10. Health Medical,P0069 ,Administrative Expenses,General Expenses,Laundry Services,9.5,60,8,60,-,60
468,Payments,10. Health Medical,P0075 ,Administrative Expenses,General Expenses,Management Information System,-,5,2,2,-,2
469,Payments,10. Health Medical,P0092 ,Administrative Expenses,General Expenses,Purchase of Books,-,1,-,-,-,-
470,Payments,10. Health Medical,P0098 ,Administrative Expenses,General Expenses,"Security & Cleaning Charges to all General, MHs, Health Centres & Dispensaries",269.76,581.37,582,-,-,-
471,Payments,10. Health Medical,P0000,Administrative Expenses,General Expenses,Pending Bills,-,-,-,220,-,220
472,Payments,10. Health Medical,P0000,Administrative Expenses,General Expenses,Current Works,-,-,-,900,-,900
473,Payments,10. Health Medical,P0107 ,Administrative Expenses,General Expenses,Training to Staff-HRD,-,-,-,30,-,30
474,Payments,10. Health Medical,P0109 ,Administrative Expenses,General Expenses,Uniform to Sr. & Jr. Health Inspectors with Shoes & Socks,-,2,-,-,-,-
475,Payments,10. Health Medical,P0497 ,Health Care Expenses,Family Welfare Expenses,Payment of Incentive Charges,13.51,14.49,16,30,-,30
476,Payments,10. Health Medical,P0498 ,Health Care Expenses,Family Welfare Expenses,Purchase of Equipments - FW,8.38,85,30,-,100,100
477,Payments,10. Health Medical,P0509 ,Health Care Expenses,Family Welfare Expenses,Purchase of Equipments to RH&MH (General Medical Services Included),-,-,-,-,500,500
478,Payments,10. Health Medical,P0507 ,Health Care Expenses,Maternity Homes & Child Welfare Expenses,M & R to Equipments,4.39,21,-,36,-,36
479,Payments,10. Health Medical,P1824 ,Health Care Expenses,Maternity Homes & Child Welfare Expenses,Post natal care kids for deliveries in BBMP Hospitals (Thayi madilu kits),-,100,-,100,-,100
480,Payments,10. Health Medical,P0512 ,Health Care Expenses,Maternity Homes & Child Welfare Expenses,"Purchase of Maternity Equipments, Medicines & Linen",22.64,50,-,50,-,50
481,Payments,10. Health Medical,P0511 ,Health Care Expenses,Maternity Homes & Child Welfare Expenses,Purchase of Medicines (Hepatitis-B),1,25,-,-,-,-
482,Payments,10. Health Medical,P0513 ,Health Care Expenses,Maternity Homes & Child Welfare Expenses,"Supply of Milk, Bread, Diet to Health Centres & Maternity Homes",49.23,30,5,15,-,15
483,Payments,10. Health Medical,P0057 ,Health Care Expenses,Maternity Homes & Child Welfare Expenses,Screening and Supplementary Nutrition Programme for SAM (Severe Accute Malnutrition)Children,3.99,50,-,-,-,-
484,Payments,10. Health Medical,P0062 ,Health Care Expenses,Health Programmes,"Cancer, Gyno, etc Medical Services",-,2,-,15,-,15
485,Payments,10. Health Medical,P0503 ,Health Care Expenses,Health Programmes,AIDS Programme Expenses,-,5,-,20,-,20
486,Payments,10. Health Medical,P0510 ,Health Care Expenses,Health Programmes,Purchase of Medicines & other Accessories and Telemedicine facility in BBMP Hospitals (Rs 25 Lacks),83.88,28,-,-,-,-
487,Payments,10. Health Medical,P1823 ,Health Care Expenses,Health Programmes,Arogya Mela,0.93,3.5,-,-,-,-
488,Payments,10. Health Medical,P3226 ,Health Care Expenses,Health Programmes,Mobile Medical Unit (MMU),-,-,-,300,-,300
489,Payments,10. Health Medical,P2167 ,Health Care Expenses,Health Programmes,Awareness Programme among College Students against Tobacco,-,3,3,3,-,3
490,Payments,10. Health Medical,P2169 ,Health Care Expenses,Health Programmes,Disaster Management Unit,-,2,2,10,-,10
491,Payments,10. Health Medical,P0995 ,Health Care Expenses,Health Programmes,Emergency Medical Stores,1,3,-,-,-,-
492,Payments,10. Health Medical,P2577 ,Health Care Expenses,Health Programmes,Health Checkup for School Children (Suvarna Arogya Chaitanya),-,5,-,-,-,-
493,Payments,10. Health Medical,P1535 ,Health Care Expenses,Health Programmes,Healthy City Programme,-,2,-,-,-,-
494,Payments,10. Health Medical,P1538 ,Health Care Expenses,Health Programmes,Prevention of Cardiac arrest programme,-,2,-,-,-,-
495,Payments,10. Health Medical,P0505 ,Health Care Expenses,Health Programmes,Pulse Polio Programme,49.23,38,38,325,-,325
496,Payments,10. Health Medical,P3300 ,Health Care Expenses,Health Programmes,Providing Stents to Economically Weaker Section,-,-,-,400,-,400
497,Payments,10. Health Medical,P0506 ,Health Care Expenses,Health Programmes,Purchase of Anti-Rabies Vaccine,-,100,100,200,-,200
498,Payments,10. Health Medical,P0093 ,Health Care Expenses,Health Programmes,Purchase of Drugs & Medicines - Hospitals,29.26,100,25,100,-,100
499,Payments,10. Health Medical,P2168 ,Health Care Expenses,Health Programmes,Upgradation of 29 Health Centers,9.14,-,-,-,-,-
500,Payments,10. Health Medical,P1539 ,Health Care Expenses,Health Programmes,Urban Poor Health Programme,-,3,-,-,-,-
501,Payments,10. Health Medical,P2961 ,Infrastructure,Public Health,Establishment of Dengue Disease Screening Lab,-,176.8,1,-,-,-
502,Payments,10. Health Medical,P0000,Infrastructure,Public Health,Pending Bills,-,-,-,52,-,52
503,Payments,10. Health Medical,P0000,Infrastructure,Public Health,Current Works,-,-,-,200,-,200
504,Payments,10. Health Medical,P2663 ,Infrastructure,Public Health,Establishment of Dialysis Units in 6 Refferal Hospitals,-,689.63,500,-,-,-
505,Payments,10. Health Medical,P0000,Infrastructure,Public Health,Pending Bills,-,-,-,40,-,40
506,Payments,10. Health Medical,P0000,Infrastructure,Public Health,Current Works,-,-,-,600,-,600
507,Payments,10. Health Medical,P2661 ,Infrastructure,Public Health,Modernisation of Laboratories,-,10,-,50,-,50
508,Payments,10. Health Medical,P3275 ,Infrastructure,Public Health,Opening SNCU - Sick new born care Unit at H.Siddaiah Referal Hospital,-,-,-,110,-,110
509,Payments,10. Health Medical,P3227 ,Infrastructure,Public Health,Mamogram Equipments provided with Electrical installation at Refferral hospital,-,-,-,-,100,100
510,Payments,10. Health Medical,P2413 ,Infrastructure,Health Buildings,Construction of Hospital Building at Ward No. 63,-,-,446.68,-,-,-
511,Payments,10. Health Medical,P3281 ,Infrastructure,Health Buildings,Construction of Hospital Building at Ward No. 63 at Shivajinagar Additional Works,-,-,-,-,"1,000.00","1,000.00"
512,Payments,10. Health Medical,P2411 ,Infrastructure,Health Buildings,Construction of Hospital Building at Ward No. 137 (Est. Cost. Rs. 3 Cr.),98.34,279.39,150,-,-,-
513,Payments,10. Health Medical,P0000,Infrastructure,Health Buildings,Pending Bills,-,-,-,-,57,57
514,Payments,10. Health Medical,P0000,Infrastructure,Health Buildings,Current Works,-,-,-,-,55,55
515,Payments,10. Health Medical,P0978 ,Infrastructure,Health Buildings,"Construction of Hospitals, Maternity Homes, Dispensary & Doctors' Quarters / Clinical Laboratories",100.3,139.96,25,-,-,-
516,Payments,10. Health Medical,P0000,Infrastructure,Health Buildings,Pending Bills,-,-,-,-,3,3
517,Payments,10. Health Medical,P0000,Infrastructure,Health Buildings,Current Works,-,-,-,-,500,500
518,Payments,10. Health Medical,P3073 ,Infrastructure,Health Buildings,Construction of Multi Speciality Hospital in place of Kanakanapalya MH in Ward No-153,-,-,-,-,-,-
519,Payments,10. Health Medical,P0000,Infrastructure,Health Buildings,Spillover Works,-,-,-,-,"2,000.00","2,000.00"
520,Payments,10. Health Medical,P0000,Infrastructure,Health Buildings,Current Works,-,-,-,-,"2,000.00","2,000.00"
521,Payments,10. Health Medical,P3083 ,Infrastructure,Health Buildings,Construction of Refferal Hospital in Ward 137,-,25,25,-,-,-
522,Payments,10. Health Medical,P3305 ,Infrastructure,Health Buildings,Seod/itf sradfS Establishment of Dialiysis Units in 20 Assembly Constituencies,-,-,-,-,"3,000.00","3,000.00"
523,Payments,10. Health Medical,P3170 ,Infrastructure,Health Buildings,Improvements of Dialysis centre in ward no. 68,-,50,50,-,-,-
524,Payments,10. Health Medical,P0000,Infrastructure,Health Buildings,Pending Bills,-,-,-,170,-,170
525,Payments,10. Health Medical,P0000,Infrastructure,Health Buildings,Spillover Works,-,-,-,30,-,30
526,Payments,10. Health Medical,P2683 ,Infrastructure,Health Buildings,Construction of Super speciality Hospital at W-103 (Est Cost Rs.3 Crores),-,142.56,100,-,-,-
527,Payments,10. Health Medical,P0000,Infrastructure,Health Buildings,Pending Bills,-,-,-,-,25,25
528,Payments,10. Health Medical,P0000,Infrastructure,Health Buildings,Spillover Works,-,-,-,-,4,4
529,Payments,10. Health Medical,P0979 ,Infrastructure,Health Buildings,"M & R of Hospitals, Maternity Homes, Dispensary & Doctors Qtrs / Clinical Laboratories",50.74,242.89,65,-,-,-
530,Payments,10. Health Medical,P0000,Infrastructure,Health Buildings,Pending Bills,-,-,-,50,-,50
531,Payments,10. Health Medical,P0000,Infrastructure,Health Buildings,Spillover Works,-,-,-,5,-,5
532,Payments,10. Health Medical,P0000,Infrastructure,Health Buildings,Current Works,-,-,-,400,-,400
533,Payments,10. Health Medical,P2958 ,GOI Grants Works,Health Programmes,National Urban Health Mission,68,0.24,-,"7,300.00",-,"7,300.00"
534,Payments,10. Health Medical,,,,Total of Health Medical Dept.,930.16,"3,172.83","2,253.68","12,983.00","9,344.00","22,327.00"
535,Payments,11. Solid waste Management,P1788 ,Administrative Expenses,General Expenses,Consultancy Charges DPR Preparation(Detail Project Report),0.02,25,28,-,-,-
536,Payments,11. Solid waste Management,P0000,Administrative Expenses,General Expenses,Pending Bills,-,-,-,5,-,5
537,Payments,11. Solid waste Management,P0000,Administrative Expenses,General Expenses,Current Works,-,-,-,100,-,100
538,Payments,11. Solid waste Management,P3034 ,Administrative Expenses,General Expenses,Livelihood Programme to Strengthen Informal Waste Pickers in all BBMP 8 Zones,24.12,40,25,-,-,-
539,Payments,11. Solid waste Management,P3228 ,Administrative Expenses,General Expenses,Honrarium Payment towards Marshals,-,-,-,700,-,700
540,Payments,11. Solid waste Management,P1557 ,Administrative Expenses,General Expenses,Honorarium to Link Workers,320.35,600,650,700,-,700
541,Payments,11. Solid waste Management,P0276 ,Administrative Expenses,General Expenses,Deputation of City Cleaning Workers,-,-,-,50,-,50
542,Payments,11. Solid waste Management,P0935 ,Infrastructure,Scientific disposal of Solid Waste,Approach Roads,154.9,220,125,-,200,200
543,Payments,11. Solid waste Management,P0933 ,Infrastructure,Scientific disposal of Solid Waste,Construction of Compound Walls,-,-,-,-,150,150
544,Payments,11. Solid waste Management,P0371 ,Infrastructure,Scientific disposal of Solid Waste,Development of New Sanitary Land Fills,1,-,750,-,-,-
545,Payments,11. Solid waste Management,P1862 ,Infrastructure,Scientific disposal of Solid Waste,Establishment of Primary collection centres,105.15,33,285,-,-,-
546,Payments,11. Solid waste Management,P0000,Infrastructure,Scientific disposal of Solid Waste,Pending Bills,-,-,-,-,19,19
547,Payments,11. Solid waste Management,P0000,Infrastructure,Scientific disposal of Solid Waste,Spillover Works,-,-,-,-,4,4
548,Payments,11. Solid waste Management,P0000,Infrastructure,Scientific disposal of Solid Waste,Current Works,-,-,-,-,200,200
549,Payments,11. Solid waste Management,P1789 ,Infrastructure,Scientific disposal of Solid Waste,Improvement to Existing Land Fills,-,50,10,-,-,-
550,Payments,11. Solid waste Management,P0000,Infrastructure,Scientific disposal of Solid Waste,Pending Bills,-,-,-,-,21,21
551,Payments,11. Solid waste Management,P0000,Infrastructure,Scientific disposal of Solid Waste,Current Works,-,-,-,-,300,300
552,Payments,11. Solid waste Management,P1860 ,Infrastructure,Scientific disposal of Solid Waste,Providing Name boards to MSW sites,-,-,10,50,-,50
553,Payments,11. Solid waste Management,P1715 ,Infrastructure,Scientific disposal of Solid Waste,Solid Waste Management (Transfer station) in Core & in New Areas,"1,381.03",451,720,-,-,-
554,Payments,11. Solid waste Management,P0000,Infrastructure,Scientific disposal of Solid Waste,Pending Bills,-,-,-,-,79,79
555,Payments,11. Solid waste Management,P0000,Infrastructure,Scientific disposal of Solid Waste,Spillover Works,-,-,-,-,15,15
556,Payments,11. Solid waste Management,P3116 ,Infrastructure,Scientific disposal of Solid Waste,K.C.D.C. (Karnataka Compost Development Corporation),-,17,150,-,-,-
557,Payments,11. Solid waste Management,P0000,Infrastructure,Scientific disposal of Solid Waste,Pending Bills,-,-,-,11.2,-,11.2
558,Payments,11. Solid waste Management,P0000,Infrastructure,Scientific disposal of Solid Waste,Current Works,-,-,-,"1,500.00",-,"1,500.00"
559,Payments,11. Solid waste Management,P0968 ,Infrastructure,Scientific Sanitary Landfill Maintenance,Maintenance of Land Fill / Waste Dumping yards,927.78,210,680,-,-,-
560,Payments,11. Solid waste Management,P0000,Infrastructure,Scientific Sanitary Landfill Maintenance,Pending Bills,-,-,-,119,-,119
561,Payments,11. Solid waste Management,P0000,Infrastructure,Scientific Sanitary Landfill Maintenance,Current Works,-,-,-,365,-,365
562,Payments,11. Solid waste Management,P2176 ,Infrastructure,Scientific Sanitary Landfill Maintenance,0 & M to BBMP Garbage Vehicles,-,3,117,500,-,500
563,Payments,11. Solid waste Management,P2345 ,Infrastructure,Scientific Sanitary Landfill Maintenance,Hire Charges of SWM Vehicles,0.77,5,32,100,-,100
564,Payments,11. Solid waste Management,P3229 ,Infrastructure,Scientific Sanitary Landfill Maintenance,0 & M of Animal Incineerators,-,-,-,100,-,100
565,Payments,11. Solid waste Management,P3230 ,Infrastructure,Scientific Sanitary Landfill Maintenance,0 & M of GPS to Vehicles related to solid waste for Monitoring & Biometric attendence system,-,-,-,300,-,300
566,Payments,11. Solid waste Management,P3231 ,Infrastructure,Scientific Sanitary Landfill Maintenance,Transportation of Sanitary Waste from DWCC and Disposal/Service Contract),-,-,-,300,-,300
567,Payments,11. Solid waste Management,P3232 ,Infrastructure,Scientific Sanitary Landfill Maintenance,CC TV Camera (Large Black spots and SWM Plants),-,-,-,50,-,50
568,Payments,11. Solid waste Management,P3233 ,Infrastructure,Scientific Sanitary Landfill Maintenance,"Destribution of 2 bins, 1 bags to house holds",-,-,-,500,-,500
569,Payments,11. Solid waste Management,P3234 ,Infrastructure,Scientific Sanitary Landfill Maintenance,Promote Institue Composting,-,-,-,50,-,50
570,Payments,11. Solid waste Management,P0936 ,Infrastructure,Scientific Sanitary Landfill Maintenance,Security Service to Landfill,-,20,65,-,-,-
571,Payments,11. Solid waste Management,P1521 ,Infrastructure,Scientific Sanitary Landfill Maintenance,Tipping Fees / Transportation to segregation Point,15.9,-,400,-,-,-
572,Payments,11. Solid waste Management,P0000,Infrastructure,Scientific Sanitary Landfill Maintenance,Pending Bills,-,-,-,117,-,117
573,Payments,11. Solid waste Management,P0000,Infrastructure,Scientific Sanitary Landfill Maintenance,Current Works,-,-,-,500,-,500
574,Payments,11. Solid waste Management,P0117 ,Infrastructure,Public Health,Construction of Abattoir - Projects,547.41,245.37,100,-,-,-
575,Payments,11. Solid waste Management,P0000,Infrastructure,Public Health,Pending Bills,-,-,-,-,20,20
576,Payments,11. Solid waste Management,P0000,Infrastructure,Public Health,Spillover Works,-,-,-,-,18,18
577,Payments,11. Solid waste Management,P0000,Infrastructure,Public Health,Current Works,-,-,-,-,100,100
578,Payments,11. Solid waste Management,P1737 ,Infrastructure,Public Health,Purchase of Land for S WM,18.77,-,30,-,-,-
579,Payments,11. Solid waste Management,P2223 ,Infrastructure,Public Health,Development of surrounding villages of Solid waste station at Mandur and Mavalipura (Est Cost Rs.800.00 lakhs),-,-,-,-,200,200
580,Payments,11. Solid waste Management,P3235 ,Infrastructure,Public Health,Costruction of Mustering Centre for Pourkarmikas in Required Places,-,-,-,-,"1,000.00","1,000.00"
581,Payments,11. Solid waste Management,P3162 ,Infrastructure,Public Health,Development Works Surrounding SWM Dumping yard area of Doddabidarakallu Villages,-,"2,100.00","1,000.00",-,-,-
582,Payments,11. Solid waste Management,P0000,Infrastructure,Public Health,Pending Bills,-,-,-,-,"1,000.00","1,000.00"
583,Payments,11. Solid waste Management,P3314 ,Infrastructure,Public Health,"Development of Land fill site at Sbramanyapura, Lingadeeranahalli, Kannahalli, Seegehalli, ",-,-,-,-,"1,500.00","1,500.00"
584,Payments,11. Solid waste Management,P0279 ,Infrastructure,Public Health,Storing & Sorting area for secondary Collection,-,74.84,25,-,-,-
585,Payments,11. Solid waste Management,P0000,Infrastructure,Public Health,Pending Bills,-,-,-,-,41,41
586,Payments,11. Solid waste Management,P0000,Infrastructure,Public Health,Current Works,-,-,-,-,75,75
587,Payments,11. Solid waste Management,P0274 ,O&M SWM,Public Health,"Cleaning & Transportation of Garbage, Toilets & Urinals","50,199.87","60,000.00","57,500.00","60,000.00",-,"60,000.00"
588,Payments,11. Solid waste Management,P0277 ,O&M SWM,Public Health,Purchase of Conservancy articles,198.31,43.77,100,-,-,-
589,Payments,11. Solid waste Management,P0000,O&M SWM,Public Health,Spillover Works,-,-,-,2.4,-,2.4
590,Payments,11. Solid waste Management,P0000,O&M SWM,Public Health,Current Works,-,-,-,100,-,100
591,Payments,11. Solid waste Management,P0373 ,O&M SWM,Public Health,Push Carts & Bins,41.21,20.6,24,30,-,30
592,Payments,11. Solid waste Management,P1890 ,O&M SWM,Public Health,Mechanised Sweeping of New International Airport,-,-,62.18,-,-,-
593,Payments,11. Solid waste Management,P0275 ,O&M SWM,Public Health,Decentralised Composting,-,-,1,50,-,50
594,Payments,11. Solid waste Management,P3258 ,O&M SWM,Public Health,Compost Santhe Awareness Programmes in All Wards - Conversion of Wet west to Compost,-,-,-,200,-,200
595,Payments,11. Solid waste Management,P2166 ,O&M SWM,Public Health,Maintenance of Abattoir,0.12,10,100,200,-,200
596,Payments,11. Solid waste Management,P3236 ,O&M SWM,Public Health,Maintence of Mustering Centre- Basic Amenities,-,-,-,300,-,300
597,Payments,11. Solid waste Management,P0115 ,O&M SWM,Public Health,Maintenance and Repairs to Push carts,-,-,0.1,-,-,-
598,Payments,11. Solid waste Management,P3237 ,Infrastructure,Vehicles,Purchase of Vehicles for transporting Carcass of animals,-,-,-,-,100,100
599,Payments,11. Solid waste Management,P3238 ,Infrastructure,Vehicles,Purchase of Small mechnical Sweeping Machine,-,-,-,-,600,600
600,Payments,11. Solid waste Management,P3112 ,GOI Grants Works,Swaccha Bharath Abhiyana,Construction of Toilets under Swaccha Bharath Abhiyana,-,150,"1,000.00",-,-,-
601,Payments,11. Solid waste Management,P0000,GOI Grants Works,Swaccha Bharath Abhiyana,Pending Bills,-,-,-,-,200,200
602,Payments,11. Solid waste Management,P0000,GOI Grants Works,Swaccha Bharath Abhiyana,Spillover Works,-,-,-,-,744,744
603,Payments,11. Solid waste Management,P3298 ,GOI Grants Works,Finance Commission,14th Fin -Solid Waste Management,-,-,-,-,"4,000.00","4,000.00"
604,Payments,11. Solid waste Management,P3158 ,GOK Zonal Ward Works(Capital),Infrastructure,SIP Infrastructure Project Works,-,-,-,-,-,-
605,Payments,11. Solid waste Management,P0000,GOK Zonal Ward Works(Capital),Infrastructure,Pending Bills ,-,-,-,-,"3,864.00","3,864.00"
606,Payments,11. Solid waste Management,P0000,GOK Zonal Ward Works(Capital),Infrastructure,Spillover Works,-,-,-,-,"10,000.00","10,000.00"
607,Payments,11. Solid waste Management,,,,Total of Solid Waste Management Dept.,"53,936.71","64,318.58","63,989.28","66,999.60","24,450.00","91,449.60"
