Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0644,3rd Crs,256.41
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0645,5th Crs,56.36
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0646,N R I Lyt,229.84
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0647,1st Crs,41.43
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0648,,64.73
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0649,Malagala Main Rd,1313.01
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0650,,41.14
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0651,,56.66
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0652,5th Crs,258.26
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0653,,58.63
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0654,6th Crs,193.17
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0655,,114.62
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0656,,68.82
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0657,,106.18
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0658,,191.57
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0659,,76.08
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0660,,73.9
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0661,,72.06
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0662,7th Crs,190.22
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0663,,44
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0664,2nd D Main Rd,175.34
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0665,,172.1
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0666,,187.48
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0667,,147.64
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0668,,81.68
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0669,4th Block Rd,284.59
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0670,,84.59
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0671,Malagala Village  Rd,185.57
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0672,2nd E Main Rd,187.28
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0673,21st Crs,184.55
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0675,,53.67
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0676,,282.28
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0677,,73.56
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0679,5th L Crs Malaga Janatha Clony,261.79
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0680,5th Crs,88.85
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0681,,17
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0682,2nd Main Rd,179.31
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0683,5th M Crs,187.48
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0684,6th Crs,239.09
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0685,5th Crs,372.09
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0686,3rd Main Rd,177.57
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0687,,67.91
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0688,4th Main Rd 9th Block,181.89
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0689,2nd Main Rd,329.33
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0690,1st Crs,325.65
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0691,,29.34
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0692,1st A Crs,100.92
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0693,,71.78
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0694,,90
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0695,2nd A Main Rd,272.91
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0696,2nd Crs,142.28
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0697,,64.29
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0698,,24.99
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0699,2nd B Main Rd,267.24
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0700,3rd Crs,175.83
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0701,2nd C Main Rd,310.5
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0702,4th Crs,137.69
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0703,2nd D Main Rd,322.41
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0704,5th Crs,172.6
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0705,,95.26
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0706,6th A Main Rd,26.29
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0707,2nd E Main Rd,110.93
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0708,,96.52
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0709,2nd F Main Rd,338.3
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0710,Bandemaramma Bus Stop Rd,622.75
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0711,3rd Main Rd,1148.44
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0712,2nd Main Rd,102.75
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0713,2nd G Main Rd,616.67
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0714,7th Crs,396.99
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0715,2nd H Main Rd,627.43
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0716,11th Block,537.68
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0717,Adarsha Hospital Rd,261.53
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0718,4th Main Rd,363.06
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0719,11th Block,552.89
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0720,5th Main Rd,386.55
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0721,,38.58
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0722,,178.29
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0723,,92.35
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0724,9th A Crs,216.62
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0725,,34.1
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0726,9th Crs,489.95
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0727,3rd Crs,313.71
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0728,9th Crs,91.42
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0729,,16.07
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0730,,31.87
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0731,,49.13
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0732,,46.26
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0734,11th Crs,101.62
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0735,4th Crs,78.77
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0736,,49.78
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0738,,34.91
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0739,5th Crs,79.91
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0740,3rd Main Rd,147.06
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0741,6th Crs,79.69
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0742,11th Crs,149.46
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0744,2nd Main Rd,147.56
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0746,1st Main Rd,162.6
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0747,7th Crs,79.21
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0748,12th Crs,353.02
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0750,,62
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0751,8th Crs,78.25
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0752,Vinayaka Lyt 7th A Crs,98.77
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0753,2nd E Main Rd,487.35
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0754,7th B Crs,87.76
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0755,,364.84
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0756,9th Crs,68.13
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0757,,101.46
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0758,,51.01
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0759,,85.76
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0760,11th Crs,324.27
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0761,11th Block,82.69
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0762,11th Crs,247.11
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0763,,339.28
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0764,,145.15
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0765,2nd Main Rd,119.7
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0766,,154.8
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0767,3rd Main Rd,224.69
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0769,,315.22
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0771,4th Main Rd,139.86
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0773,1st Main Rd,146.39
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0775,2nd Main Rd,129.36
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0777,3rd Main Rd,113.63
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0779,4th Main Rd,100.4
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0781,5th Main Rd,147.36
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0783,6th Main Rd,305.56
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0785,7th Main Rd,281.31
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0787,1st Crs,56.43
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0789,2nd Crs,57.78
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0791,8th Main Rd,276.43
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0793,3rd Crs,59.31
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0795,9th Main Rd,261.41
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0797,4th Crs,60.68
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0799,10th Main Rd,403.98
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0801,11th Main Rd 9th Block,330.15
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0803,1st A Main Rd,535.59
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0805,,34.99
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0807,1st B Main Rd,477.07
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0809,1st C Main Rd,506.66
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0811,3rd Main Rd,499.75
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0813,4th Main Rd,637.12
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0815,5th Main Rd,163.18
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0817,5th Main Rd,306.94
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0819,6th A Main Rd,88.56
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0821,6th B Main Rd,86.92
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0823,2nd Main Rd,84.25
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0825,6th C Main Rd,85.15
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0827,9th Main Vinayaka Lyt 9th Block Nagarbhavi,300.68
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0829,11th Main Rd,627.21
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0831,12th Main Rd,624.78
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0833,13th Main Rd,162.71
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0835,14th Main Rd,179.58
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0837,3rd C Main Rd,170.24
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0839,2nd B  Main Rd,178.34
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0841,2nd A Main Rd,180.41
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0843,,183.07
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0845,,353.29
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0845A,,45.79
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0845B,,51.95
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0845C,,155.38
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0847,1st B Main Rd,208.6
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0849,13th Main Rd,199.13
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0851,14th Main Rd,160.17
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0853,14th A Main Rd,85.03
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0855,,146.91
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0857,9th Crs,367.16
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0859,,72.11
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0861,3rd Crs,233.21
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0863,2nd Crs,74.23
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0865,,32.33
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0867,4th Crs,243.1
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0869,,32.56
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0871,2nd Crs,252.74
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0873,,91.55
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0875,,72.03
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0877,13th Main Rd,355.15
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0879,12th Main Rd,382.63
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0881,11th Main Rd,348.66
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0883,10th Main,317.74
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0885,9th Main Rd,290.83
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0887,8th Main Rd,135.94
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0889,7th Main Rd,270.32
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0891,,42.5
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0893,,132.32
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0895,,326.85
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0897,4th Main Rd,232.3
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0899,,47.83
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0901,2nd Main Rd,219.58
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0903,,58.67
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0905,,54.47
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0907,,78.28
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0909,,78.39
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0911,,72.52
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0913,,131.7
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0915,,93.37
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0915A,,73.17
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0917,,91.11
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0921,,33.32
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0923,,54.46
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0925,,148.23
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0927,,61.44
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,WA144,,119.31
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,WA157,,30.8
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,WA342,,74.12
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,WA367,,178.19
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,WB144,,133.94
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,WB157,,30.45
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,WC144,,165.28
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,WC157,,30.55
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,WD157,,66.8
